File timestamp: Mon Aug  8 07:00:00 2016, Internal temp: 43.7164306640625
1470639601, -0.0235091093927622, -0.0121674397960305, -0.006546042393893, 33005, 32641, 23307, -167.368530273438
1470639602, -0.0207353960722685, -0.0138405496254563, -0.00833296123892069, 33046, 32748, 23386, NaN
1470639603, -0.00884238071739674, -0.0155335683375597, -0.0118901180103421, 33143, 32761, 23358, NaN
1470639604, 0.0313347913324833, -0.0178640149533749, -0.0133307287469506, 33037, 32763, 23392, NaN
1470639605, 0.0264726802706718, -0.0205860733985901, -0.0152208497747779, 33121, 32711, 23454, NaN
1470639606, -0.0195687748491764, -0.0209291316568851, -0.016575064510107, 33162, 32686, 23381, NaN
1470639607, -0.0379784293472767, -0.021242456510663, -0.0175131484866142, 33167, 32695, 23355, NaN
1470639608, -0.0240855980664492, -0.020017683506012, -0.0173965450376272, 33184, 32684, 23433, NaN
1470639609, 0.00713858706876636, -0.0194823406636715, -0.0162256248295307, 33253, 32626, 23384, NaN
1470639610, 0.0378358475863934, -0.0195663534104824, -0.0141956070438027, 33172, 32619, 23450, NaN
1470639611, 0.0335209108889103, -0.0191243942826986, -0.0137268006801605, 33177, 32680, 23530, NaN
1470639612, 0.0107378754764795, -0.01882728561759, -0.0143188266083598, 33113, 32707, 23291, NaN
1470639613, 0.00504264142364264, -0.0182968992739916, -0.0131222568452358, 33138, 32769, 23490, NaN
1470639613.002, 0.0266551151871681, -0.0185256358236074, -0.0119168134406209, 33092, 32748, 23348, NaN
1470639614.002, 0.0232017301023006, -0.019789632409811, -0.011398158967495, 33026, 32799, 23439, NaN
1470639615.002, -0.0128023736178875, -0.0204159859567881, -0.0123086776584387, 33115, 32769, 23398, NaN
1470639616.002, -0.0173700097948313, -0.0221103318035603, -0.0150382583960891, 33155, 32674, 23267, NaN
1470639617.002, 0.0288140866905451, -0.0240924563258886, -0.0160758905112743, 33163, 32687, 23451, NaN
1470639617.002, 0.0605450496077538, -0.024519819766283, -0.0161181483417749, 33138, 32680, 23423, NaN
1470639618.006, 0.0311337262392044, -0.0240758042782545, -0.0157442912459373, 33212, 32648, 23473, NaN
1470639619.006, -0.0050135045312345, -0.023842254653573, -0.0156372599303722, 33220, 32639, 23325, NaN
1470639620.006, -0.000327728950651363, -0.0231921188533306, -0.0133465584367514, 33251, 32630, 23361, NaN
1470639621.006, 0.0356698520481586, -0.0223624762147665, -0.00981402676552534, 33166, 32662, 23451, NaN
1470639622.006, 0.0274964235723019, -0.0210558529943228, -0.00839642528444529, 33104, 32740, 23435, NaN
1470639623.006, -0.0148734459653497, -0.0206786897033453, -0.0096430741250515, 33163, 32699, 23404, NaN
1470639624.006, -0.0140657518059015, -0.0207277629524469, -0.0119622945785522, 33143, 32728, 23383, NaN
1470639625.006, 0.0116768181324005, -0.0228960737586021, -0.0138115435838699, 33100, 32763, 23344, NaN
1470639626.006, 0.0213615950196981, -0.0243654232472181, -0.0158830564469099, 33176, 32711, 23496, NaN
1470639627.006, 0.00114943482913077, -0.0250533055514097, -0.0177688375115395, 33228, 32661, 23318, NaN
1470639628.006, -0.0102023212239146, -0.0246354006230831, -0.0185770075768232, 33173, 32708, 23419, NaN
1470639629.006, -0.0343855433166027, -0.0236930716782808, -0.0187461841851473, 33161, 32726, 23465, NaN
1470639630.006, -0.0566065683960915, -0.0234205648303032, -0.0189330913126469, 33255, 32687, 23283, NaN
1470639631.006, -0.0186263285577297, -0.0233220066875219, -0.0173134189099073, 33262, 32660, 23396, NaN
1470639632.006, 0.0432950034737587, -0.0237562991678715, -0.0146191604435444, 33184, 32537, 23413, NaN
1470639633.006, 0.046438179910183, -0.0221271421760321, -0.0127344597131014, 33170, 32659, 23461, NaN
1470639634.006, -0.0118286460638046, -0.0208434090018272, -0.0119549445807934, 33215, 32665, 23439, NaN
1470639635.006, -0.041826669126749, -0.0204703602939844, -0.0121645703911781, 33180, 32689, 23325, NaN
1470639636.006, -0.0169852171093225, -0.0200035814195871, -0.0110897738486528, 33136, 32726, 23376, NaN
1470639637.006, -0.0118799330666661, -0.0204491894692183, -0.0101409750059247, 33186, 32697, 23544, NaN
1470639638.006, -0.0206915605813265, -0.0214175973087549, -0.0111299687996507, 33157, 32678, 23319, NaN
1470639639.006, -0.021949416026473, -0.020994121208787, -0.0122437309473753, 33109, 32753, 23479, NaN
1470639640.006, -0.0323760956525803, -0.0212287399917841, -0.0129418261349201, 33195, 32707, 23361, NaN
1470639640.006, -0.0181933380663395, -0.0224324930459261, -0.0123998839408159, 33173, 32710, 23312, NaN
1470639641.012, 0.00319930328987539, -0.0215797368437052, -0.0113321021199226, 33127, 32744, 23491, NaN
1470639642.012, -0.0275257546454668, -0.0211570933461189, -0.0127153499051929, 33108, 32746, 23447, NaN
1470639643.012, -0.0677065327763557, -0.021143326535821, -0.0150592233985662, 33226, 32667, 23295, NaN
1470639644.012, -0.0406546220183372, -0.0214917734265327, -0.0159203298389912, 33297, 32614, 23371, NaN
1470639644.012, 0.0422239080071449, -0.021724633872509, -0.0137084536254406, 33269, 32600, 23381, NaN
1470639645.02, 0.0759158506989479, -0.020378865301609, -0.0109552219510078, 33124, 32670, 23509, NaN
1470639646.02, 0.00644082203507423, -0.0189132187515497, -0.0114669036120176, 33109, 32725, 23536, NaN
1470639647.02, -0.0533764883875847, -0.0183566492050886, -0.016249556094408, 33202, 32692, 23262, NaN
1470639648.02, -0.0292399898171425, -0.0180500876158476, -0.0197841916233301, 33262, 32687, 23427, NaN
1470639648.02, 0.0401259548962116, -0.019041096791625, -0.0200899168848991, 33227, 32638, 23408, NaN
1470639649.028, 0.0613330192863941, -0.0195056702941656, -0.0185501035302877, 33180, 32723, 23473, NaN
1470639650.028, 0.036857083439827, -0.019634235650301, -0.0184600539505482, 33184, 32702, 23426, NaN
1470639651.028, 0.00227071205154061, -0.018681975081563, -0.0190084930509329, 33040, 32801, 23365, NaN
1470639652.028, -0.0229141879826784, -0.0183025971055031, -0.0198493488132954, 33152, 32734, 23390, NaN
1470639653.018, -0.0230450872331858, -0.0190725084394217, -0.0207749232649803, 33183, 32720, 23387, NaN
1470639654.028, -0.0038826169911772, -0.0205038022249937, -0.0196486413478851, 33125, 32717, 23369, NaN
1470639655.018, 0.00879208743572235, -0.0219007190316916, -0.018722377717495, 33191, 32709, 23529, NaN
1470639656.018, -0.000243050308199599, -0.0226573403924704, -0.0180281661450863, 33228, 32683, 23417, -167.754959106445
1470639657.018, -0.0184708870947361, -0.0217711701989174, -0.0172846280038357, 33168, 32635, 23415, NaN
1470639658.018, -0.0429669730365276, -0.0214931946247816, -0.017221013084054, 33273, 32641, 23452, NaN
1470639659.026, -0.0501935072243214, -0.021999528631568, -0.0173248443752527, 33194, 32619, 23371, NaN
1470639660.018, -0.0524108074605465, -0.0234752167016268, -0.0169482734054327, 33257, 32609, 23510, NaN
1470639661.018, -0.0419970117509365, -0.0242019854485989, -0.0181404817849398, 33247, 32632, 23359, NaN
1470639662.018, -0.00585454702377319, -0.0254766512662172, -0.0185895394533873, 33241, 32643, 23391, NaN
1470639663.018, 0.0119383381679654, -0.0257870480418205, -0.0190422497689724, 33226, 32670, 23497, NaN
1470639664.018, -0.0204934719949961, -0.0254356451332569, -0.0200862642377615, 33240, 32670, 23415, NaN
1470639665.018, -0.0406613573431969, -0.0248505473136902, -0.0202649794518948, 33236, 32664, 23302, NaN
1470639666.018, -0.0122092990204692, -0.0243698749691248, -0.0177957359701395, 33218, 32750, 23482, NaN
1470639667.018, 0.0114645101130009, -0.0231257565319538, -0.0159939732402563, 33166, 32683, 23381, NaN
1470639668.018, -0.0202905610203743, -0.0234833490103483, -0.0175628885626793, 33157, 32703, 23394, NaN
1470639669.018, -0.0216230936348438, -0.0237471647560596, -0.0197058953344822, 33242, 32667, 23351, NaN
1470639670.018, 0.0268603321164846, -0.0231259409338236, -0.0201437342911959, 33206, 32680, 23409, NaN
1470639671.018, 0.0625980049371719, -0.0229631867259741, -0.0189189799129963, 33257, 32652, 23381, NaN
1470639672.018, 0.081778846681118, -0.0228546522557735, -0.0184108223766088, 33189, 32694, 23496, NaN
1470639672.018, 0.0851301327347755, -0.021413492038846, -0.016102684661746, 33125, 32730, 23412, NaN
1470639673.02, 0.0482914969325066, -0.0200428999960423, -0.0149381766095757, 33059, 32747, 23480, NaN
1470639674.02, -0.00364510575309396, -0.0195404682308435, -0.0149026243016124, 33197, 32739, 23352, NaN
1470639675.02, 0.0174011625349522, -0.0186295621097088, -0.0154469264671206, 33181, 32756, 23360, NaN
1470639676.02, 0.0517941936850548, -0.0210468545556068, -0.0165734272450209, 33100, 32722, 23470, NaN
1470639676.02, 0.0315179526805878, -0.0210412628948689, -0.018892040476203, 33148, 32722, 23465, NaN
1470639677.022, 0.0155994445085526, -0.0201014131307602, -0.0200119186192751, 33216, 32671, 23270, NaN
1470639678.022, 0.0336796194314957, -0.0192750059068203, -0.0190584138035774, 33233, 32719, 23472, NaN
1470639679.022, 0.0407495982944965, -0.0180474687367678, -0.0170837081968784, 33226, 32704, 23436, NaN
1470639680.022, 0.0396977998316288, -0.0173538364470005, -0.014551367610693, 33109, 32673, 23308, NaN
1470639681.022, 0.0242417007684708, -0.0163839738816023, -0.0133767118677497, 33133, 32699, 23564, NaN
1470639693.926, 1.55668816189227e-15, 2.37323907918051e-41, 0.0803162455558777, 53971, 48179, 13796, NaN
1470639742.074, nan, 1.36568082047799e-36, 0.0756393447518349, 26601, 48184, 7867, NaN
1470639790.108, 2.63860377187387e+38, 1.36566458783658e-36, 0.048248041421175, 2577, 48234, 21392, NaN
1470639838.178, 3.02408435278161e+38, 1.36567615695671e-36, 0.0241754055023193, 19, 48244, 38914, NaN
1470639886.284, nan, 1.36567104501991e-36, -0.00257678469642997, 52115, 48242, 59529, -6.12487211902676e-38
1470639918.928, 1.36566700928033e-36, -0.0431585274636745, -0.0151106435805559, 50070, 48199, 33240, 6.34720832622428e+16
1470639919.928, -0.0682915672659874, -0.015592179261148, -0.0127103459089994, 33254, 32586, 23399, NaN
1470639920.928, -0.0893965438008308, -0.0146511001512408, -0.0126603711396456, 33184, 32700, 23328, NaN
1470639921.928, -0.116000235080719, -0.0142073519527912, -0.0110025024041533, 33097, 32778, 23428, NaN
1470639922.928, -0.13004133105278, -0.0145943574607372, -0.00910955481231213, 33201, 32663, 23270, NaN
1470639923.928, -0.122755624353886, -0.014732445590198, -0.00890364404767752, 33144, 32706, 23374, NaN
1470639924.928, -0.140868097543716, -0.0135312853381038, -0.00793157611042261, 33051, 32771, 23435, NaN
1470639925.928, -0.19657726585865, -0.0120724188163877, -0.00843679346144199, 33107, 32730, 23246, NaN
1470639926.928, -0.215562134981155, -0.0131459683179855, -0.0101635148748755, 33154, 32728, 23346, NaN
1470639927.928, -0.190778508782387, -0.0150292310863733, -0.010287401266396, 33188, 32698, 23421, NaN
1470639928.938, -0.160778388381004, -0.0151582658290863, -0.0112459240481257, 33208, 32649, 23267, NaN
1470639929.938, -0.148694217205048, -0.0158958807587624, -0.0116381924599409, 33203, 32659, 23425, NaN
1470639930.938, -0.1531071215868, -0.0171694532036781, -0.0114106610417366, 33226, 32657, 23414, NaN
1470639931.938, -0.156865924596786, -0.0160371046513319, -0.0122486678883433, 33185, 32646, 23266, NaN
1470639931.938, -0.126225039362907, -0.0147663913667202, -0.0117658209055662, 33239, 32643, 23446, NaN
1470639932.946, -0.0933449640870094, -0.0145676760002971, -0.0104499096050858, 33186, 32672, 23347, NaN
1470639933.946, -0.0840567648410797, -0.0153350504115224, -0.0105541395023465, 33197, 32643, 23332, NaN
1470639934.946, -0.0715272650122643, -0.0154217518866062, -0.0101574463769794, 33213, 32636, 23444, NaN
1470639935.946, -0.0455477386713028, -0.0155241480097175, -0.0107892639935017, 33265, 32560, 23384, NaN
1470639935.946, -0.0175499618053436, -0.016247671097517, -0.0106402151286602, 33209, 32587, 23303, NaN
1470639936.952, 0.00245725875720382, -0.0145233180373907, -0.0091149564832449, 33218, 32655, 23456, NaN
1470639937.952, 0.00845327507704496, -0.0130902472883463, -0.00790970772504807, 33117, 32710, 23408, NaN
1470639938.952, -0.0111085902899504, -0.012755798175931, -0.00793746672570705, 33112, 32692, 23326, NaN
1470639939.952, -0.00164845213294029, -0.0130472658202052, -0.00991169642657042, 33245, 32648, 23315, NaN
1470639939.952, 0.0757440850138664, -0.0141894081607461, -0.0104576926678419, 33247, 32624, 23393, NaN
1470639940.956, 0.122532017529011, -0.0153855225071311, -0.0099522452801466, 33220, 32606, 23393, NaN
1470639941.956, 0.102499544620514, -0.0158754028379917, -0.0111655900254846, 33237, 32576, 23476, NaN
1470639942.956, 0.0812257826328278, -0.0157778859138489, -0.0121435699984431, 33170, 32630, 23313, NaN
1470639943.956, 0.0752981975674629, -0.015781419351697, -0.0119952568784356, 33178, 32691, 23375, NaN
1470639944.956, 0.0847698599100113, -0.0158431567251682, -0.012920867651701, 33216, 32671, 23372, NaN
1470639945.956, 0.117778398096561, -0.0168882794678211, -0.0131515199318528, 33262, 32608, 23353, NaN
1470639946.956, 0.153060331940651, -0.0158654991537333, -0.0110396444797516, 33179, 32640, 23354, NaN
1470639947.956, 0.162612840533257, -0.0148337120190263, -0.00744554633274674, 33091, 32736, 23541, NaN
1470639948.956, 0.112875618040562, -0.0128030190244317, -0.00681519135832787, 33040, 32745, 23317, NaN
1470639949.956, 0.0767528042197227, -0.0119789270684123, -0.00761352712288499, 33100, 32726, 23301, NaN
1470639950.956, 0.101059198379517, -0.0114381425082684, -0.00814200844615698, 33169, 32678, 23392, NaN
1470639951.956, 0.136986777186394, -0.0123097281903028, -0.00778359267860651, 33094, 32636, 23347, NaN
1470639952.956, 0.137595638632774, -0.0137143228203058, -0.00753790745511651, 33187, 32691, 23496, NaN
1470639953.966, 0.100887015461922, -0.0149561343714595, -0.00912347622215748, 33161, 32660, 23355, NaN
1470639953.966, 0.0454544015228748, -0.0150702446699142, -0.011483053676784, 33173, 32633, 23416, NaN
1470639954.974, 0.0176075883209705, -0.0151720615103841, -0.0129801584407687, 33164, 32715, 23329, NaN
1470639955.974, 0.0185729451477528, -0.0149314254522324, -0.0165173392742872, 33228, 32717, 23307, NaN
1470639956.974, 0.0391260497272015, -0.01647774502635, -0.0186267346143723, 33209, 32685, 23369, NaN
1470639957.974, 0.0581417828798294, -0.0178549233824015, -0.0197004973888397, 33237, 32651, 23347, NaN
1470639957.974, 0.0771457031369209, -0.0195677857846022, -0.0197066552937031, 33206, 32683, 23306, NaN
1470639958.982, 0.078248955309391, -0.0187685023993254, -0.0200279131531715, 33136, 32670, 23474, NaN
1470639959.982, 0.0321725495159626, -0.0177691411226988, -0.0203049033880234, 33142, 32724, 23478, NaN
1470639960.982, -0.035565510392189, -0.0167888347059488, -0.0209933947771788, 33261, 32655, 23288, NaN
1470639961.982, -0.0452168360352516, -0.0183945428580046, -0.0226351600140333, 33333, 32627, 23287, NaN
1470639962.982, 0.01002879999578, -0.0207165908068419, -0.0217508040368557, 33263, 32687, 23470, NaN
1470639963.982, 0.0288446545600891, -0.0218454506248236, -0.0205796230584383, 33185, 32546, 23425, NaN
1470639964.982, -0.0038892924785614, -0.0209287032485008, -0.0216355361044407, 33320, 32574, 23425, -24.8975639343262
1470639965.982, -0.0296008791774511, -0.0199020076543093, -0.0217817202210426, 33322, 32647, 23403, NaN
1470639966.982, -0.0223434343934059, -0.0196876227855682, -0.0200785677880049, 33323, 32589, 23434, NaN
1470639967.982, -0.00822884682565928, -0.0189201049506664, -0.0183391645550728, 33177, 32613, 23346, NaN
1470639968.982, -0.0154393026605248, -0.0188175328075886, -0.0153272971510887, 33171, 32661, 23489, NaN
1470639969.982, -0.0578765980899334, -0.0162759870290756, -0.0144147323444486, 33209, 32635, 23380, NaN
1470639970.982, -0.0661887153983116, -0.0141239920631051, -0.0137523328885436, 33274, 32591, 23311, NaN
1470639971.982, -0.0118469530716538, -0.0140415849164128, -0.0114644998684525, 33184, 32648, 23389, NaN
1470639972.982, 0.0118668228387833, -0.0123951882123947, -0.00730224372819066, 33057, 32698, 23489, NaN
1470639973.982, -0.0398739092051983, -0.0120011577382684, -0.00597412046045065, 33116, 32710, 23373, NaN
1470639974.982, -0.0890070348978043, -0.0112290102988482, -0.00717691145837307, 33074, 32770, 23425, NaN
1470639975.982, -0.0796597674489021, -0.0119937751442194, -0.00864584092050791, 33110, 32712, 23257, NaN
1470639976.982, -0.053871039301157, -0.0136702787131071, -0.0105388173833489, 33065, 32751, 23480, NaN
1470639977.982, -0.0588383600115776, -0.0146685540676117, -0.0135460151359439, 33228, 32708, 23398, NaN
1470639978.982, -0.0523107275366783, -0.016826193779707, -0.0162534825503826, 33175, 32651, 23356, NaN
1470639979.982, -0.0382840558886528, -0.0193055346608162, -0.0176509656012058, 33218, 32648, 23466, NaN
1470639980.99, -0.0314933247864246, -0.0200542472302914, -0.0181625206023455, 33181, 32604, 23342, NaN
1470639980.99, -0.0238287951797247, -0.0197725277394056, -0.0171207450330257, 33256, 32666, 23477, NaN
1470639981.998, -0.0240387935191393, -0.0182146988809109, -0.0155803374946117, 33207, 32634, 23399, NaN
1470639982.998, -0.0305472239851952, -0.0177436769008636, -0.0141722820699215, 33241, 32654, 23378, NaN
1470639983.998, -0.0224691014736891, -0.0170483868569136, -0.014514091424644, 33204, 32651, 23437, NaN
1470639984.998, -0.0150374053046107, -0.0164850614964962, -0.0126683572307229, 33190, 32678, 23440, NaN
1470639984.998, -0.0257830303162336, -0.0162993166595697, -0.0126016074791551, 33243, 32656, 23361, NaN
1470639986.004, -0.025618851184845, -0.0159736406058073, -0.0143247283995152, 33186, 32725, 23440, NaN
1470639987.004, -0.0187197178602219, -0.0176912918686867, -0.0173837188631296, 33185, 32675, 23388, NaN
1470639988.004, -0.0219518225640059, -0.020601749420166, -0.0207433942705393, 33321, 32629, 23421, NaN
1470639989.004, 0.00704112090170383, -0.0224445760250092, -0.0223167706280947, 33373, 32639, 23420, NaN
1470639989.004, 0.050191517919302, -0.0238835252821445, -0.0208956599235535, 33235, 32610, 23409, NaN
1470639990.01, 0.0373442806303501, -0.0215323530137539, -0.0188976544886827, 33272, 32626, 23449, NaN
1470639991.01, -0.00594621058553457, -0.0194554440677166, -0.0166437141597271, 33284, 32679, 23436, NaN
1470639992.01, -0.0233569405972958, -0.0164804793894291, -0.014285528101027, 33279, 32615, 23313, NaN
1470639993.01, -0.00474771950393915, -0.0150186726823449, -0.012389893643558, 33291, 32643, 23422, NaN
1470639994.01, 0.0302978567779064, -0.0144177637994289, -0.00945146288722754, 33222, 32651, 23457, NaN
1470639995.01, 0.0398169457912445, -0.0151842869818211, -0.00853668339550495, 33181, 32669, 23458, NaN
1470639996.01, 0.021855179220438, -0.0151049643754959, -0.00827935617417097, 33182, 32699, 23381, NaN
1470639997.01, 0.0025244546122849, -0.0138300703838468, -0.00811928417533636, 33286, 32640, 23517, NaN
1470639998.01, -0.0202088579535484, -0.0137758338823915, -0.00935014337301254, 33196, 32648, 23378, NaN
1470639999.01, -0.0217818506062031, -0.0147017724812031, -0.00878753792494535, 33187, 32685, 23394, NaN
1470640000.01, 0.00389191252179444, -0.0141393169760704, -0.00743556022644043, 33138, 32725, 23398, NaN
1470640001.01, 0.0223420541733503, -0.0141268959268928, -0.00594423990696669, 33080, 32741, 23371, NaN
1470640002.01, 0.0202571749687195, -0.0132681485265493, -0.00521815102547407, 33114, 32725, 23395, NaN
1470640003.01, 0.0111511703580618, -0.0134080871939659, -0.00603829277679324, 33230, 32659, 23397, NaN
1470640004.01, 0.0122569594532251, -0.012783644720912, -0.00650503067299724, 33185, 32614, 23419, NaN
1470640005.01, -0.00721262628212571, -0.0122127300128341, -0.00635937182232738, 33187, 32691, 23441, NaN
1470640006.018, -0.0184576530009508, -0.0123369125649333, -0.00758519629016519, 33231, 32665, 23353, NaN
1470640007.018, 0.00703409127891064, -0.0137371383607388, -0.00706693436950445, 33203, 32670, 23383, NaN
1470640008.018, 0.0286493357270956, -0.013619152829051, -0.00590984523296356, 33059, 32774, 23479, NaN
1470640008.018, 0.00464053964242339, -0.0135903274640441, -0.00658555747941136, 33185, 32715, 23338, NaN
1470640009.026, -0.00876160711050034, -0.0150621151551604, -0.00916767865419388, 33144, 32759, 23430, NaN
1470640010.026, -0.00328977522440255, -0.0167198907583952, -0.0111659625545144, 33177, 32710, 23354, NaN
1470640011.026, -0.00331778055988252, -0.017868610098958, -0.0143027789890766, 33205, 32689, 23381, NaN
1470640012.026, 0.00763134751468897, -0.0202430672943592, -0.0159030742943287, 33275, 32676, 23442, NaN
1470640012.026, 0.011386844329536, -0.0216566473245621, -0.0173647329211235, 33244, 32614, 23440, NaN
1470640013.032, -0.0158483143895864, -0.0198673978447914, -0.0181416571140289, 33346, 32610, 23428, NaN
1470640014.032, -0.013495578430593, -0.0193714648485184, -0.0198315810412169, 33361, 32603, 23438, NaN
1470640015.032, 0.0120437536388636, -0.0186490993946791, -0.0170295462012291, 33269, 32570, 23400, NaN
1470640016.032, 0.0123600717633963, -0.0176241863518953, -0.0150871481746435, 33340, 32547, 23429, NaN
1470640016.032, 0.0327113792300224, -0.017272612079978, -0.0141064384952188, 33214, 32675, 23427, NaN
1470640017.036, 0.0424304194748402, -0.0164843387901783, -0.0125353597104549, 33143, 32611, 23386, NaN
1470640018.036, 0.0256886836141348, -0.0148708615452051, -0.0118518369272351, 33217, 32683, 23396, NaN
1470640019.036, 0.032980889081955, -0.0132546424865723, -0.01070252712816, 33167, 32756, 23443, -52.2330513000488
1470640020.036, 0.0384410880506039, -0.0113814808428288, -0.00813231524080038, 33085, 32727, 23400, NaN
1470640021.036, 0.00838455930352211, -0.0115205524489284, -0.0080950316041708, 33188, 32679, 23423, NaN
1470640022.036, -0.00763105787336826, -0.0130107803270221, -0.0097187627106905, 33155, 32750, 23393, NaN
1470640023.036, -0.00652512302622199, -0.0142418053001165, -0.00985096301883459, 33078, 32743, 23393, NaN
1470640024.036, -0.0192605126649141, -0.0144618637859821, -0.00986074656248093, 33202, 32644, 23441, NaN
1470640025.036, -0.0120215071365237, -0.0136949345469475, -0.00944918114691973, 33168, 32708, 23395, NaN
1470640026.036, 0.00560797424986959, -0.0119845569133759, -0.00684478646144271, 33077, 32757, 23366, NaN
1470640027.036, 0.00472492724657059, -0.0111096119508147, -0.00416029896587133, 33115, 32753, 23460, NaN
1470640028.036, -0.0172541625797749, -0.0110579738393426, -0.00342072849161923, 33090, 32750, 23402, NaN
1470640029.036, -0.019017955288291, -0.0100448979064822, -0.00282733701169491, 33086, 32727, 23385, NaN
1470640030.036, 0.00243364227935672, -0.00950381066650152, -0.00363843399100006, 33146, 32671, 23405, NaN
1470640031.036, 0.0136388717219234, -0.00976124126464128, -0.00339719001203775, 33174, 32674, 23398, NaN
1470640032.044, -0.00799605902284384, -0.0109129128977656, -0.00318838376551867, 33227, 32632, 23442, NaN
1470640033.044, -0.0308943036943674, -0.0116119710728526, -0.00384067930281162, 33248, 32632, 23408, NaN
1470640034.044, -0.016367020085454, -0.0122179100289941, -0.00685668643563986, 33146, 32650, 23382, NaN
1470640034.044, -0.0261174868792295, -0.0132898418232799, -0.01120116841048, 33229, 32676, 23539, NaN
1470640035.052, -0.0408086813986301, -0.0154124749824405, -0.0170879252254963, 33322, 32633, 23282, NaN
1470640036.052, 0.00203382968902588, -0.0169729758054018, -0.0186348911374807, 33249, 32687, 23374, NaN
1470640037.052, 0.0467421263456345, -0.0173327811062336, -0.0172579903155565, 33244, 32640, 23501, NaN
1470640038.052, 0.0478537045419216, -0.0154937468469143, -0.0140340784564614, 33208, 32629, 23364, NaN
1470640038.052, 0.0172859746962786, -0.0129217626526952, -0.0111578069627285, 33180, 32710, 23425, NaN
1470640039.058, -0.0363781787455082, -0.0114792101085186, -0.0104176020249724, 33099, 32770, 23485, NaN
1470640040.058, -0.0562986433506012, -0.0109901102259755, -0.0108705768361688, 33205, 32694, 23237, NaN
1470640041.058, -0.00282352999784052, -0.0123250354081392, -0.0118405995890498, 33190, 32720, 23325, NaN
1470640042.058, 0.0437015742063522, -0.0138378171250224, -0.0130892982706428, 33121, 32729, 23523, NaN
1470640043.058, 0.011604493483901, -0.0153122171759605, -0.0147221107035875, 33187, 32672, 23469, NaN