File timestamp: Wed Aug 17 20:00:00 2016, Internal temp: 20.294189453125
1471464001, 0.0175396166741848, 0.0455184206366539, 0.0265600625425577, 32790, 33316, 23434, 62.7554588317871
1471464002, 0.0205271244049072, 0.0457235872745514, 0.026303518563509, 32808, 33315, 23437, NaN
1471464002, 0.0229304116219282, 0.0452701821923256, 0.0263589918613434, 32787, 33310, 23443, NaN
1471464003.008, 0.0234806258231401, 0.045111458748579, 0.0263046342879534, 32797, 33309, 23429, NaN
1471464004.008, 0.0202159062027931, 0.0450932830572128, 0.0266532674431801, 32799, 33306, 23429, NaN
1471464005.008, 0.0145367216318846, 0.0445806160569191, 0.0265855770558119, 32783, 33314, 23428, NaN
1471464006.008, 0.00798890460282564, 0.0442524291574955, 0.0263373833149672, 32808, 33313, 23423, NaN
1471464007.008, 0.00151456228923053, 0.0443676672875881, 0.027279457077384, 32784, 33316, 23458, NaN
1471464008.008, -0.00502827810123563, 0.0439982861280441, 0.0257880035787821, 32793, 33319, 23428, NaN
1471464009.008, -0.0106295514851809, 0.044702772051096, 0.0249536633491516, 32797, 33312, 23445, NaN
1471464010.008, -0.0152068799361587, 0.0446515567600727, 0.0250610988587141, 32794, 33314, 23438, NaN
1471464011.008, -0.0172032304108143, 0.0445960275828838, 0.0251740291714668, 32793, 33316, 23426, NaN
1471464012.008, -0.0186109226197004, 0.043768186122179, 0.0246191993355751, 32802, 33302, 23430, NaN
1471464013.008, -0.0183325298130512, 0.0432682298123837, 0.0246872492134571, 32788, 33309, 23432, NaN
1471464014.016, -0.0170679409056902, 0.0432581156492233, 0.02496437728405, 32798, 33324, 23437, NaN
1471464015.016, -0.016025934368372, 0.0430969446897507, 0.0254663098603487, 32805, 33316, 23425, NaN
1471464016.016, -0.0139080788940191, 0.0435157455503941, 0.0253376550972462, 32800, 33306, 23433, NaN
1471464016.016, -0.0101777072995901, 0.0443339571356773, 0.02510722912848, 32788, 33309, 23446, NaN
1471464017.022, -0.00555030256509781, 0.0439251735806465, 0.0245543587952852, 32799, 33313, 23444, NaN
1471464018.022, 0.000296249927487224, 0.0437449105083942, 0.0243920870125294, 32790, 33318, 23441, NaN
1471464019.022, 0.00722433347254992, 0.0437460839748383, 0.0250027887523174, 32782, 33308, 23444, NaN
1471464020.022, 0.014540589414537, 0.0437082722783089, 0.0245786905288696, 32795, 33323, 23438, NaN
1471464021.022, 0.021947406232357, 0.0437964238226414, 0.0242880303412676, 32794, 33314, 23435, NaN
1471464022.022, 0.0297058541327715, 0.0445215404033661, 0.0236792881041765, 32796, 33313, 23427, NaN
1471464023.022, 0.0364002548158169, 0.04541090503335, 0.0237338431179523, 32807, 33310, 23431, NaN
1471464024.022, 0.0424882583320141, 0.0456641353666782, 0.0237278919667006, 32801, 33318, 23437, NaN
1471464025.03, 0.0477635934948921, 0.0454146973788738, 0.0240066032856703, 32797, 33313, 23441, NaN
1471464025.03, 0.0530485920608044, 0.0456378199160099, 0.023902727290988, 32791, 33314, 23434, NaN
1471464026.038, 0.0564044415950775, 0.0460005812346935, 0.0231414455920458, 32788, 33316, 23434, NaN
1471464027.038, 0.0588457845151424, 0.0463883318006992, 0.0230558291077614, 32805, 33311, 23437, NaN
1471464028.038, 0.0614007674157619, 0.0461007431149483, 0.022516829892993, 32798, 33310, 23433, NaN
1471464029.038, 0.0671497285366058, 0.0463903173804283, 0.0226054005324841, 32807, 33321, 23428, NaN
1471464030.038, 0.0793712586164474, 0.0459908321499825, 0.0231214035302401, 32808, 33308, 23427, NaN
1471464031.038, 0.0987209975719452, 0.0462215207517147, 0.0238905902951956, 32779, 33316, 23442, NaN
1471464032.038, 0.125039324164391, 0.0467282831668854, 0.0246003847569227, 32778, 33313, 23440, NaN
1471464033.038, 0.156020820140839, 0.046909786760807, 0.0247196555137634, 32793, 33311, 23439, NaN
1471464034.038, 0.189051285386086, 0.0472588762640953, 0.0246743932366371, 32790, 33321, 23438, NaN
1471464035.038, 0.18867814540863, 0.0479049272835255, 0.0254158526659012, 32798, 33322, 23429, NaN
1471464036.048, 0.129041895270348, 0.0480400882661343, 0.025858610868454, 32786, 33312, 23436, NaN
1471464037.048, 0.0773407593369484, 0.0479053929448128, 0.0248205121606588, 32798, 33321, 23428, NaN
1471464038.048, 0.0330726318061352, 0.0482089668512344, 0.0249373503029346, 32790, 33324, 23434, NaN
1471464039.048, -0.00427632033824921, 0.0482884049415588, 0.0247269254177809, 32792, 33316, 23424, NaN
1471464039.048, -0.0352273024618626, 0.0481553375720978, 0.0249040313065052, 32811, 33314, 23426, NaN
1471464040.052, -0.0603043660521507, 0.0491929538547993, 0.0254601184278727, 32787, 33320, 23438, NaN
1471464041.052, -0.0800298973917961, 0.049686960875988, 0.0257724281400442, 32789, 33306, 23429, NaN
1471464042.052, -0.094920240342617, 0.0500683821737766, 0.0264990013092756, 32809, 33316, 23438, NaN
1471464043.052, -0.105481550097466, 0.0503548197448254, 0.0263506229966879, 32797, 33312, 23440, NaN
1471464044.052, -0.112205967307091, 0.0503036342561245, 0.0255044959485531, 32795, 33311, 23426, NaN
1471464045.052, -0.115568153560162, 0.0509366914629936, 0.0263240151107311, 32796, 33314, 23432, NaN
1471464046.062, -0.11602221429348, 0.0512890033423901, 0.0257688388228416, 32789, 33312, 23446, NaN
1471464047.062, -0.113999120891094, 0.0505785457789898, 0.0257189609110355, 32796, 33307, 23446, NaN
1471464048.062, -0.109904527664185, 0.0503357499837875, 0.0259701870381832, 32792, 33315, 23426, NaN
1471464048.062, -0.104117050766945, 0.0511897690594196, 0.0259072314947844, 32789, 33314, 23430, NaN
1471464049.068, -0.0969870537519455, 0.0514918006956577, 0.0264166574925184, 32791, 33311, 23428, NaN
1471464050.068, -0.0888357609510422, 0.0513304211199284, 0.0269853714853525, 32789, 33304, 23445, NaN
1471464051.068, -0.0799548700451851, 0.051542442291975, 0.0274065341800451, 32787, 33318, 23443, NaN
1471464052.068, -0.0706065222620964, 0.0516295172274113, 0.0278173554688692, 32802, 33312, 23427, NaN
1471464053.068, -0.0610235668718815, 0.0522500313818455, 0.0279666855931282, 32795, 33309, 23431, NaN
1471464054.068, -0.0514102354645729, 0.0538741387426853, 0.0280469283461571, 32798, 33319, 23434, NaN
1471464055.068, -0.0419430062174797, 0.0545254275202751, 0.0282754600048065, 32807, 33315, 23418, NaN
1471464056.068, -0.0327717624604702, 0.0548078045248985, 0.0282102823257446, 32797, 33325, 23426, 63.9949989318848
1471464057.068, -0.0240211356431246, 0.0548203773796558, 0.0286076217889786, 32795, 33314, 23434, NaN
1471464058.076, -0.0157920066267252, 0.0549846552312374, 0.0292661879211664, 32792, 33304, 23440, NaN
1471464059.076, -0.00816315039992332, 0.0551974102854729, 0.0298959463834763, 32788, 33320, 23426, NaN
1471464060.084, -0.00119297602213919, 0.0553857758641243, 0.0298692472279072, 32807, 33304, 23434, NaN
1471464061.074, 0.00507868872955441, 0.0555005893111229, 0.0303651709109545, 32806, 33318, 23428, NaN
1471464062.074, 0.0106287598609924, 0.0558583252131939, 0.0301732011139393, 32791, 33311, 23441, NaN
1471464063.074, 0.0154490638524294, 0.0562111400067806, 0.0300397220999002, 32793, 33310, 23441, NaN
1471464064.074, 0.0187140163034201, 0.0563252829015255, 0.0301354732364416, 32805, 33330, 23430, NaN
1471464065.074, 0.0169259272515774, 0.0564786978065968, 0.0303775910288095, 32799, 33315, 23431, NaN
1471464066.074, 0.0113660097122192, 0.0567448250949383, 0.0306496806442738, 32805, 33316, 23429, NaN
1471464067.074, 0.00368880480527878, 0.0572772137820721, 0.0306177921593189, 32794, 33322, 23427, NaN
1471464068.074, -0.00454182829707861, 0.0574802830815315, 0.0301918499171734, 32796, 33315, 23439, NaN
1471464069.084, -0.011740630492568, 0.0572204180061817, 0.0299145299941301, 32786, 33315, 23430, NaN
1471464070.084, -0.0165622662752867, 0.0572219230234623, 0.0296618212014437, 32798, 33311, 23437, NaN
1471464071.084, -0.0185624863952398, 0.0567782372236252, 0.0301548298448324, 32791, 33314, 23439, NaN
1471464071.084, -0.0191324409097433, 0.0568070821464062, 0.030299961566925, 32790, 33315, 23431, NaN
1471464072.09, -0.0184412207454443, 0.0568638741970062, 0.0298202484846115, 32790, 33317, 23441, NaN
1471464073.09, -0.016603110358119, 0.0576471015810966, 0.0297600477933884, 32778, 33305, 23440, NaN
1471464074.09, -0.0129680214449763, 0.0575118623673916, 0.0306423306465149, 32790, 33312, 23438, NaN
1471464075.09, -0.00887666549533606, 0.0571810305118561, 0.0306507833302021, 32800, 33313, 23443, NaN
1471464076.09, -0.00339584238827229, 0.056938748806715, 0.0304630827158689, 32791, 33315, 23434, NaN
1471464077.09, 0.00302646751515567, 0.0571371391415596, 0.0303740352392197, 32801, 33322, 23432, NaN
1471464078.09, 0.010139730758965, 0.0574694164097309, 0.0305717047303915, 32804, 33313, 23419, NaN
1471464079.09, 0.0178705230355263, 0.0573316924273968, 0.0312574841082096, 32798, 33318, 23434, NaN
1471464080.098, 0.0249456539750099, 0.0574955567717552, 0.0307218134403229, 32794, 33310, 23440, NaN
1471464080.098, 0.0325306281447411, 0.0569777898490429, 0.0310155507177114, 32795, 33319, 23431, NaN
1471464081.106, 0.0412602499127388, 0.0571965798735619, 0.0310915913432837, 32792, 33310, 23441, NaN
1471464082.106, 0.0483875945210457, 0.0570249110460281, 0.0308490283787251, 32799, 33314, 23433, NaN
1471464083.106, 0.0529756508767605, 0.0568542219698429, 0.0307560320943594, 32802, 33311, 23437, NaN
1471464084.106, 0.0573888644576073, 0.057089202105999, 0.0306030549108982, 32802, 33319, 23445, NaN
1471464085.106, 0.0607185326516628, 0.0578155256807804, 0.0302437450736761, 32796, 33323, 23439, NaN
1471464086.106, 0.0630456730723381, 0.0580219775438309, 0.0304229259490967, 32807, 33311, 23423, NaN
1471464087.106, 0.0643431544303894, 0.0580984279513359, 0.0302115958184004, 32788, 33315, 23444, NaN
1471464088.106, 0.0646417066454887, 0.0577341914176941, 0.0298092793673277, 32785, 33312, 23436, NaN
1471464089.106, 0.0638768896460533, 0.0583685450255871, 0.0303838327527046, 32799, 33329, 23436, NaN
1471464090.106, 0.0623301826417446, 0.0579328089952469, 0.0302996933460236, 32805, 33310, 23425, NaN
1471464091.116, 0.0595472827553749, 0.0577079765498638, 0.0302627980709076, 32798, 33314, 23451, NaN
1471464092.116, 0.0557071529328823, 0.0577082447707653, 0.0300309099256992, 32799, 33313, 23430, NaN
1471464093.116, 0.0512047559022903, 0.0564824678003788, 0.0301208160817623, 32791, 33308, 23434, NaN
1471464094.116, 0.0459978953003883, 0.056412223726511, 0.0296446774154902, 32797, 33308, 23430, NaN
1471464094.116, 0.0402320474386215, 0.0566529780626297, 0.0302721001207829, 32788, 33320, 23442, NaN
1471464095.122, 0.0340757817029953, 0.0564984418451786, 0.0300546400249004, 32805, 33308, 23428, NaN
1471464096.122, 0.0276060104370117, 0.0571580715477467, 0.0305753853172064, 32791, 33313, 23442, NaN
1471464097.122, 0.0210488922894001, 0.0572421438992023, 0.0312217995524406, 32782, 33311, 23429, NaN
1471464098.122, 0.0144936507567763, 0.0574524328112602, 0.0308025106787682, 32786, 33307, 23435, NaN
1471464099.122, 0.00827503297477961, 0.0574184656143188, 0.0309633128345013, 32785, 33311, 23438, NaN
1471464100.122, 0.00174949178472161, 0.0581644289195538, 0.0308572128415108, 32801, 33321, 23431, NaN
1471464101.132, -0.00455697625875473, 0.0584176778793335, 0.0312315970659256, 32788, 33318, 23456, NaN
1471464102.132, -0.0102476542815566, 0.0580639652907848, 0.030728567391634, 32795, 33319, 23427, NaN
1471464103.132, -0.0149707840755582, 0.0575739182531834, 0.0305551812052727, 32796, 33319, 23428, NaN
1471464103.132, -0.0199829563498497, 0.0576255619525909, 0.0305795352905989, 32804, 33316, 23438, NaN
1471464104.138, -0.023834889754653, 0.0568489134311676, 0.0306554846465588, 32792, 33311, 23428, NaN
1471464105.138, -0.026352921500802, 0.0563281141221523, 0.0314706787467003, 32789, 33314, 23439, NaN
1471464106.138, -0.0286736413836479, 0.0561776682734489, 0.0326875373721123, 32798, 33313, 23431, NaN
1471464107.138, -0.0302249491214752, 0.0560869835317135, 0.03253323584795, 32785, 33304, 23435, NaN
1471464107.138, -0.0312038045376539, 0.0558866783976555, 0.0325186885893345, 32796, 33314, 23435, NaN
1471464108.14, -0.0329720415174961, 0.0553694143891335, 0.0331591106951237, 32785, 33314, 23442, NaN
1471464109.14, -0.0352843962609768, 0.0555591024458408, 0.0329029150307178, 32800, 33317, 23427, NaN
1471464110.14, -0.0380431301891804, 0.0550762824714184, 0.0318184420466423, 32810, 33315, 23420, NaN
1471464111.14, -0.0397790782153606, 0.0547253787517548, 0.0313085690140724, 32791, 33312, 23435, 63.6694068908691
1471464112.15, -0.0401744581758976, 0.053717203438282, 0.0320175178349018, 32784, 33317, 23441, NaN
1471464113.15, -0.0394890308380127, 0.0540880486369133, 0.0321544148027897, 32790, 33318, 23447, NaN
1471464114.15, -0.0391483418643475, 0.0547039322555065, 0.0316001959145069, 32794, 33315, 23438, NaN
1471464115.15, -0.0376482680439949, 0.0542293675243855, 0.0313794910907745, 32794, 33315, 23432, NaN
1471464116.15, -0.0349513702094555, 0.0546426810324192, 0.0319207720458508, 32781, 33326, 23436, NaN
1471464117.15, -0.0311551839113235, 0.054665595293045, 0.0314614214003086, 32787, 33312, 23436, NaN
1471464118.15, -0.0272150188684464, 0.0538498498499393, 0.03081707470119, 32800, 33312, 23433, NaN
1471464119.15, -0.02278758212924, 0.0539720170199871, 0.0309258028864861, 32789, 33311, 23433, NaN
1471464120.15, -0.0193611215800047, 0.0543309263885021, 0.0304132010787725, 32785, 33303, 23440, NaN
1471464121.15, -0.0158430300652981, 0.0545051954686642, 0.0308746937662363, 32793, 33303, 23435, NaN
1471464122.15, -0.012170746922493, 0.0551774427294731, 0.0303520150482655, 32795, 33316, 23427, NaN
1471464123.158, -0.00897606089711189, 0.0552722811698914, 0.0302977412939072, 32798, 33311, 23448, NaN
1471464124.158, -0.00689304899424314, 0.0553177930414677, 0.0301453415304422, 32791, 33315, 23440, NaN
1471464125.158, -0.00516099389642477, 0.0557770505547523, 0.0293094981461763, 32795, 33317, 23432, NaN
1471464126.158, -0.00279095373116434, 0.0551515407860279, 0.0285856798291206, 32789, 33310, 23447, NaN
1471464127.158, -0.000505755771882832, 0.0552931651473045, 0.0275711733847857, 32797, 33312, 23436, NaN
1471464128.158, 0.00310435541905463, 0.0551318936049938, 0.0274101942777634, 32783, 33316, 23425, NaN
1471464129.158, 0.0079650180414319, 0.0544265694916248, 0.0274579338729382, 32789, 33320, 23441, NaN
1471464130.158, 0.0137967187911272, 0.0542890951037407, 0.0275868717581034, 32799, 33313, 23431, NaN
1471464131.158, 0.0204045232385397, 0.0537009425461292, 0.0275772213935852, 32788, 33313, 23442, NaN
1471464132.158, 0.0271587185561657, 0.0528005957603455, 0.0276346579194069, 32778, 33309, 23447, NaN
1471464133.158, 0.0342573821544647, 0.052976630628109, 0.0273567512631416, 32803, 33308, 23432, NaN
1471464134.158, 0.0412785485386848, 0.0530692748725414, 0.0287580490112305, 32794, 33315, 23442, NaN
1471464135.168, 0.0468415319919586, 0.0534650422632694, 0.0279209800064564, 32790, 33319, 23438, NaN
1471464135.168, 0.0516461469233036, 0.0531378909945488, 0.0282351821660995, 32791, 33319, 23434, NaN
1471464136.176, 0.0560122951865196, 0.0527095720171928, 0.0278160106390715, 32803, 33309, 23426, NaN
1471464137.176, 0.0593796037137508, 0.0521147735416889, 0.0268059372901917, 32780, 33315, 23449, NaN
1471464138.176, 0.0622326172888279, 0.0509874485433102, 0.0275992266833782, 32796, 33308, 23439, NaN
1471464139.176, 0.0643080845475197, 0.0512737669050694, 0.0273993890732527, 32797, 33328, 23435, NaN
1471464140.176, 0.064984418451786, 0.0510781034827232, 0.027738980948925, 32786, 33314, 23450, NaN
1471464141.176, 0.0654200091958046, 0.0513588488101959, 0.02800003439188, 32801, 33314, 23424, NaN
1471464142.176, 0.0666282922029495, 0.0516100004315376, 0.0283626783639193, 32789, 33321, 23443, NaN
1471464143.176, 0.0670679211616516, 0.0513564795255661, 0.0281312819570303, 32786, 33321, 23444, NaN
1471464144.176, 0.0663228034973145, 0.0512369051575661, 0.0285992790013552, 32797, 33310, 23436, NaN
1471464145.176, 0.063931979238987, 0.0506263002753258, 0.0278125796467066, 32787, 33293, 23437, NaN
1471464146.186, 0.0602081492543221, 0.0508539900183678, 0.027489086613059, 32790, 33311, 23434, NaN
1471464147.186, 0.0545120276510715, 0.0517687574028969, 0.0275785997509956, 32806, 33320, 23430, NaN
1471464148.186, 0.0475845411419868, 0.0518159717321396, 0.0285031124949455, 32792, 33311, 23438, NaN
1471464149.186, 0.0413719303905964, 0.0518416501581669, 0.0285335835069418, 32792, 33314, 23430, NaN
1471464149.186, 0.0357475355267525, 0.0515878200531006, 0.0284587815403938, 32806, 33311, 23434, NaN
1471464150.192, 0.0306051764637232, 0.0520878098905087, 0.029144536703825, 32799, 33315, 23428, NaN
1471464151.192, 0.0271511841565371, 0.0526337362825871, 0.0290829464793205, 32793, 33315, 23425, NaN
1471464152.192, 0.0239509716629982, 0.0522434562444687, 0.0288852006196976, 32799, 33316, 23425, NaN
1471464153.192, 0.0204268097877502, 0.0514675602316856, 0.028900895267725, 32788, 33306, 23443, NaN
1471464154.192, 0.0166982058435678, 0.0518225394189358, 0.0285884235054255, 32802, 33324, 23446, NaN
1471464155.192, 0.0125705264508724, 0.0513555444777012, 0.0287460703402758, 32793, 33314, 23428, NaN
1471464156.192, 0.00935728754848242, 0.0515333339571953, 0.0286045596003532, 32791, 33308, 23436, NaN
1471464157.202, 0.00691080605611205, 0.0508884750306606, 0.0288629792630672, 32802, 33320, 23428, NaN
1471464158.202, 0.00462955236434937, 0.0496175028383732, 0.0288000050932169, 32786, 33313, 23437, NaN
1471464158.202, 0.00314778741449118, 0.0494286604225636, 0.0289522986859083, 32788, 33304, 23434, NaN
1471464159.208, 0.00199042120948434, 0.049102496355772, 0.0291049126535654, 32782, 33306, 23437, NaN
1471464160.208, 0.00113076553680003, 0.0484242476522923, 0.0287654474377632, 32794, 33314, 23436, NaN
1471464161.208, 0.000706955383066088, 0.0487998351454735, 0.0284709669649601, 32797, 33299, 23445, NaN
1471464162.208, 0.000368943030480295, 0.0488571859896183, 0.0282036438584328, 32792, 33312, 23430, NaN
1471464162.208, 0.000540429202374071, 0.0486883595585823, 0.0285505000501871, 32785, 33305, 23432, NaN
1471464163.21, 0.000784034724347293, 0.048811886459589, 0.0286813359707594, 32794, 33320, 23449, NaN
1471464164.21, 0.00040834816172719, 0.0487510301172733, 0.0290006063878536, 32787, 33300, 23430, NaN
1471464165.21, 0.00023421723744832, 0.0483450964093208, 0.0279947854578495, 32796, 33320, 23415, NaN
1471464166.22, -0.000206383425393142, 0.0484396331012249, 0.02855952270329, 32784, 33310, 23445, NaN
1471464166.22, -0.000785417563747615, 0.0484967865049839, 0.0291279163211584, 32787, 33324, 23439, 62.0700798034668
1471464167.228, -0.00137299345806241, 0.0487319976091385, 0.0289130136370659, 32784, 33311, 23443, NaN
1471464168.228, -0.00180920411366969, 0.0486957579851151, 0.0280082244426012, 32784, 33325, 23444, NaN
1471464169.228, -0.00199779029935598, 0.0486743785440922, 0.027714665979147, 32790, 33320, 23445, NaN
1471464170.228, -0.00234679435379803, 0.0489903166890144, 0.0277667976915836, 32788, 33318, 23442, NaN
1471464171.228, -0.00259882560931146, 0.0493176952004433, 0.0271782297641039, 32788, 33306, 23432, NaN
1471464172.228, -0.00283338967710733, 0.0498371459543705, 0.027899632230401, 32784, 33306, 23437, NaN
1471464173.228, -0.00270461104810238, 0.0503596179187298, 0.0272319782525301, 32793, 33308, 23448, NaN
1471464174.228, -0.00275092828087509, 0.0506161712110043, 0.0284935086965561, 32789, 33310, 23432, NaN
1471464175.228, -0.0023960352409631, 0.050460372120142, 0.0280085802078247, 32787, 33314, 23437, NaN
1471464176.228, -0.00306565896607935, 0.0505629517138004, 0.0280027817934752, 32788, 33310, 23456, NaN
1471464177.236, -0.00361828505992889, 0.0502239689230919, 0.0282421261072159, 32800, 33322, 23432, NaN
1471464178.236, -0.00301141245290637, 0.050887618213892, 0.0295786019414663, 32801, 33322, 23428, NaN
1471464179.236, 7.05212951288559e-05, 0.0511082224547863, 0.0292814169079065, 32802, 33308, 23429, NaN
1471464180.236, 0.00421590637415648, 0.0504228286445141, 0.0301092006266117, 32786, 33323, 23430, NaN
1471464181.236, 0.0107386279851198, 0.0498485341668129, 0.0307060219347477, 32799, 33308, 23427, NaN
1471464182.236, 0.0197178609669209, 0.0498788207769394, 0.0308015011250973, 32796, 33297, 23425, NaN
1471464183.236, 0.0302769634872675, 0.0500576943159103, 0.0313107408583164, 32803, 33319, 23435, NaN
1471464184.236, 0.0417205840349197, 0.0492987260222435, 0.0311176460236311, 32806, 33321, 23431, NaN
1471464185.236, 0.0534741804003716, 0.0487611182034016, 0.0309809520840645, 32794, 33316, 23438, NaN
1471464186.236, 0.0650074034929276, 0.0492391027510166, 0.0314742550253868, 32801, 33311, 23434, NaN
1471464187.236, 0.0752784088253975, 0.0491581149399281, 0.031206414103508, 32792, 33310, 23429, NaN
1471464188.236, 0.0839976146817207, 0.0495741590857506, 0.0312349647283554, 32785, 33328, 23445, NaN
1471464189.244, 0.0904538258910179, 0.0500471256673336, 0.0312463100999594, 32801, 33315, 23424, NaN
1471464189.244, 0.0641584247350693, 0.0490941889584064, 0.031718198210001, 32797, 33308, 23434, NaN
1471464190.252, 0.0296258982270956, 0.0496245734393597, 0.0312997587025166, 32798, 33313, 23426, NaN
1471464191.252, 0.000925126660149544, 0.0496303252875805, 0.0313181579113007, 32803, 33309, 23430, NaN
1471464192.252, -0.0224661659449339, 0.0492862537503242, 0.0310009233653545, 32795, 33332, 23436, NaN
1471464193.252, -0.0410566926002502, 0.049762487411499, 0.0305144228041172, 32791, 33314, 23426, NaN
1471464194.252, -0.0553392618894577, 0.0495090149343014, 0.0302019715309143, 32794, 33312, 23423, NaN
1471464195.252, -0.0657885521650314, 0.04929343983531, 0.0294604394584894, 32792, 33314, 23429, NaN
1471464196.252, -0.0728590339422226, 0.0492700859904289, 0.0285764969885349, 32800, 33304, 23437, NaN
1471464197.252, -0.0769830569624901, 0.0494796074926853, 0.0282096415758133, 32785, 33318, 23439, NaN
1471464198.252, -0.0785692930221558, 0.0489498637616634, 0.0276909582316875, 32784, 33306, 23440, NaN
1471464199.252, -0.078001357614994, 0.0488013066351414, 0.0275179091840982, 32785, 33326, 23442, NaN
1471464200.262, -0.0756368264555931, 0.0494835451245308, 0.0270365532487631, 32780, 33301, 23449, NaN
1471464201.262, -0.0718064531683922, 0.0501336082816124, 0.0268891789019108, 32800, 33324, 23431, NaN
1471464202.262, -0.0668138191103935, 0.050802867859602, 0.0264574717730284, 32807, 33318, 23424, NaN
1471464203.262, -0.0609351545572281, 0.0508822575211525, 0.0260643307119608, 32799, 33308, 23439, NaN
1471464203.262, -0.0544195361435413, 0.0513749197125435, 0.0265093091875315, 32807, 33312, 23435, NaN
1471464204.268, -0.0474892929196358, 0.0513191260397434, 0.0267455074936152, 32796, 33309, 23441, NaN
1471464205.268, -0.040340680629015, 0.0521678403019905, 0.0266761966049671, 32786, 33320, 23444, NaN
1471464206.268, -0.0331447459757328, 0.0514077208936214, 0.0270106252282858, 32783, 33301, 23446, NaN
1471464207.268, -0.0260483995079994, 0.0511095598340034, 0.0261039678007364, 32791, 33304, 23433, NaN
1471464208.268, -0.0191756226122379, 0.0519105494022369, 0.0265582855790854, 32787, 33306, 23437, NaN
1471464209.268, -0.0126288421452045, 0.0515202321112156, 0.0271662250161171, 32791, 33308, 23435, NaN
1471464210.268, -0.00649036979302764, 0.0517721995711327, 0.0272479988634586, 32789, 33325, 23441, NaN
1471464211.278, -0.000823935668449849, 0.052932720631361, 0.0267315171658993, 32792, 33309, 23429, NaN
1471464212.278, 0.004323726054281, 0.0530148409307003, 0.0264423340559006, 32784, 33312, 23444, NaN
1471464212.278, 0.00892127491533756, 0.0530585050582886, 0.0265519991517067, 32795, 33304, 23437, NaN
1471464213.284, 0.012951148673892, 0.0530022457242012, 0.0264689084142447, 32787, 33310, 23445, NaN
1471464214.284, 0.0158054176717997, 0.0528067052364349, 0.0260090995579958, 32792, 33317, 23440, NaN
1471464215.284, 0.017067352309823, 0.0524537414312363, 0.0258186515420675, 32800, 33311, 23426, NaN
1471464216.284, 0.017487071454525, 0.0523814335465431, 0.0261784922331572, 32795, 33311, 23432, NaN
1471464216.284, 0.0177344512194395, 0.0531586185097694, 0.0266665834933519, 32784, 33310, 23440, NaN