File timestamp: Mon Aug 22 05:00:00 2016, Internal temp: 16.4031982421875
1471842001, -0.0664897784590721, -0.0152173666283488, 0.0177744086831808, 33640, 32521, 23198, -35.192066192627
1471842002, -0.0721095502376556, -0.0155331026762724, 0.0169904157519341, 33642, 32517, 23208, NaN
1471842003.01, -0.0752766281366348, -0.0151311568915844, 0.0163364373147488, 33648, 32516, 23207, NaN
1471842004.008, -0.0763187631964684, -0.0156812779605389, 0.0166921447962523, 33641, 32524, 23210, NaN
1471842005.008, -0.0755464807152748, -0.0156709402799606, 0.0161559488624334, 33632, 32501, 23199, NaN
1471842006.008, -0.0732516571879387, -0.0150590920820832, 0.0152711356058717, 33632, 32517, 23203, NaN
1471842007.008, -0.0697064399719238, -0.0150573719292879, 0.0145856244489551, 33633, 32512, 23203, NaN
1471842008.008, -0.0651624873280525, -0.0159536674618721, 0.0139780538156629, 33622, 32514, 23208, NaN
1471842009.008, -0.0598504766821861, -0.0156249990686774, 0.0133222583681345, 33630, 32513, 23214, NaN
1471842010.008, -0.0539798513054848, -0.0160130988806486, 0.0127255087718368, 33636, 32506, 23209, NaN
1471842011.008, -0.0477388724684715, -0.016273295506835, 0.0125792752951384, 33633, 32511, 23205, NaN
1471842012.008, -0.0412949025630951, -0.0158093012869358, 0.0126222455874085, 33633, 32531, 23192, NaN
1471842013.008, -0.0347948670387268, -0.0165726933628321, 0.0132669573649764, 33630, 32508, 23207, NaN
1471842014.008, -0.0283659268170595, -0.016254773363471, 0.013384404592216, 33635, 32503, 23208, NaN
1471842015.008, -0.0221163146197796, -0.0151405362412333, 0.012927376665175, 33633, 32509, 23203, NaN
1471842016.008, -0.0161363072693348, -0.0148585792630911, 0.0127859842032194, 33635, 32514, 23205, NaN
1471842017.008, -0.0104992976412177, -0.0153297316282988, 0.0129900965839624, 33621, 32511, 23209, NaN
1471842018.008, -0.00526296952739358, -0.015306955203414, 0.0129228299483657, 33636, 32516, 23207, NaN
1471842019.008, -0.00047052523586899, -0.0157272405922413, 0.0137357786297798, 33632, 32509, 23204, NaN
1471842020.008, 0.0024746002163738, -0.0156320128589869, 0.0136476764455438, 33625, 32519, 23201, NaN
1471842021.008, 0.00395454652607441, -0.0158825889229774, 0.0137756243348122, 33633, 32520, 23203, NaN
1471842022.008, 0.0044400542974472, -0.016536908224225, 0.0141431353986263, 33639, 32518, 23192, NaN
1471842023.008, 0.00366454082541168, -0.0174186173826456, 0.0142185939475894, 33633, 32528, 23219, NaN
1471842024.008, 0.00285500846803188, -0.0175046902149916, 0.0144512616097927, 33636, 32509, 23201, NaN
1471842025.008, 0.00247838348150253, -0.0178808122873306, 0.0139148170128465, 33637, 32512, 23206, NaN
1471842026.008, 0.00252092606388032, -0.0186134092509747, 0.0142443375661969, 33644, 32521, 23212, NaN
1471842027.008, 0.00278511340729892, -0.0191892851144075, 0.0149095375090837, 33651, 32522, 23204, NaN
1471842028.008, 0.00331212929449975, -0.019213180989027, 0.015318370424211, 33626, 32511, 23206, NaN
1471842029.008, 0.00367671414278448, -0.0191245917230844, 0.0141312927007675, 33633, 32523, 23209, NaN
1471842030.008, 0.00457956222817302, -0.0192090850323439, 0.0142849842086434, 33640, 32514, 23199, NaN
1471842031.016, 0.00562212988734245, -0.0199421476572752, 0.0148142203688622, 33624, 32519, 23206, NaN
1471842031.016, 0.00794774852693081, -0.0189812444150448, 0.0139998933300376, 33634, 32510, 23213, NaN
1471842032.024, 0.0117077305912971, -0.0182724110782146, 0.0139091769233346, 33624, 32515, 23216, NaN
1471842033.024, 0.0150912581011653, -0.01841657795012, 0.0138510167598724, 33636, 32519, 23212, NaN
1471842034.024, 0.0181963071227074, -0.019292525947094, 0.0142633402720094, 33631, 32521, 23197, NaN
1471842035.024, 0.0205431897193193, -0.0199368987232447, 0.0146081978455186, 33654, 32520, 23201, NaN
1471842035.024, 0.0223313886672258, -0.019589900970459, 0.0149745009839535, 33640, 32506, 23207, NaN
1471842036.032, 0.0240994058549404, -0.0201195608824492, 0.0155003042891622, 33640, 32530, 23200, NaN
1471842037.032, 0.0259242355823517, -0.0200101863592863, 0.0152060529217124, 33631, 32517, 23210, NaN
1471842038.032, 0.0266469139605761, -0.0190304554998875, 0.0156325753778219, 33625, 32494, 23217, NaN
1471842039.032, 0.0273098517209291, -0.0191556829959154, 0.0167195275425911, 33640, 32515, 23195, NaN
1471842039.032, 0.0277528911828995, -0.0197602175176144, 0.0163480378687382, 33633, 32516, 23215, NaN
1471842040.038, 0.0281761214137077, -0.0205262694507837, 0.0165883209556341, 33626, 32510, 23207, NaN
1471842041.038, 0.0293943788856268, -0.0202410835772753, 0.0168911535292864, 33635, 32504, 23189, NaN
1471842042.038, 0.0304212458431721, -0.0201644953340292, 0.0160425305366516, 33635, 32517, 23205, NaN
1471842043.038, 0.030788991600275, -0.0204041693359613, 0.0172042679041624, 33641, 32502, 23195, NaN
1471842043.038, 0.0297654960304499, -0.020378515124321, 0.0171212442219257, 33635, 32520, 23201, NaN
1471842044.042, 0.0280853994190693, -0.0201559402048588, 0.0169867165386677, 33632, 32510, 23214, NaN
1471842045.042, 0.0258889552205801, -0.0202862937003374, 0.0175111666321754, 33637, 32511, 23198, NaN
1471842046.042, 0.0234869197010994, -0.0199897382408381, 0.0173845943063498, 33643, 32511, 23187, NaN
1471842047.042, 0.021002346649766, -0.0198601298034191, 0.0177552439272404, 33648, 32520, 23204, NaN
1471842047.042, 0.0177013073116541, -0.0195212308317423, 0.0173228662461042, 33641, 32506, 23218, NaN
1471842048.044, 0.0136507134884596, -0.019875094294548, 0.0164930541068316, 33626, 32517, 23216, NaN
1471842049.044, 0.00814688485115767, -0.0192942563444376, 0.0156919434666634, 33652, 32522, 23197, NaN
1471842050.044, 0.00250161252915859, -0.01923200301826, 0.0148609625175595, 33628, 32513, 23209, NaN
1471842051.044, -0.00244707823731005, -0.0191839784383774, 0.0147391855716705, 33621, 32510, 23214, NaN
1471842052.044, -0.00742677878588438, -0.019129266962409, 0.014753800816834, 33639, 32512, 23212, NaN
1471842053.044, -0.0111125484108925, -0.0188753269612789, 0.0144355250522494, 33635, 32507, 23204, NaN
1471842054.044, -0.0145572340115905, -0.0184407848864794, 0.0143514797091484, 33651, 32504, 23205, NaN
1471842055.052, -0.0173233207315207, -0.0186394713819027, 0.014268740080297, 33630, 32507, 23207, NaN
1471842055.052, -0.0187416989356279, -0.0184166133403778, 0.0137151842936873, 33637, 32510, 23197, -38.3766860961914
1471842056.06, -0.018358314409852, -0.0176845863461494, 0.0135264080017805, 33636, 32504, 23205, NaN
1471842057.06, -0.0155546823516488, -0.0171227399259806, 0.0129902819171548, 33639, 32511, 23203, NaN
1471842058.06, -0.00779561884701252, -0.0165177192538977, 0.0134644359350204, 33619, 32509, 23214, NaN
1471842059.06, 0.00552044389769435, -0.0161393564194441, 0.0141371013596654, 33628, 32501, 23217, NaN
1471842060.06, 0.0264177042990923, -0.0161506347358227, 0.0151044270023704, 33651, 32513, 23195, NaN
1471842061.06, 0.0527606084942818, -0.0161243621259928, 0.0144897866994143, 33639, 32512, 23202, NaN
1471842062.06, 0.0351666547358036, -0.015136512927711, 0.0143911391496658, 33627, 32513, 23208, NaN
1471842063.06, 0.0196115244179964, -0.0153394285589457, 0.0145925777032971, 33643, 32520, 23206, NaN
1471842064.06, 0.0065438998863101, -0.0152269070968032, 0.0146994777023792, 33623, 32511, 23208, NaN
1471842065.06, -0.00424745352938771, -0.0150109007954597, 0.0155084077268839, 33626, 32503, 23207, NaN
1471842066.06, -0.0129694379866123, -0.0149631779640913, 0.0149255217984319, 33644, 32512, 23196, NaN
1471842067.06, -0.0198236126452684, -0.0144275855273008, 0.0147425346076488, 33643, 32509, 23205, NaN
1471842068.06, -0.0250052101910114, -0.0140144200995564, 0.0140792233869433, 33633, 32508, 23205, NaN
1471842069.06, -0.0287021901458502, -0.0140933878719807, 0.0139821404591203, 33629, 32513, 23211, NaN
1471842070.06, -0.0310943759977818, -0.0139077883213758, 0.0130644086748362, 33643, 32515, 23210, NaN
1471842071.06, -0.0323526971042156, -0.0140663329511881, 0.0128297191113234, 33628, 32521, 23196, NaN
1471842072.06, -0.0326385162770748, -0.0143547244369984, 0.0129340654239058, 33633, 32513, 23196, NaN
1471842073.06, -0.0321031212806702, -0.0142092974856496, 0.0128416437655687, 33624, 32514, 23218, NaN
1471842074.06, -0.0308872871100903, -0.0144663201645017, 0.0117850909009576, 33637, 32506, 23209, NaN
1471842075.06, -0.029121020808816, -0.0146446386352181, 0.0117839900776744, 33644, 32514, 23198, NaN
1471842076.06, -0.0269233994185925, -0.0145446890965104, 0.0111774355173111, 33629, 32509, 23210, NaN
1471842077.06, -0.0244025327265263, -0.014645935036242, 0.0112072238698602, 33644, 32513, 23205, NaN
1471842078.06, -0.0216556508094072, -0.0152415623888373, 0.0119517594575882, 33622, 32516, 23207, NaN
1471842079.06, -0.0187692902982235, -0.0158034600317478, 0.0121634425595403, 33632, 32514, 23205, NaN
1471842080.06, -0.0158195719122887, -0.0151164932176471, 0.0124911982566118, 33636, 32517, 23209, NaN
1471842081.06, -0.0128725795075297, -0.0152381490916014, 0.0121463304385543, 33643, 32503, 23203, NaN
1471842082.06, -0.00998479034751654, -0.0158204156905413, 0.0118025960400701, 33642, 32531, 23199, NaN
1471842083.068, -0.00720358546823263, -0.0155836725607514, 0.0122105665504932, 33653, 32524, 23202, NaN
1471842084.068, -0.00456780521199107, -0.0160929914563894, 0.0118312239646912, 33641, 32521, 23198, NaN
1471842084.068, -0.00210834271274507, -0.0156176825985312, 0.0120131690055132, 33639, 32507, 23207, NaN
1471842085.076, 0.000152697102748789, -0.0166735593229532, 0.0122973266988993, 33637, 32499, 23196, NaN
1471842086.076, 0.00241375342011452, -0.0164302848279476, 0.0122936684638262, 33649, 32524, 23213, NaN
1471842087.076, 0.00475326087325811, -0.0162456464022398, 0.0129189398139715, 33621, 32518, 23205, NaN
1471842088.076, 0.00708226533606648, -0.0157923828810453, 0.0125426072627306, 33624, 32511, 23211, NaN
1471842088.076, 0.00932778976857662, -0.015598189085722, 0.012309217825532, 33637, 32514, 23201, NaN
1471842089.082, 0.0114313988015056, -0.0151968523859978, 0.0123459380120039, 33638, 32517, 23199, NaN
1471842090.082, 0.0133477980270982, -0.0137061970308423, 0.0122117716819048, 33632, 32521, 23209, NaN
1471842091.082, 0.0150434607639909, -0.0127669433131814, 0.0125200795009732, 33636, 32518, 23200, NaN
1471842092.082, 0.016495306044817, -0.0133712887763977, 0.0132230510935187, 33628, 32510, 23210, NaN
1471842092.082, 0.01724006049335, -0.0134760579094291, 0.0119455838575959, 33634, 32512, 23211, NaN
1471842093.088, 0.0155903641134501, -0.0143325151875615, 0.0118788424879313, 33636, 32514, 23208, NaN
1471842094.088, 0.012111384421587, -0.0148909250274301, 0.0123427724465728, 33624, 32511, 23204, NaN
1471842095.088, 0.00687530217692256, -0.0147479409351945, 0.0131655959412456, 33629, 32520, 23205, NaN
1471842096.088, 0.00184484652709216, -0.0159533154219389, 0.0130734648555517, 33641, 32521, 23199, NaN
1471842096.088, -0.00257575418800116, -0.0154911018908024, 0.012620497494936, 33634, 32518, 23196, NaN
1471842097.092, -0.0056911762803793, -0.0159161556512117, 0.0129698365926743, 33634, 32515, 23207, NaN
1471842098.092, -0.00811387784779072, -0.0159849934279919, 0.0128194326534867, 33647, 32511, 23202, NaN
1471842099.072, -0.0104688601568341, -0.0166868772357702, 0.0121031124144793, 33623, 32523, 23210, NaN
1471842100.072, -0.0125337056815624, -0.0162222292274237, 0.0130825415253639, 33627, 32515, 23199, NaN
1471842100.072, -0.013405772857368, -0.0162304937839508, 0.0139219099655747, 33625, 32517, 23213, NaN
1471842101.074, -0.0132806329056621, -0.0166317448019981, 0.0151612563058734, 33627, 32512, 23209, NaN
1471842102.074, -0.0130258984863758, -0.0168526135385036, 0.0156046273186803, 33641, 32509, 23208, NaN
1471842103.074, -0.0118549121543765, -0.016774844378233, 0.0151898441836238, 33625, 32520, 23221, NaN
1471842104.074, -0.00900863017886877, -0.0165877901017666, 0.0155876027420163, 33632, 32511, 23215, NaN
1471842105.074, -0.00510243838652968, -0.0170891415327787, 0.0158059764653444, 33635, 32513, 23193, NaN
1471842106.074, -0.000925730855669826, -0.0176844168454409, 0.0164820142090321, 33620, 32520, 23216, NaN
1471842107.074, 0.00336133129894733, -0.0176107939332724, 0.0175837706774473, 33636, 32513, 23211, NaN
1471842108.082, 0.00779650220647454, -0.0176984462887049, 0.0168933439999819, 33631, 32511, 23216, NaN
1471842108.082, 0.0124064814299345, -0.0176298823207617, 0.0163662396371365, 33629, 32510, 23202, NaN
1471842109.09, 0.0168314278125763, -0.0169000625610352, 0.0164601411670446, 33641, 32513, 23207, -35.9432258605957
1471842110.09, 0.0217814929783344, -0.0170177072286606, 0.0160936489701271, 33646, 32511, 23205, NaN
1471842111.09, 0.0259073413908482, -0.017526313662529, 0.0160344652831554, 33638, 32514, 23196, NaN
1471842112.09, 0.030228890478611, -0.0178950820118189, 0.0161147080361843, 33633, 32519, 23202, NaN
1471842113.09, 0.0343371033668518, -0.0183689948171377, 0.0167811345309019, 33637, 32522, 23205, NaN
1471842114.09, 0.0379636287689209, -0.0186723340302706, 0.0172003172338009, 33632, 32505, 23203, NaN
1471842115.09, 0.0408335849642754, -0.0183635279536247, 0.0178678222000599, 33629, 32514, 23200, NaN
1471842116.09, 0.0432059951126575, -0.0184886064380407, 0.0180035270750523, 33651, 32505, 23198, NaN
1471842117.09, 0.0452493205666542, -0.0182560961693525, 0.0185103937983513, 33660, 32520, 23187, NaN
1471842118.09, 0.0463299043476582, -0.0180536638945341, 0.0180256869643927, 33628, 32523, 23203, NaN
1471842119.09, 0.0471269190311432, -0.0178464818745852, 0.0187763888388872, 33637, 32514, 23210, NaN
1471842120.09, 0.0462714768946171, -0.0184315126389265, 0.0189302023500204, 33638, 32518, 23221, NaN
1471842121.09, 0.0439570099115372, -0.0182571895420551, 0.0194786302745342, 33636, 32512, 23196, NaN
1471842122.09, 0.0406495369970798, -0.0185616854578257, 0.0191696658730507, 33634, 32505, 23211, NaN
1471842123.09, 0.0363954082131386, -0.0183839201927185, 0.0189517717808485, 33628, 32506, 23215, NaN
1471842124.09, 0.031749814748764, -0.0177721064537764, 0.0190676171332598, 33635, 32507, 23200, NaN
1471842125.09, 0.0257651302963495, -0.017729427665472, 0.0195754505693913, 33638, 32505, 23203, NaN
1471842126.09, 0.020306758582592, -0.0182179007679224, 0.0202263500541449, 33639, 32517, 23199, NaN
1471842127.09, 0.015795985236764, -0.0181474667042494, 0.0203011054545641, 33648, 32518, 23205, NaN
1471842128.09, 0.0115614905953407, -0.0183656625449657, 0.0200777091085911, 33634, 32515, 23205, NaN
1471842129.09, 0.00832585152238607, -0.018812382593751, 0.0196158438920975, 33647, 32513, 23201, NaN
1471842130.09, 0.00553362956270576, -0.0187741219997406, 0.0190798286348581, 33634, 32517, 23203, NaN
1471842131.09, 0.00334774306975305, -0.0183285642415285, 0.01918850466609, 33635, 32514, 23203, NaN
1471842132.09, 0.00111351499799639, -0.0179818049073219, 0.0194735210388899, 33636, 32514, 23206, NaN
1471842133.09, -0.00174438406247646, -0.0172456856817007, 0.0193902309983969, 33637, 32519, 23208, NaN
1471842134.09, -0.00388344284147024, -0.0173210017383099, 0.0192098263651133, 33647, 32507, 23200, NaN
1471842135.09, -0.00650959368795156, -0.0180871374905109, 0.0192927327007055, 33631, 32514, 23209, NaN
1471842136.098, -0.0100956354290247, -0.0170475710183382, 0.0195427015423775, 33642, 32520, 23199, NaN
1471842137.098, -0.0148897664621472, -0.0167773757129908, 0.0187875181436539, 33635, 32511, 23210, NaN
1471842137.098, -0.0194211155176163, -0.016927145421505, 0.0185702592134476, 33634, 32517, 23205, NaN
1471842138.106, -0.0242286380380392, -0.0171296093612909, 0.0187681522220373, 33641, 32514, 23196, NaN
1471842139.106, -0.0271942224353552, -0.0171301737427711, 0.0183315351605415, 33642, 32514, 23205, NaN
1471842140.106, -0.0287433657795191, -0.0170456282794476, 0.0194778181612492, 33647, 32513, 23197, NaN
1471842141.106, -0.0297501347959042, -0.0169022977352142, 0.0196692794561386, 33639, 32501, 23200, NaN
1471842141.106, -0.0294981747865677, -0.017096946015954, 0.0201079472899437, 33643, 32514, 23200, NaN
1471842142.112, -0.0280453972518444, -0.0172936711460352, 0.0194694399833679, 33636, 32510, 23200, NaN
1471842143.112, -0.0265385936945677, -0.0175379365682602, 0.0193328019231558, 33641, 32510, 23209, NaN
1471842144.112, -0.0263782683759928, -0.017507066950202, 0.0185831338167191, 33638, 32510, 23192, NaN
1471842145.112, -0.0258422158658504, -0.0174850914627314, 0.0186047162860632, 33638, 32514, 23208, NaN
1471842145.112, -0.0249966327100992, -0.0169406421482563, 0.0182857103645802, 33639, 32502, 23211, NaN
1471842146.118, -0.0241334233433008, -0.0163649562746286, 0.0183965433388948, 33641, 32514, 23214, NaN
1471842147.118, -0.023292476311326, -0.016364548355341, 0.0184103026986122, 33628, 32512, 23209, NaN
1471842148.118, -0.0239547695964575, -0.0164870470762253, 0.0180986039340496, 33625, 32515, 23209, NaN
1471842149.118, -0.0236937664449215, -0.016029754653573, 0.0188196711242199, 33636, 32511, 23195, NaN
1471842149.118, -0.0224038530141115, -0.0156586840748787, 0.0177350100129843, 33621, 32513, 23218, NaN
1471842150.122, -0.0207052174955606, -0.0159726310521364, 0.0175655968487263, 33632, 32515, 23203, NaN
1471842151.122, -0.0185091570019722, -0.0158491600304842, 0.0175415389239788, 33628, 32525, 23214, NaN
1471842152.122, -0.0164698474109173, -0.015670957043767, 0.0169738158583641, 33633, 32531, 23199, NaN
1471842153.122, -0.0139255011454225, -0.0160380117595196, 0.017002260312438, 33639, 32506, 23214, NaN
1471842154.122, -0.0110375583171844, -0.0163328889757395, 0.0164369214326143, 33628, 32511, 23197, NaN
1471842155.122, -0.007034782320261, -0.015985069796443, 0.0170582290738821, 33629, 32514, 23215, NaN
1471842156.122, -0.00258688419125974, -0.0155808925628662, 0.0177561864256859, 33640, 32518, 23199, NaN
1471842157.122, 0.00119703041855246, -0.0151967080309987, 0.0179151501506567, 33635, 32515, 23211, NaN
1471842158.122, 0.00515038380399346, -0.0146335130557418, 0.017533740028739, 33632, 32518, 23201, NaN
1471842159.122, 0.00971392262727022, -0.015257503837347, 0.0169663093984127, 33654, 32515, 23199, NaN
1471842160.122, 0.0139547269791365, -0.0152318514883518, 0.0174718759953976, 33634, 32518, 23209, NaN
1471842161.132, 0.0177998282015324, -0.0151751507073641, 0.0171921867877245, 33638, 32522, 23200, NaN
1471842162.132, 0.0214604306966066, -0.0147428223863244, 0.0175422802567482, 33630, 32512, 23201, NaN
1471842163.132, 0.0240131486207247, -0.0144191225990653, 0.0181688442826271, 33621, 32513, 23207, NaN
1471842163.132, 0.0263070501387119, -0.0148782655596733, 0.0181648172438145, 33631, 32517, 23198, NaN
1471842164.14, 0.0272234361618757, -0.0151826832443476, 0.0178807135671377, 33634, 32510, 23208, -35.9494552612305
1471842165.14, 0.0268558375537395, -0.0149041311815381, 0.0180950164794922, 33624, 32501, 23212, NaN
1471842166.14, 0.0257999915629625, -0.0147727448493242, 0.0190652664750814, 33632, 32516, 23209, NaN
1471842167.14, 0.0231046937406063, -0.0146026834845543, 0.018833614885807, 33639, 32526, 23203, NaN
1471842168.14, 0.019947474822402, -0.0144608775153756, 0.0188591424375772, 33645, 32517, 23207, NaN
1471842169.14, 0.0161005612462759, -0.0151700442656875, 0.0188453663140535, 33628, 32523, 23221, NaN
1471842170.14, 0.0119323469698429, -0.0152668757364154, 0.0188101846724749, 33647, 32511, 23203, NaN
1471842171.14, 0.00835448689758778, -0.0158532820641994, 0.0182902496308088, 33636, 32528, 23207, NaN
1471842172.14, 0.00474560167640448, -0.0154573759064078, 0.0182184018194675, 33626, 32523, 23219, NaN
1471842173.14, 0.00115963339339942, -0.0156882796436548, 0.0182592179626226, 33647, 32511, 23213, NaN
1471842174.14, -0.00175937241874635, -0.0159851126372814, 0.0172064267098904, 33633, 32508, 23202, NaN
1471842175.14, -0.00293231545947492, -0.0157277006655931, 0.0175811089575291, 33640, 32528, 23204, NaN
1471842176.14, -0.00372077967040241, -0.0160451680421829, 0.0178011413663626, 33643, 32500, 23202, NaN
1471842177.14, -0.00430158991366625, -0.0158907417207956, 0.0185155905783176, 33631, 32513, 23202, NaN
1471842178.14, -0.00445971777662635, -0.0158456526696682, 0.0188611838966608, 33639, 32518, 23202, NaN
1471842179.14, -0.00452642422169447, -0.0164960902184248, 0.0191401727497578, 33637, 32521, 23208, NaN
1471842180.14, -0.00540732080116868, -0.0169072523713112, 0.0195877198129892, 33637, 32500, 23197, NaN
1471842181.14, -0.00587946316227317, -0.0173219572752714, 0.0205363649874926, 33626, 32514, 23208, NaN
1471842182.14, -0.00636367639526725, -0.0175232347100973, 0.020889962092042, 33634, 32513, 23203, NaN
1471842183.14, -0.00767691060900688, -0.017394220456481, 0.0210951957851648, 33630, 32512, 23207, NaN
1471842184.14, -0.010051678866148, -0.0169194992631674, 0.0214554946869612, 33637, 32515, 23198, NaN
1471842185.14, -0.0121219186112285, -0.0172464791685343, 0.0210455320775509, 33635, 32511, 23207, NaN
1471842186.14, -0.0150419576093554, -0.017424987629056, 0.0211741682142019, 33639, 32509, 23198, NaN
1471842187.14, -0.0181703362613916, -0.0181238353252411, 0.0213448442518711, 33637, 32531, 23210, NaN
1471842188.14, -0.019863149151206, -0.0185498390346766, 0.0224473029375076, 33632, 32511, 23203, NaN
1471842189.14, -0.0212934650480747, -0.0183667559176683, 0.0224570203572512, 33647, 32521, 23206, NaN
1471842190.15, -0.0209193509072065, -0.0181134883314371, 0.021724671125412, 33625, 32509, 23217, NaN
1471842191.15, -0.0203647501766682, -0.0171468909829855, 0.0215704087167978, 33635, 32522, 23211, NaN
1471842191.15, -0.0190434623509645, -0.0169293098151684, 0.0215014703571796, 33634, 32520, 23213, NaN
1471842192.158, -0.0171581394970417, -0.017230112105608, 0.0208318922668695, 33638, 32522, 23200, NaN
1471842193.158, -0.0140170594677329, -0.0172891244292259, 0.0204102378338575, 33653, 32524, 23190, NaN
1471842194.158, -0.0102034145966172, -0.0164879318326712, 0.0196461211889982, 33640, 32516, 23207, NaN
1471842195.158, -0.00695656193420291, -0.016436193138361, 0.0196951236575842, 33644, 32511, 23192, NaN
1471842195.158, -0.00306443055160344, -0.0164640564471483, 0.0199876893311739, 33627, 32513, 23219, NaN
1471842196.164, 0.000237475935136899, -0.0160956531763077, 0.0198165830224752, 33636, 32509, 23197, NaN
1471842197.164, 0.00272839213721454, -0.016416871920228, 0.0196967422962189, 33650, 32515, 23196, NaN
1471842198.164, 0.00427199155092239, -0.0168038289994001, 0.0202155001461506, 33647, 32518, 23201, NaN
1471842199.164, 0.00584748573601246, -0.0167567171156406, 0.0194736998528242, 33636, 32509, 23206, NaN
1471842199.164, 0.00720050279051065, -0.0165225751698017, 0.0189820192754269, 33639, 32519, 23206, NaN
1471842200.168, 0.00913024693727493, -0.0164680648595095, 0.0200496017932892, 33633, 32500, 23215, NaN
1471842201.168, 0.0099347410723567, -0.0163411926478148, 0.0205153916031122, 33631, 32523, 23214, NaN
1471842202.168, 0.0122513407841325, -0.0158817321062088, 0.0207186881452799, 33627, 32517, 23207, NaN
1471842203.168, 0.0183793995529413, -0.0166988335549831, 0.0209508221596479, 33629, 32512, 23218, NaN
1471842204.168, 0.0329317301511765, -0.0159910079091787, 0.0209033079445362, 33641, 32514, 23203, NaN
1471842205.168, 0.0580114051699638, -0.0160230025649071, 0.0211587958037853, 33641, 32515, 23209, NaN
1471842206.168, 0.0940698012709618, -0.0164061244577169, 0.021100802347064, 33646, 32506, 23202, NaN
1471842207.168, 0.139427870512009, -0.0160509888082743, 0.0210625398904085, 33626, 32519, 23211, NaN
1471842208.168, 0.151590019464493, -0.0160270370543003, 0.0215457398444414, 33643, 32519, 23202, NaN
1471842209.168, 0.1074413433671, -0.0160411540418863, 0.0217131823301315, 33633, 32515, 23202, NaN
1471842210.168, 0.0693063661456108, -0.0166422035545111, 0.0219107829034328, 33639, 32514, 23202, NaN
1471842211.168, 0.0367575623095036, -0.0165633372962475, 0.0219649001955986, 33633, 32507, 23211, NaN
1471842212.168, 0.00936848390847445, -0.0172256119549274, 0.0232600402086973, 33624, 32524, 23219, NaN
1471842213.168, -0.0132840173318982, -0.0164360348135233, 0.0239934287965298, 33648, 32508, 23200, NaN