File timestamp: Tue Aug 16 01:00:00 2016, Internal temp: 19.683837890625
1471309201, 0.0247322097420692, 0.0148156164214015, -0.00677881157025695, 33814, 32871, 23199, 143.838455200195
1471309202, 0.029583727940917, 0.0152355749160051, -0.00725026056170464, 33818, 32862, 23195, NaN
1471309203, 0.0346483811736107, 0.0150031074881554, -0.00792734883725643, 33817, 32861, 23191, NaN
1471309204, 0.0392223820090294, 0.0150282243266702, -0.00892043672502041, 33813, 32866, 23201, NaN
1471309205, 0.0430411137640476, 0.0154447443783283, -0.00916046090424061, 33805, 32857, 23213, NaN
1471309206, 0.0458672642707825, 0.0158492885529995, -0.00939911790192127, 33813, 32866, 23195, NaN
1471309207, 0.0476386174559593, 0.0158596392720938, -0.00941598694771528, 33814, 32858, 23208, NaN
1471309208, 0.0484238304197788, 0.015942694619298, -0.00987645611166954, 33803, 32852, 23210, NaN
1471309209, 0.0471052378416061, 0.0163064394146204, -0.0101373912766576, 33805, 32866, 23205, NaN
1471309210, 0.0343847721815109, 0.0170774478465319, -0.0101574221625924, 33810, 32863, 23205, NaN
1471309211, 0.0086932210251689, 0.0182486474514008, -0.0100843114778399, 33816, 32861, 23198, NaN
1471309212, -0.0123706897720695, 0.0181754324585199, -0.00991793442517519, 33818, 32863, 23195, NaN
1471309213.01, -0.0292446855455637, 0.0173101890832186, -0.0106233293190598, 33814, 32850, 23206, NaN
1471309213.01, -0.0423528701066971, 0.0173048097640276, -0.0107065234333277, 33823, 32871, 23203, NaN
1471309214.018, -0.0521038956940174, 0.0177610255777836, -0.0104622822254896, 33816, 32860, 23217, NaN
1471309215.018, -0.0588892251253128, 0.0172440465539694, -0.0110984845086932, 33804, 32861, 23205, NaN
1471309216.018, -0.0630815625190735, 0.017745353281498, -0.011161788366735, 33808, 32858, 23205, NaN
1471309217.018, -0.0650335103273392, 0.0175708699971437, -0.0111528858542442, 33810, 32873, 23204, NaN
1471309217.018, -0.0650764033198357, 0.0176598653197289, -0.0120589761063457, 33814, 32861, 23203, NaN
1471309218.026, -0.0635194480419159, 0.0165822841227055, -0.0120360758155584, 33813, 32858, 23189, NaN
1471309219.026, -0.0606490857899189, 0.0173390433192253, -0.0113486349582672, 33814, 32867, 23209, NaN
1471309220.026, -0.0567285940051079, 0.0176934488117695, -0.0108805820345879, 33819, 32851, 23192, NaN
1471309221.026, -0.0519979819655418, 0.0178069919347763, -0.010494259186089, 33818, 32862, 23207, NaN
1471309221.026, -0.0466740801930428, 0.0172519646584988, -0.0104197030887008, 33815, 32856, 23198, NaN
1471309222.032, -0.0409508720040321, 0.0173021201044321, -0.0106172543019056, 33819, 32858, 23207, NaN
1471309223.032, -0.0350000485777855, 0.0173857975751162, -0.0109220752492547, 33820, 32858, 23207, NaN
1471309224.032, -0.0289716962724924, 0.0175837930291891, -0.0111535936594009, 33805, 32860, 23211, NaN
1471309225.032, -0.0229951962828636, 0.0177026111632586, -0.011098250746727, 33814, 32871, 23204, NaN
1471309225.032, -0.0171802379190922, 0.0180331524461508, -0.0112080778926611, 33809, 32850, 23205, NaN
1471309226.036, -0.0116180684417486, 0.0186796635389328, -0.0109105920419097, 33809, 32861, 23211, NaN
1471309227.036, -0.00667088432237506, 0.0188366565853357, -0.0109814796596766, 33814, 32867, 23205, NaN
1471309228.036, -0.00368781993165612, 0.0190761666744947, -0.0110779860988259, 33804, 32867, 23194, NaN
1471309229.036, -0.00206771562807262, 0.0193452350795269, -0.0107548488304019, 33805, 32872, 23220, NaN
1471309229.036, -0.000505730975419283, 0.0196003038436174, -0.0109589891508222, 33829, 32865, 23192, NaN
1471309230.038, 0.00166013184934855, 0.0196451619267464, -0.0108183128759265, 33822, 32871, 23191, NaN
1471309231.038, 0.00363617297261953, 0.0195817723870277, -0.0103318262845278, 33805, 32859, 23198, NaN
1471309232.038, 0.00581599771976471, 0.019926568493247, -0.0087750181555748, 33806, 32849, 23201, NaN
1471309233.038, 0.00850063655525446, 0.019494229927659, -0.00854315143078566, 33820, 32865, 23198, NaN
1471309234.038, 0.0113436179235578, 0.0204730834811926, -0.00786710251122713, 33818, 32865, 23202, NaN
1471309235.038, 0.0136947873979807, 0.0203965380787849, -0.00781193748116493, 33808, 32851, 23202, NaN
1471309236.038, 0.0164651833474636, 0.0207026675343513, -0.00687909638509154, 33806, 32872, 23208, NaN
1471309237.046, 0.0186397600919008, 0.0198997315019369, -0.0068989796563983, 33810, 32860, 23214, NaN
1471309237.046, 0.0207443460822105, 0.0194306261837482, -0.00703812530264258, 33810, 32868, 23211, NaN
1471309238.054, 0.0226624794304371, 0.0196774434298277, -0.00581433204934001, 33805, 32869, 23202, NaN
1471309239.054, 0.0253878068178892, 0.0197040904313326, -0.00560319749638438, 33817, 32868, 23205, NaN
1471309240.054, 0.0274925287812948, 0.0195492934435606, -0.00594678102061152, 33810, 32859, 23206, NaN
1471309241.054, 0.028247157111764, 0.0198830123990774, -0.00513770570978522, 33823, 32867, 23208, NaN
1471309242.054, 0.0287476368248463, 0.020271560177207, -0.00459076277911663, 33814, 32860, 23199, NaN
1471309243.054, 0.0278277341276407, 0.0205391384661198, -0.00419589504599571, 33808, 32864, 23201, NaN
1471309244.054, 0.0251118969172239, 0.0216505099087954, -0.00499472441151738, 33810, 32873, 23196, NaN
1471309245.054, 0.0220965221524239, 0.0212262105196714, -0.00505130784586072, 33816, 32858, 23206, NaN
1471309246.054, 0.0194550305604935, 0.0217299610376358, -0.00501741794869304, 33811, 32859, 23203, NaN
1471309247.054, 0.0172484703361988, 0.0221993494778872, -0.0051601892337203, 33806, 32857, 23200, NaN
1471309248.054, 0.0141909206286073, 0.023148050531745, -0.00482942722737789, 33811, 32860, 23204, NaN
1471309249.054, 0.0113367242738605, 0.0231507252901793, -0.00409584632143378, 33818, 32870, 23190, NaN
1471309250.054, 0.00901848264038563, 0.022959940135479, -0.00302131799980998, 33813, 32862, 23211, NaN
1471309251.054, 0.0057188281789422, 0.0234989430755377, -0.00307266879826784, 33817, 32864, 23202, NaN
1471309252.054, 0.00309458002448082, 0.0235173478722572, -0.00314153218641877, 33804, 32870, 23199, NaN
1471309253.054, 0.00156468851491809, 0.02293093316257, -0.00241526868194342, 33834, 32859, 23191, NaN
1471309254.054, 0.00180246448144317, 0.0233540497720242, -0.00296605681069195, 33820, 32861, 23200, NaN
1471309255.054, 0.00260144006460905, 0.0228988863527775, -0.00255359732545912, 33814, 32859, 23203, 141.2099609375
1471309256.054, 0.00330081698484719, 0.0227754414081573, -0.00259346258826554, 33824, 32865, 23200, NaN
1471309257.054, 0.00735240429639816, 0.0233503952622414, -0.00258659943938255, 33814, 32854, 23202, NaN
1471309258.054, 0.0172704756259918, 0.0238024201244116, -0.00246354262344539, 33819, 32872, 23204, NaN
1471309259.054, 0.0328811556100845, 0.0232926327735186, -0.00286791985854506, 33814, 32862, 23204, NaN
1471309260.054, 0.0491018146276474, 0.0225671548396349, -0.00289258151315153, 33801, 32869, 23212, NaN
1471309261.054, 0.0358518287539482, 0.0233524702489376, -0.00350982090458274, 33807, 32859, 23205, NaN
1471309262.054, 0.0242534410208464, 0.0239189099520445, -0.00321309035643935, 33816, 32865, 23205, NaN
1471309263.054, 0.0142104923725128, 0.0235618781298399, -0.00349794793874025, 33811, 32866, 23191, NaN
1471309264.054, 0.00562375551089644, 0.0239196792244911, -0.00400948990136385, 33810, 32858, 23211, NaN
1471309265.054, -0.00160826009232551, 0.0239038895815611, -0.00392116466537118, 33826, 32870, 23196, NaN
1471309266.062, -0.00758843123912811, 0.023722792044282, -0.00405330769717693, 33830, 32862, 23210, NaN
1471309266.062, -0.01242012437433, 0.0239218734204769, -0.00340365339070559, 33808, 32858, 23210, NaN
1471309267.07, -0.0162063036113977, 0.0239773914217949, -0.00302537530660629, 33820, 32859, 23205, NaN
1471309268.07, -0.0190486721694469, 0.0236588846892118, -0.00289642042480409, 33816, 32862, 23200, NaN
1471309269.07, -0.0210468526929617, 0.0241328850388527, -0.00243130815215409, 33808, 32855, 23202, NaN
1471309270.07, -0.0222976356744766, 0.0248442236334085, -0.00223288522101939, 33814, 32848, 23198, NaN
1471309270.07, -0.0228943042457104, 0.0250235702842474, -0.00236955122090876, 33826, 32853, 23201, NaN
1471309271.076, -0.0229260381311178, 0.0253415368497372, -0.00293246889486909, 33816, 32854, 23210, NaN
1471309272.076, -0.0224774051457644, 0.0255823358893394, -0.00352297653444111, 33804, 32872, 23204, NaN
1471309273.076, -0.0216279402375221, 0.0250526946038008, -0.0035255930852145, 33817, 32865, 23209, NaN
1471309274.076, -0.020451819524169, 0.0241024512797594, -0.00350674474611878, 33817, 32864, 23203, NaN
1471309274.076, -0.0190176162868738, 0.0245079528540373, -0.00361272692680359, 33819, 32864, 23211, NaN
1471309275.082, -0.0173881463706493, 0.0241902805864811, -0.00417772028595209, 33809, 32859, 23201, NaN
1471309276.082, -0.0156203946098685, 0.0239625871181488, -0.00427234265953302, 33822, 32860, 23202, NaN
1471309277.082, -0.0137655092403293, 0.0238514076918364, -0.00414339220151305, 33807, 32864, 23189, NaN
1471309278.082, -0.01186887267977, 0.0242602676153183, -0.00471514277160168, 33807, 32868, 23205, NaN
1471309278.082, -0.00997022818773985, 0.0249342452734709, -0.00497937947511673, 33820, 32858, 23192, NaN
1471309279.086, -0.0081038661301136, 0.0239769201725721, -0.00564638851210475, 33809, 32861, 23207, NaN
1471309280.086, -0.00629884889349341, 0.0244934372603893, -0.00549304578453302, 33814, 32853, 23208, NaN
1471309281.086, -0.00457928143441677, 0.0240467581897974, -0.00496640102937818, 33807, 32863, 23211, NaN
1471309282.086, -0.00296461465768516, 0.0239029005169868, -0.00499919010326266, 33813, 32852, 23204, NaN
1471309282.086, -0.00146996683906764, 0.023612042888999, -0.00581142399460077, 33808, 32863, 23205, NaN
1471309283.088, -0.000106470710306894, 0.0234458185732365, -0.00561258522793651, 33809, 32862, 23198, NaN
1471309284.088, 0.00111837196163833, 0.0236802976578474, -0.00597207248210907, 33818, 32864, 23201, NaN
1471309285.088, 0.00220032851211727, 0.0246777199208736, -0.00610351609066129, 33812, 32862, 23202, NaN
1471309286.088, 0.00313807372003794, 0.0246330946683884, -0.0060505704022944, 33813, 32849, 23197, NaN
1471309287.088, 0.00393283134326339, 0.0249947533011436, -0.00609334977343678, 33812, 32870, 23191, NaN
1471309288.088, 0.00458802562206984, 0.0243097171187401, -0.00646279705688357, 33812, 32856, 23205, NaN
1471309289.088, 0.00510894320905209, 0.0238090287894011, -0.00638339295983315, 33818, 32873, 23198, NaN
1471309290.098, 0.00428244471549988, 0.0241914130747318, -0.00648949900642037, 33816, 32863, 23201, NaN
1471309290.098, 0.000695372698828578, 0.0239611472934484, -0.0060135037638247, 33808, 32856, 23197, NaN
1471309291.106, -0.00465100118890405, 0.0227920226752758, -0.00541376043111086, 33799, 32873, 23215, NaN
1471309292.106, -0.0102586727589369, 0.0227464381605387, -0.00484010903164744, 33813, 32866, 23204, NaN
1471309293.106, -0.0159284770488739, 0.0224037636071444, -0.00581410247832537, 33817, 32878, 23201, NaN
1471309294.106, -0.0206883363425732, 0.0222116727381945, -0.00558757176622748, 33818, 32852, 23205, NaN
1471309295.106, -0.0245262682437897, 0.0217256341129541, -0.00638402253389359, 33819, 32869, 23187, NaN
1471309296.106, -0.0273997653275728, 0.021198708564043, -0.00724185304716229, 33821, 32849, 23201, NaN
1471309297.106, -0.0281150415539742, 0.0208653043955564, -0.00721987755969167, 33833, 32846, 23186, NaN
1471309298.106, -0.0277212783694267, 0.0213605277240276, -0.0063720983453095, 33813, 32873, 23202, NaN
1471309299.106, -0.0262585282325745, 0.0220106951892376, -0.00622340384870768, 33814, 32867, 23197, NaN
1471309300.106, -0.0240553822368383, 0.021745715290308, -0.00585026387125254, 33813, 32854, 23202, NaN
1471309301.106, -0.0205567739903927, 0.0201613083481789, -0.0058001484721899, 33804, 32863, 23200, NaN
1471309302.106, -0.0169280953705311, 0.0192686002701521, -0.0058282152749598, 33825, 32866, 23202, NaN
1471309303.106, -0.0127509729936719, 0.018833177164197, -0.00562963122501969, 33813, 32873, 23193, NaN
1471309304.106, -0.00710943527519703, 0.0181025136262178, -0.0053702830336988, 33816, 32869, 23209, NaN
1471309305.106, -0.0011749432887882, 0.0183534547686577, -0.00534175662323833, 33819, 32856, 23198, NaN
1471309306.106, 0.00433071935549378, 0.0182570684701204, -0.00561775732785463, 33811, 32857, 23194, NaN
1471309307.106, 0.0107125379145145, 0.0182251296937466, -0.00479200435802341, 33814, 32868, 23205, NaN
1471309308.106, 0.0178627409040928, 0.0175628382712603, -0.00561846187338233, 33819, 32866, 23207, NaN
1471309309.106, 0.0239495374262333, 0.0186019539833069, -0.00580122880637646, 33810, 32862, 23218, 143.313247680664
1471309310.106, 0.0286117941141129, 0.0186780449002981, -0.00493005011230707, 33809, 32856, 23201, NaN
1471309311.106, 0.0334553457796574, 0.0187479350715876, -0.00543132098391652, 33832, 32854, 23199, NaN
1471309312.108, 0.0381615646183491, 0.018566781654954, -0.00479895807802677, 33817, 32860, 23207, NaN
1471309313.106, 0.0411515235900879, 0.0183006264269352, -0.00478399405255914, 33821, 32863, 23201, NaN
1471309314.106, 0.0425426959991455, 0.0186544246971607, -0.00510049890726805, 33803, 32853, 23209, NaN
1471309315.106, 0.0422545820474625, 0.0185855347663164, -0.00434679677709937, 33824, 32865, 23193, NaN
1471309316.106, 0.0419790521264076, 0.0178128089755774, -0.00379483611322939, 33809, 32858, 23199, NaN
1471309317.106, 0.042434100061655, 0.0175901316106319, -0.00406514061614871, 33804, 32856, 23201, NaN
1471309318.114, 0.0434425547719002, 0.0179943442344666, -0.00396757898852229, 33821, 32857, 23209, NaN
1471309319.114, 0.0422127544879913, 0.0180405136197805, -0.00361327594146132, 33823, 32870, 23192, NaN
1471309319.114, 0.0402277708053589, 0.0184981264173985, -0.00365429907105863, 33822, 32862, 23194, NaN
1471309320.122, 0.037397526204586, 0.0179993566125631, -0.00351983588188887, 33810, 32870, 23205, NaN
1471309321.122, 0.0344716534018517, 0.0183219201862812, -0.00278630992397666, 33810, 32852, 23201, NaN
1471309322.122, 0.0307622775435448, 0.0188711583614349, -0.00228457781486213, 33815, 32867, 23190, NaN
1471309323.122, 0.0265051368623972, 0.0195429958403111, -0.00249706557951868, 33814, 32854, 23215, NaN
1471309323.122, 0.0219410769641399, 0.0185366980731487, -0.00194486486725509, 33809, 32860, 23197, NaN
1471309324.128, 0.0175280421972275, 0.0191120058298111, -0.00173991092015058, 33807, 32873, 23191, NaN
1471309325.128, 0.0132317328825593, 0.0190895013511181, -0.00174185866490006, 33812, 32859, 23201, NaN
1471309326.128, 0.0082316854968667, 0.0198241174221039, -0.00179825210943818, 33815, 32867, 23205, NaN
1471309327.128, 0.00301807560026646, 0.0202852431684732, -0.00222379481419921, 33795, 32867, 23196, NaN
1471309327.128, -0.00225506350398064, 0.0196301974356174, -0.00282923248596489, 33815, 32863, 23201, NaN
1471309328.132, -0.00634487252682447, 0.0196169875562191, -0.00330469547770917, 33824, 32865, 23194, NaN
1471309329.132, -0.0106586525216699, 0.0194513760507107, -0.00313028134405613, 33823, 32853, 23210, NaN
1471309330.132, -0.0145687004551291, 0.019849918782711, -0.00375703815370798, 33813, 32867, 23214, NaN
1471309331.132, -0.0182857271283865, 0.0193977579474449, -0.00426091393455863, 33815, 32856, 23211, NaN
1471309331.132, -0.0215300247073174, 0.0189568195492029, -0.0043921209871769, 33814, 32856, 23198, NaN
1471309332.136, -0.0239842310547829, 0.0192450191825628, -0.00427685491740704, 33809, 32857, 23205, NaN
1471309333.136, -0.0261065736413002, 0.0185573343187571, -0.00428258161991835, 33830, 32862, 23192, NaN
1471309334.136, -0.0277414992451668, 0.0189522132277489, -0.00361624965444207, 33822, 32853, 23197, NaN
1471309335.136, -0.0281791463494301, 0.0184896793216467, -0.0032554839272052, 33810, 32864, 23201, NaN
1471309336.136, -0.0275353491306305, 0.0199023149907589, -0.00281076645478606, 33811, 32861, 23204, NaN
1471309337.136, -0.0261834301054478, 0.0206629429012537, -0.00287260487675667, 33807, 32867, 23201, NaN
1471309338.136, -0.0243825018405914, 0.0204887520521879, -0.00252488371916115, 33811, 32860, 23197, NaN
1471309339.136, -0.0220819562673569, 0.0205212738364935, -0.00177860248368233, 33812, 32857, 23197, NaN
1471309340.136, -0.0196366049349308, 0.0211484171450138, -0.00162012211512774, 33812, 32864, 23207, NaN
1471309341.136, -0.0167957991361618, 0.0212724842131138, -0.00252842181362212, 33816, 32861, 23190, NaN
1471309342.136, -0.0134852025657892, 0.0212610140442848, -0.00280280178412795, 33815, 32861, 23206, NaN
1471309343.144, -0.0108647458255291, 0.0216042306274176, -0.00324661517515779, 33812, 32865, 23195, NaN
1471309344.144, -0.00891646835952997, 0.0215021725744009, -0.00397163303568959, 33819, 32860, 23186, NaN
1471309345.144, -0.00757492985576391, 0.0212785881012678, -0.00436817016452551, 33807, 32859, 23200, NaN
1471309345.144, -0.00590441888198256, 0.0211440101265907, -0.00409547239542007, 33807, 32852, 23197, NaN
1471309346.152, -0.00487355468794703, 0.0209092851728201, -0.00396157708019018, 33813, 32859, 23194, NaN
1471309347.152, -0.00478011230006814, 0.0216766633093357, -0.00363145279698074, 33818, 32849, 23204, NaN
1471309348.152, -0.00475009344518185, 0.0215402971953154, -0.00343924621120095, 33821, 32861, 23200, NaN
1471309349.152, -0.00514105660840869, 0.0211420301347971, -0.00310881529003382, 33826, 32865, 23198, NaN
1471309350.152, -0.00513404374942183, 0.0211260169744492, -0.00331855518743396, 33810, 32869, 23203, NaN
1471309351.152, -0.00494690891355276, 0.0206053964793682, -0.00408084876835346, 33810, 32871, 23204, NaN
1471309352.152, -0.00442251889035106, 0.0206401888281107, -0.00409134151414037, 33817, 32857, 23194, NaN
1471309353.152, -0.00270581245422363, 0.0207655318081379, -0.00393729610368609, 33815, 32855, 23203, NaN
1471309354.152, 0.00463105691596866, 0.0219020340591669, -0.0033778864890337, 33810, 32865, 23204, NaN
1471309355.152, 0.0220088362693787, 0.0223036427050829, -0.00372824468649924, 33818, 32863, 23207, NaN
1471309356.152, 0.0507325492799282, 0.0225048139691353, -0.00366765982471406, 33807, 32849, 23202, NaN
1471309357.152, 0.0883047580718994, 0.023072637617588, -0.00338396430015564, 33819, 32858, 23208, NaN
1471309358.152, 0.134413629770279, 0.0239200349897146, -0.00312978471629322, 33807, 32859, 23211, NaN
1471309359.152, 0.0994005054235458, 0.02369718067348, -0.00346242659725249, 33819, 32862, 23203, NaN
1471309360.152, 0.0655065551400185, 0.0227933935821056, -0.0030766234267503, 33808, 32864, 23203, NaN
1471309361.152, 0.0366563275456429, 0.0222222208976746, -0.00235106493346393, 33813, 32863, 23200, NaN
1471309362.152, 0.0124441897496581, 0.0221763886511326, -0.00145901297219098, 33802, 32857, 23211, NaN
1471309363.152, -0.00752829061821103, 0.0219621099531651, -0.00128562701866031, 33817, 32861, 23191, NaN
1471309364.152, -0.0236505717039108, 0.0219877995550632, -0.000613941112533212, 33814, 32857, 23191, 140.302429199219
1471309365.152, -0.0363013632595539, 0.021140281111002, -0.00187157781329006, 33812, 32862, 23209, NaN
1471309366.152, -0.0458468534052372, 0.0218296777456999, -0.00140633422415704, 33801, 32854, 23211, NaN
1471309367.152, -0.0526390336453915, 0.022350437939167, -0.000422033073846251, 33822, 32867, 23191, NaN
1471309368.152, -0.0570141710340977, 0.0215932689607143, -0.000356380536686629, 33818, 32871, 23209, NaN
1471309369.152, -0.0592914335429668, 0.0223165228962898, 0.000460348062915727, 33810, 32857, 23210, NaN
1471309370.152, -0.0597717575728893, 0.0222402177751064, 0.000470723520265892, 33827, 32862, 23197, NaN
1471309371.152, -0.0587368942797184, 0.0216596778482199, 0.000332096824422479, 33804, 32856, 23204, NaN
1471309372.16, -0.0564487352967262, 0.0218252148479223, 0.00104710587766021, 33819, 32858, 23199, NaN
1471309373.16, -0.0531488247215748, 0.0217487849295139, 0.00133936002384871, 33813, 32874, 23201, NaN
1471309373.16, -0.0490581430494785, 0.0218386650085449, 0.00140215549618006, 33824, 32875, 23197, NaN
1471309374.168, -0.0443770736455917, 0.0224534068256617, 0.00156437419354916, 33809, 32865, 23211, NaN
1471309375.168, -0.0392856188118458, 0.0215717311948538, 0.00130944838747382, 33822, 32874, 23192, NaN
1471309376.168, -0.0339437685906887, 0.0221729874610901, 0.00102965987753123, 33823, 32860, 23197, NaN
1471309377.168, -0.0284920763224363, 0.0216952580958605, 0.00126465247012675, 33811, 32857, 23210, NaN
1471309377.168, -0.0230523645877838, 0.0216159131377935, 0.00109303707722574, 33797, 32862, 23213, NaN
1471309378.174, -0.017728578299284, 0.0217310190200806, 0.00114452675916255, 33808, 32852, 23199, NaN
1471309379.174, -0.0126077542081475, 0.0218448229134083, 0.000836064806208014, 33830, 32864, 23199, NaN
1471309380.174, -0.00776105793192983, 0.021609004586935, 0.000414057489251718, 33830, 32859, 23189, NaN
1471309381.174, -0.00324491946958005, 0.0210878904908895, 0.000327048619510606, 33819, 32858, 23206, NaN
1471309381.174, 0.000897798337973654, 0.0217160489410162, -0.000144156278111041, 33813, 32858, 23197, NaN
1471309382.178, 0.00463659595698118, 0.0219353307038546, 0.000368343899026513, 33825, 32852, 23196, NaN
1471309383.178, 0.00795212108641863, 0.0227990616112947, 0.000493058993015438, 33815, 32857, 23201, NaN
1471309384.178, 0.0108349537476897, 0.023371996358037, 4.75639753858559e-05, 33824, 32862, 23198, NaN
1471309385.178, 0.0132844112813473, 0.0231754388660192, 0.000594557030126452, 33814, 32877, 23199, NaN
1471309386.178, 0.0153073826804757, 0.0238285679370165, 0.000554259226191789, 33819, 32861, 23189, NaN
1471309387.178, 0.016917210072279, 0.023877989500761, 0.0010156644275412, 33813, 32863, 23202, NaN
1471309388.178, 0.0181326121091843, 0.023915383964777, 0.00129688030574471, 33818, 32861, 23204, NaN
1471309389.178, 0.017773725092411, 0.0242081992328167, 0.000393074500607327, 33814, 32865, 23206, NaN
1471309390.178, 0.0126353921368718, 0.0237035118043423, 0.000538496416993439, 33821, 32872, 23201, NaN
1471309391.178, 0.00431552948430181, 0.0236798040568829, 2.03221534320619e-05, 33816, 32866, 23200, NaN
1471309392.178, -0.00575279723852873, 0.0235819332301617, 0.000948506873100996, 33816, 32867, 23197, NaN
1471309393.178, -0.0154670858755708, 0.0233902540057898, 0.000491517130285501, 33815, 32863, 23200, NaN
1471309394.178, -0.0254577193409204, 0.0237098466604948, 0.0010567792924121, 33830, 32858, 23191, NaN
1471309395.178, -0.0338716357946396, 0.0246018208563328, 0.00128413224592805, 33815, 32864, 23215, NaN
1471309396.178, -0.0402690060436726, 0.0244576390832663, 0.00230824528262019, 33817, 32864, 23199, NaN
1471309397.178, -0.0442786701023579, 0.0244070738554001, 0.00185492285527289, 33814, 32867, 23212, NaN
1471309398.186, -0.0454277619719505, 0.0238668043166399, 0.00202946527861059, 33826, 32864, 23202, NaN
1471309399.186, -0.0444814413785934, 0.0240796450525522, 0.00289323832839727, 33821, 32869, 23196, NaN
1471309400.186, -0.0412355959415436, 0.0239230524748564, 0.00318927690386772, 33799, 32872, 23209, NaN
1471309400.186, -0.0359057933092117, 0.0235641654580832, 0.00259067420847714, 33801, 32858, 23197, NaN
1471309401.194, -0.0286396630108356, 0.0234812516719103, 0.0022140690125525, 33812, 32866, 23213, NaN
1471309402.194, -0.0202084612101316, 0.022353570908308, 0.000999762676656246, 33810, 32879, 23207, NaN
1471309403.194, -0.010059867054224, 0.0215557366609573, 0.00130728434305638, 33819, 32866, 23197, NaN
1471309404.194, 0.00124151050113142, 0.0213798582553864, 0.000763239630032331, 33821, 32867, 23196, NaN
1471309404.194, 0.0119507340714335, 0.0206609331071377, -0.000176132671185769, 33813, 32864, 23210, NaN
1471309405.2, 0.022437047213316, 0.0202145930379629, -0.000500920752529055, 33823, 32864, 23200, NaN
1471309406.2, 0.0332143679261208, 0.0207649096846581, -0.000366666121408343, 33812, 32870, 23206, NaN
1471309407.2, 0.0429378636181355, 0.0215001609176397, -0.000746926933061332, 33811, 32873, 23201, NaN
1471309408.2, 0.0517587475478649, 0.0212184712290764, -0.000754729786422104, 33805, 32856, 23209, NaN
1471309409.2, 0.0591827556490898, 0.0206892844289541, -0.00066733657149598, 33813, 32868, 23204, NaN