File timestamp: Sun Sep 18 07:00:00 2016, Internal temp: 15.411376953125
1474182000.99, -0.0331769548356533, 0.0326318442821503, 0.12351018935442, 32941, 32117, 22725, -105.684921264648
1474182002, 0.219399884343147, 0.0959466546773911, 0.239126518368721, 31560, 34780, 24294, NaN
1474182003, -0.0141609963029623, -0.298461079597473, -0.184082522988319, 35124, 28675, 23974, NaN
1474182004, 0.0502295643091202, 0.255015909671783, 0.447954088449478, 29992, 34780, 25036, NaN
1474182005, -0.254455268383026, -0.225384637713432, -0.178244516253471, 35624, 29209, 23185, NaN
1474182006, -0.176008671522141, 0.168417721986771, 0.377625226974487, 30302, 34532, 24278, NaN
1474182007, -0.186647772789001, -0.0320165082812309, -0.159557789564133, 34462, 31304, 23660, NaN
1474182008, -0.228741705417633, -0.117689542472363, 0.359136670827866, 29893, 31986, 24460, NaN
1474182009, -0.226740792393684, 0.249235078692436, -0.129976823925972, 35231, 35164, 23534, NaN
1474182010.01, -0.201611459255219, -0.144571393728256, 0.0602314807474613, 33565, 30948, 23041, NaN
1474182010.01, -0.238235220313072, -0.0296715963631868, 0.132375627756119, 31978, 31956, 23460, NaN
1474182011.018, -0.213444501161575, 0.122617229819298, 0.0257287546992302, 34132, 34138, 24370, NaN
1474182012.018, -0.415739387273788, -0.107773452997208, 0.0563750825822353, 32792, 31692, 23943, NaN
1474182013.018, -0.408459603786469, 0.0443458780646324, 0.09159304946661, 32877, 32376, 23584, NaN
1474182014.018, -0.28996267914772, -0.0167580954730511, 0.0793719738721848, 33401, 32288, 23734, NaN
1474182014.018, -0.522701442241669, 0.00851511303335428, -0.0965974107384682, 36375, 33647, 21241, NaN
1474182015.022, -0.387277513742447, -0.0510679371654987, 0.283172577619553, 30008, 31566, 25175, NaN
1474182016.022, -0.390233159065247, 0.037000335752964, 0.00716528296470642, 35339, 33875, 24953, NaN
1474182017.022, -0.683155834674835, -0.118186056613922, 0.112574465572834, 31415, 31221, 24763, NaN
1474182018.022, -0.593720078468323, -0.0240152552723885, 0.142852917313576, 33740, 31790, 24936, NaN
1474182019.022, -0.642213642597198, -0.00193421577569097, 0.248413145542145, 30566, 32617, 25235, NaN
1474182020.032, -0.719161093235016, -0.0859713330864906, -0.181603342294693, 36151, 31749, 24557, NaN
1474182021.032, -0.477925419807434, 0.0787661820650101, 0.200058311223984, 32509, 34067, 22643, NaN
1474182022.032, -0.0581604354083538, -0.196359798312187, -0.0916870832443237, 34087, 30207, 24460, NaN
1474182023.032, -0.0282450374215841, 0.228714272379875, 0.113181032240391, 32856, 36627, 22915, NaN
1474182023.032, 0.430878907442093, -0.312785565853119, 0.028763996437192, 33957, 28165, 23644, NaN
1474182024.038, 0.631905853748322, 0.36740979552269, -0.0399383567273617, 34742, 38092, 22624, NaN
1474182025.038, 0.836167216300964, -0.366652369499207, 0.339425832033157, 30123, 29219, 25574, NaN
1474182026.038, 0.526769042015076, 0.233241841197014, -0.20304074883461, 37117, 35758, 21766, NaN
1474182027.038, 0.640777289867401, -0.24145083129406, 0.259480148553848, 30822, 29557, 23210, NaN
1474182027.038, 0.693665444850922, 0.244319096207619, -0.105165056884289, 35024, 35574, 23302, NaN
1474182028.04, 0.77349865436554, -0.185610368847847, 0.15480400621891, 32569, 30451, 23045, NaN
1474182029.04, 0.64944988489151, 0.178197637200356, -0.0444456599652767, 33956, 35388, 22719, NaN
1474182030.05, 0.659605026245117, -0.159130230545998, 0.170294806361198, 32351, 29459, 23624, NaN
1474182031.05, 0.524882435798645, 0.0817490443587303, -0.0127252601087093, 33999, 33996, 22536, NaN
1474182032.05, 0.41120246052742, -0.138526454567909, 0.0454146601259708, 33464, 31512, 23439, NaN
1474182033.05, 0.318023502826691, 0.163542613387108, 0.0589102655649185, 33761, 34797, 24098, NaN
1474182034.05, 0.180676892399788, -0.100248172879219, 0.0507892295718193, 33816, 30886, 23061, NaN
1474182035.05, 0.0474455840885639, 0.0404365994036198, 0.0691225007176399, 32225, 33512, 23150, NaN
1474182036.05, -0.00241989200003445, 0.0749502182006836, -0.025389526039362, 36195, 34000, 22893, NaN
1474182037.05, -0.258676052093506, -0.0253831259906292, 0.312269598245621, 29675, 32640, 25865, NaN
1474182038.05, -0.666318833827972, 0.00491852685809135, -0.109306462109089, 36517, 33256, 24276, NaN
1474182039.05, -0.655733406543732, -0.125329181551933, 0.199116036295891, 31583, 30666, 23391, NaN
1474182040.05, -0.46829542517662, 0.271524280309677, 0.0519561432301998, 33524, 35501, 25504, NaN
1474182041.05, -0.559812963008881, -0.230049848556519, -0.0427379570901394, 34405, 30259, 23551, NaN
1474182042.06, -0.342298626899719, 0.20160074532032, 0.0457418151199818, 33088, 35115, 22008, NaN
1474182043.06, -0.131180644035339, -0.12115091830492, 0.268250703811646, 31130, 31323, 25225, NaN
1474182044.06, -0.54591029882431, 0.0668268799781799, -0.222401887178421, 37287, 33738, 22256, NaN
1474182045.06, -0.456431001424789, -0.0536785908043385, 0.274279087781906, 30372, 32518, 22993, NaN
1474182046.06, -0.140924975275993, 0.0577437691390514, -0.143289104104042, 36775, 32511, 22658, NaN
1474182047.06, -0.0211394354701042, -0.0114006642252207, 0.3765549659729, 29053, 33225, 25285, NaN
1474182048.06, 0.0360885225236416, 0.0632950514554977, -0.223072245717049, 36676, 34418, 24034, NaN
1474182049.06, 0.335690975189209, 0.00026915967464447, 0.297789365053177, 30714, 31751, 24243, NaN
1474182050.06, 0.344107538461685, 0.0381181314587593, -0.0634108781814575, 34861, 34893, 23548, NaN
1474182051.06, 0.211591735482216, -0.138587519526482, 0.0053615290671587, 33822, 29785, 23516, NaN
1474182052.06, 0.378551065921783, -0.013551527634263, 0.171000391244888, 33404, 32408, 24285, NaN
1474182053.06, 0.130719214677811, 0.0325086005032063, 0.01315813139081, 32342, 33508, 24151, NaN
1474182054.07, -0.0107324495911598, -0.0768022909760475, 0.0321578904986382, 34323, 31720, 23583, NaN
1474182055.07, 0.271719038486481, 0.0514785349369049, 0.135611608624458, 32567, 33168, 23574, NaN
1474182055.07, 0.396553665399551, -0.130266651511192, 0.0106950458139181, 33010, 31555, 24716, NaN
1474182056.078, 0.191619992256165, 0.118832439184189, -0.0581034533679485, 34102, 34243, 22501, -124.216911315918
1474182057.078, 0.399577796459198, -0.0571100525557995, 0.347824215888977, 31643, 32804, 23622, NaN
1474182058.078, 0.302176415920258, -0.147167816758156, -0.0424237996339798, 32388, 30370, 24268, NaN
1474182059.078, 0.228000208735466, 0.160029053688049, 0.293599843978882, 31458, 34667, 24610, NaN
1474182060.078, 0.0312553718686104, -0.0479799509048462, 0.149082943797112, 31659, 32740, 24879, NaN
1474182061.078, -0.301584541797638, 0.0485720410943031, -0.0464644692838192, 34187, 32911, 24299, NaN
1474182062.078, -0.128191456198692, 0.0632587298750877, 0.150467738509178, 33169, 32274, 24034, NaN
1474182063.078, -0.55826324224472, 0.0402874946594238, -0.0548549145460129, 33831, 35113, 22939, NaN
1474182064.078, -0.514139533042908, 0.0822966173291206, 0.144058659672737, 33289, 31958, 23499, NaN
1474182064.078, -0.17043973505497, -0.00559857999905944, 0.195833414793015, 30479, 32420, 25599, NaN
1474182065.086, -0.0642122030258179, 0.130889311432838, -0.0488494299352169, 36008, 33925, 24190, NaN
1474182066.086, 0.15373332798481, -0.093247726559639, 0.185137555003166, 30825, 32118, 24735, NaN
1474182067.086, 0.340934008359909, 0.131550088524818, 0.0509618707001209, 33296, 33479, 24148, NaN
1474182068.086, 0.531210958957672, -0.0162387546151876, -0.0124399811029434, 34008, 32024, 22493, NaN
1474182068.09, 0.485936611890793, 0.112838432192802, 0.160294011235237, 31737, 34718, 24378, NaN
1474182069.092, 0.282938450574875, -0.0744480118155479, -0.0911466181278229, 35357, 31070, 22738, NaN
1474182070.092, 0.434450417757034, 0.195775061845779, 0.20909683406353, 31499, 34992, 24658, NaN
1474182071.092, 0.115274958312511, -0.168145090341568, -0.174950510263443, 36828, 30987, 22210, NaN
1474182072.092, 0.226011753082275, 0.27298229932785, 0.421192824840546, 29356, 33765, 24433, NaN
1474182073.092, -0.10834014415741, -0.0300783291459084, -0.209838211536407, 36205, 33767, 22319, NaN
1474182074.092, -0.0520528815686703, 0.0513397753238678, 0.314995974302292, 30998, 33046, 22979, NaN
1474182075.1, -0.121044404804707, 0.0442098155617714, -0.0536857061088085, 33917, 33278, 23375, NaN
1474182076.1, -0.248136684298515, -0.134930983185768, 0.0525353439152241, 33233, 30900, 23960, NaN
1474182077.1, -0.233743578195572, 0.0810794904828072, 0.0774674713611603, 32704, 34151, 23703, NaN
1474182077.1, -0.165124222636223, -0.164082333445549, 0.107456721365452, 34529, 32018, 23938, NaN
1474182078.106, -0.580662190914154, 0.0867913886904716, 0.0620032548904419, 31680, 32771, 23674, NaN
1474182079.106, -0.584217667579651, -0.304099887609482, 0.151733249425888, 32519, 29355, 24405, NaN
1474182080.106, -0.578203320503235, 0.193155720829964, 0.0244914256036282, 33728, 35106, 23517, NaN
1474182081.106, -0.591032683849335, -0.351769298315048, 0.0682342574000359, 32395, 28607, 24038, NaN
1474182081.106, -0.506849110126495, 0.277815222740173, -0.0793387144804001, 34851, 37792, 21798, NaN
1474182082.108, -0.482394486665726, -0.36369001865387, 0.202826738357544, 31735, 27777, 23992, NaN
1474182083.108, -0.615345001220703, 0.302748531103134, -0.141956940293312, 36008, 37098, 22983, NaN
1474182084.108, -0.363075494766235, -0.301118940114975, 0.347346216440201, 29901, 29825, 25070, NaN
1474182085.118, -0.233205273747444, 0.152063399553299, -0.255373686552048, 38822, 34096, 22547, NaN
1474182085.118, -0.175831615924835, -0.0790771320462227, 0.429958283901215, 28567, 32579, 24055, NaN
1474182086.126, -0.180277839303017, 0.129547476768494, -0.305199235677719, 37865, 33987, 23125, NaN
1474182087.126, 0.21981655061245, -0.00834856647998095, 0.428208380937576, 29500, 32329, 23936, NaN
1474182088.126, 0.168209373950958, 0.0397268645465374, -0.216899201273918, 36482, 33527, 22289, NaN
1474182089.126, 0.421762704849243, -0.00135371927171946, 0.182945892214775, 32480, 32466, 22652, NaN
1474182090.126, 0.57790470123291, 0.232618525624275, -0.0136676654219627, 33345, 35152, 25325, NaN
1474182091.126, 0.296494781970978, -0.181210055947304, 0.0737994238734245, 33424, 28478, 22265, NaN
1474182092.126, 0.510489463806152, 0.375678420066833, 0.131070464849472, 32063, 37025, 25661, NaN
1474182093.126, 0.396307379007339, -0.224792778491974, 0.00192043313290924, 34193, 28851, 23662, NaN
1474182094.126, 0.56582373380661, 0.312258452177048, 0.0509942248463631, 33165, 36560, 24323, NaN
1474182095.126, 0.647255837917328, -0.197649955749512, 0.0360426232218742, 33249, 29206, 24133, NaN
1474182096.134, 0.536283910274506, 0.325842559337616, 0.0116539262235165, 34445, 37067, 25059, NaN
1474182097.134, 0.478705942630768, -0.130564212799072, 0.0543624684214592, 32652, 29767, 25204, NaN
1474182098.134, 0.0490816310048103, 0.302229940891266, -0.134773299098015, 35904, 36617, 25434, NaN
1474182099.134, -0.288043200969696, -0.166255578398705, 0.317190647125244, 30698, 30959, 25121, NaN
1474182100.134, -0.235296741127968, 0.140888229012489, -0.257119923830032, 36803, 32930, 23159, NaN
1474182101.134, -0.0700490176677704, 0.0408753827214241, 0.380297958850861, 29898, 34118, 23676, NaN
1474182102.134, -0.0585299432277679, -0.0631034597754478, -0.233866482973099, 36536, 32289, 22682, NaN
1474182103.134, 0.201794803142548, 0.179454445838928, 0.306926935911179, 31175, 34195, 24254, NaN
1474182104.134, 0.255284011363983, -0.0718549787998199, -0.133144289255142, 35292, 30987, 22625, NaN
1474182105.134, 0.247733414173126, 0.0347515195608139, 0.134711086750031, 32495, 33908, 23659, NaN
1474182106.134, 0.264365136623383, 0.133924514055252, 0.0164139419794083, 33734, 31912, 24245, NaN
1474182107.144, -0.0521123483777046, 0.209369525313377, -0.0835991203784943, 34987, 36507, 25429, NaN
1474182108.144, -0.222475603222847, -0.0445170253515244, 0.130599990487099, 33200, 31239, 23974, NaN
1474182108.144, -0.025868309661746, 0.13012407720089, 0.0458103194832802, 33247, 34143, 25158, NaN
1474182109.152, -0.383945733308792, -0.159784212708473, -0.020536545664072, 33751, 31027, 24106, NaN
1474182110.152, -0.291604369878769, 0.0147773949429393, 0.140926510095596, 32203, 33125, 24264, -80.7415161132812
1474182111.152, -0.00406378181651235, 0.0277637876570225, 0.0652927607297897, 34028, 32799, 23649, NaN
1474182112.152, 0.02615125477314, 0.0394980683922768, 0.00715007586404681, 33170, 33485, 22510, NaN
1474182113.152, 0.209971904754639, -0.115969486534595, 0.0640178397297859, 33488, 31161, 24177, NaN
1474182114.152, 0.143012896180153, 0.134303376078606, 0.0613576099276543, 33415, 35593, 22461, NaN
1474182115.152, 0.164251759648323, -0.293946713209152, -0.0633697137236595, 34834, 28829, 24078, NaN
1474182116.152, 0.110620610415936, 0.256167888641357, 0.1680728495121, 31127, 35467, 24482, NaN
1474182117.152, 0.100905977189541, -0.22076790034771, -0.0440367646515369, 35081, 31245, 23601, NaN
1474182118.152, -0.228536278009415, 0.130213767290115, 0.185672506690025, 30746, 33911, 23120, NaN
1474182119.16, -0.247671127319336, -0.21340137720108, -0.107407763600349, 36387, 30462, 23702, NaN
1474182120.16, -0.149537071585655, 0.146002247929573, 0.179701447486877, 32032, 34053, 23235, NaN
1474182121.16, -0.104069910943508, -0.282609909772873, -0.126973614096642, 35453, 29337, 24217, NaN
1474182122.16, -0.286623746156693, 0.258853763341904, 0.0960440710186958, 32319, 36125, 22711, NaN
1474182122.16, -0.188329249620438, -0.359832793474197, 0.290168851613998, 31368, 29513, 25205, NaN
1474182123.164, -0.679880440235138, 0.105967290699482, -0.168484821915627, 36556, 33957, 21176, NaN
1474182124.164, -0.547695457935333, -0.0404065996408463, 0.517022371292114, 28143, 32179, 25141, NaN
1474182125.164, -0.762808322906494, -0.0380889102816582, -0.303166896104813, 37726, 31925, 22512, NaN
1474182126.164, -0.465458184480667, 0.0242026969790459, 0.398036867380142, 29410, 33115, 23261, NaN
1474182127.164, -0.312655001878738, 0.0798300430178642, -0.176696792244911, 36375, 33580, 22595, NaN
1474182128.164, -0.129150450229645, -0.0881012454628944, 0.276938647031784, 30135, 32488, 23640, NaN
1474182129.172, 0.188274830579758, 0.0981240943074226, -0.116334900259972, 35032, 33035, 23536, NaN
1474182130.172, 0.450707405805588, 0.0816925913095474, 0.204078644514084, 32091, 33602, 23850, NaN
1474182131.172, 0.433610111474991, -0.201063737273216, -0.0471307784318924, 34832, 29030, 21987, NaN
1474182131.172, 0.508164346218109, 0.417647242546082, 0.110388174653053, 31840, 36391, 24852, NaN
1474182131.54, 0.425516575574875, 0.182629078626633, 0.0692228004336357, 33191, 35254, 24687, NaN
1474182132.54, 0.142158135771751, -0.146068379282951, 0.0668102875351906, 33190, 29521, 23695, NaN
1474182133.54, 0.310331165790558, 0.252997696399689, 0.00778499664738774, 33369, 35286, 23986, NaN
1474182134.54, 0.370064377784729, 0.0494913570582867, 0.235162675380707, 31685, 33391, 24826, NaN
1474182134.54, 0.154401004314423, -0.153539553284645, -0.215046614408493, 37147, 30962, 22028, NaN
1474182135.544, 0.311528414487839, 0.311338007450104, 0.331489562988281, 29810, 35079, 22931, NaN
1474182136.544, -0.0343294069170952, -0.0348226800560951, -0.118612334132195, 34429, 33449, 23861, NaN
1474182137.544, -0.453965067863464, -0.0324760414659977, 0.0317739099264145, 34834, 32356, 22401, NaN
1474182138.544, -0.0885212421417236, 0.177713602781296, 0.268299907445908, 30573, 33442, 24953, NaN
1474182138.544, 0.108628399670124, -0.0910795852541924, -0.1098952293396, 35489, 32935, 24780, NaN
1474182139.552, -0.170446425676346, -0.0781478062272072, 0.0621582828462124, 33086, 31939, 21850, NaN
1474182140.552, 0.145308002829552, 0.236436367034912, 0.00725405337288976, 34504, 36137, 22653, NaN
1474182141.552, 0.332602560520172, -0.427186012268066, 0.200815424323082, 31586, 28046, 25680, NaN
1474182142.552, 0.218546584248543, 0.286990404129028, -0.044370386749506, 34659, 36806, 23049, NaN
1474182142.552, 0.322123438119888, -0.350759893655777, 0.0403405874967575, 33692, 27956, 24085, NaN
1474182143.556, 0.387590259313583, 0.354918628931046, 0.088190108537674, 32535, 37965, 24248, NaN
1474182144.556, 0.413262814283371, -0.355164974927902, 0.154206722974777, 33100, 28473, 25498, NaN
1474182145.556, 0.114584222435951, 0.222096815705299, -0.0945528522133827, 34097, 36211, 23275, NaN
1474182146.556, 0.178032979369164, -0.249897003173828, 0.0357597842812538, 34033, 29880, 23077, NaN
1474182147.556, 0.234617173671722, 0.237805962562561, 0.203671619296074, 31985, 34850, 24639, NaN
1474182148.526, 0.0031850216910243, -0.301084071397781, -0.170838192105293, 35293, 29746, 23943, NaN
1474182149.534, -0.155331045389175, 0.199295192956924, 0.167278498411179, 31926, 35255, 22888, NaN
1474182150.534, -0.0211424864828587, -0.112729087471962, 0.0160337965935469, 34084, 31075, 22695, NaN
1474182151.534, -0.0835827216506004, -0.0293275974690914, 0.20472364127636, 31501, 32904, 24296, NaN
1474182152.534, -0.443687826395035, 0.071078710258007, -0.223438173532486, 37803, 34063, 21536, NaN
1474182153.534, -0.281876891851425, -0.128463491797447, 0.52821409702301, 28247, 30974, 25362, NaN
1474182154.534, -0.611977398395538, 0.0324924923479557, -0.334849625825882, 39167, 33213, 21388, NaN
1474182155.534, -0.406338155269623, -0.0293230973184109, 0.54373836517334, 28165, 32075, 24834, NaN
1474182156.534, -0.500496447086334, 0.00508966343477368, -0.312315851449966, 37932, 33108, 22287, NaN
1474182157.534, -0.226419851183891, -0.0737448334693909, 0.323916018009186, 29883, 32326, 22955, NaN
1474182158.534, -0.0173588152974844, 0.066248320043087, -0.190800607204437, 36191, 33222, 22856, NaN
1474182159.534, 0.0957404151558876, 0.0565456636250019, 0.329407632350922, 30711, 33432, 23305, NaN
1474182160.542, 0.0441284440457821, -0.186632618308067, -0.13251043856144, 34626, 30816, 23319, NaN
1474182160.542, 0.0163822285830975, 0.128883212804794, 0.13439704477787, 31558, 33986, 22820, NaN
1474182161.55, 0.140975117683411, -0.0422219149768353, 0.202126547694206, 35412, 31620, 23484, NaN
1474182162.55, -0.535861849784851, -0.00150439469143748, 0.157236337661743, 29620, 32787, 26393, NaN
1474182163.55, -1.19582116603851, -0.0843920484185219, -0.0338176414370537, 36337, 32200, 23229, NaN
1474182164.55, -0.566688120365143, -0.0832819044589996, 0.462262511253357, 30035, 31684, 26706, -114.535446166992
1474182165.552, -0.600643396377563, 0.186344638466835, -0.271783381700516, 36942, 34885, 23797, NaN
1474182166.55, -0.303080856800079, -0.235951527953148, 0.226396024227142, 30857, 30360, 23814, NaN
1474182167.55, 0.153215736150742, 0.175780430436134, -0.00669490313157439, 34828, 35921, 22943, NaN
1474182168.55, 0.489250600337982, -0.226606458425522, 0.0294892676174641, 33268, 29067, 23832, NaN
1474182169.55, 0.815940797328949, 0.0696111246943474, 0.0960125476121902, 33121, 34286, 24058, NaN
1474182170.55, 0.952045738697052, -0.0656264573335648, 0.083408884704113, 32340, 31632, 24116, NaN
1474182171.558, 1.01538169384003, 0.00378718157298863, -0.00766636757180095, 34906, 33504, 23218, NaN
1474182172.558, 1.08993077278137, 0.00493554584681988, 0.193733394145966, 31687, 32463, 25068, NaN
1474182173.558, 0.775820016860962, -0.0422115586698055, -0.128824606537819, 36698, 32341, 23073, NaN
1474182174.558, 0.78084933757782, -0.104813903570175, 0.343552649021149, 29815, 32016, 25619, NaN
1474182174.558, 0.531758427619934, 0.0975148603320122, -0.217426151037216, 38390, 34206, 22998, NaN
1474182175.564, 0.499507874250412, -0.0315798483788967, 0.462217003107071, 29602, 32297, 26394, NaN
1474182176.564, -0.19278272986412, 0.0285519491881132, -0.300024420022964, 37500, 33396, 22312, NaN
1474182177.564, -0.128542825579643, -0.097587525844574, 0.412819296121597, 29192, 30798, 23402, NaN
1474182178.564, -0.276602894067764, 0.189936608076096, -0.189958289265633, 36522, 35099, 22362, NaN
1474182179.564, -0.302032083272934, -0.2784443795681, 0.365901440382004, 29487, 30413, 24993, NaN
1474182180.564, -0.479189842939377, 0.211145132780075, -0.277334719896317, 39136, 35260, 21894, NaN
1474182181.564, -0.27364456653595, -0.136176005005836, 0.534561038017273, 28229, 30946, 24982, NaN
1474182182.572, -0.500936985015869, 0.0343515500426292, -0.328552842140198, 38135, 33065, 22187, NaN
1474182183.572, -0.377438873052597, -0.0822224989533424, 0.42779740691185, 28862, 31520, 23175, NaN
1474182183.572, -0.216727018356323, 0.210999086499214, -0.168108478188515, 36616, 35505, 22953, NaN
1474182184.58, -0.210409939289093, -0.206995412707329, 0.173161685466766, 31084, 30320, 23307, NaN
1474182185.58, -0.229068741202354, 0.0909506678581238, -0.0721626579761505, 35329, 33130, 22189, NaN
1474182186.58, -0.0635323822498322, -0.0112073626369238, 0.243920639157295, 31229, 33612, 24095, NaN
1474182187.58, -0.155519127845764, 0.0519391857087612, -0.107281446456909, 35318, 32325, 23861, NaN
1474182187.58, -0.189520850777626, -0.160940378904343, 0.137412771582603, 31963, 30736, 22781, NaN
1474182188.584, -0.113137863576412, 0.153971210122108, 0.0599364042282104, 33386, 34073, 23921, NaN
1474182189.584, -0.384103208780289, 0.0369518920779228, 0.0671627223491669, 32820, 33621, 23300, NaN
1474182190.584, -0.471663057804108, -0.19847971200943, -0.0166532639414072, 34268, 30139, 23680, NaN
1474182191.584, -0.260108679533005, 0.184737592935562, 0.166786402463913, 33115, 33935, 23624, NaN
1474182191.584, -0.321658730506897, -0.115656472742558, -0.0979699939489365, 34406, 31995, 22985, NaN
1474182192.592, -0.358804106712341, 0.011962803080678, 0.0539681315422058, 34084, 31906, 22493, NaN
1474182193.592, -0.0828514397144318, 0.113043822348118, 0.188911706209183, 31218, 34369, 24307, NaN
1474182194.592, 0.0832978188991547, -0.142446875572205, -0.00439037661999464, 34157, 30864, 24697, NaN
1474182195.592, 0.0386222265660763, 0.127421498298645, -0.0198379643261433, 34282, 34653, 22880, NaN
1474182195.592, 0.0611203871667385, -0.171185240149498, 0.168072462081909, 31314, 30698, 24025, NaN
1474182196.596, 0.0925148874521255, 0.103984497487545, -0.0827547088265419, 36580, 34239, 22572, NaN
1474182197.596, 0.0346496365964413, -0.170719623565674, 0.247983053326607, 29851, 30184, 24960, NaN
1474182198.596, 0.00926978699862957, 0.11105215549469, -0.0469996854662895, 34765, 34488, 24900, NaN
1474182199.596, 0.004282521083951, -0.0976729765534401, 0.120451785624027, 32832, 31268, 23336, NaN
1474182200.596, 0.0933777093887329, 0.179030448198318, -0.120920352637768, 35996, 34891, 22581, NaN
1474182201.596, 0.270746737718582, -0.241420313715935, 0.242852330207825, 30664, 29969, 24286, NaN
1474182202.606, 0.379238396883011, 0.23904712498188, -0.118595466017723, 36069, 35837, 24157, NaN
1474182203.606, 0.310310930013657, -0.211301684379578, 0.185309574007988, 31267, 29845, 24202, NaN
1474182204.606, 0.341484427452087, 0.0810752809047699, -0.0738962218165398, 35190, 34472, 23778, NaN
1474182205.606, 0.273807227611542, 0.0458039343357086, 0.21890726685524, 31545, 32566, 23973, NaN
1474182206.606, 0.278718739748001, -0.0917023792862892, -0.0610558241605759, 34826, 31993, 23769, NaN
1474182207.606, 0.0831334218382835, -0.0093889394775033, -0.017822839319706, 33525, 32136, 22352, NaN
1474182208.606, 0.163456484675407, 0.0719159543514252, 0.208150997757912, 32926, 33699, 23119, NaN
1474182209.606, -0.0087319603189826, -0.229913637042046, 0.0965807065367699, 31591, 30590, 25949, NaN
1474182210.606, -0.530734419822693, 0.134783297777176, -0.0395478680729866, 35402, 34455, 22697, NaN
1474182211.606, -0.193120792508125, -0.0590809434652328, 0.303329259157181, 30996, 31904, 25436, NaN
1474182212.606, -0.390420436859131, -0.0113827241584659, -0.250497132539749, 36992, 33128, 23600, NaN
1474182213.606, -0.251825600862503, 0.0960065498948097, 0.253617644309998, 31422, 33943, 22450, NaN
1474182213.606, -0.100855059921741, -0.0909666940569878, -0.112902872264385, 34688, 31397, 23028, NaN
1474182214.614, -0.0153824109584093, 0.0828322395682335, 0.127784252166748, 32486, 33860, 22629, NaN
1474182215.614, 0.314795255661011, -0.116436831653118, 0.0836676582694054, 32334, 31011, 23639, NaN