File timestamp: Sun Aug 21 20:00:00 2016, Internal temp: 16.7083740234375
1471809601, -0.0432908609509468, -0.01604388281703, 0.0188808757811785, 33637, 32527, 23203, -40.9876174926758
1471809602, -0.0436600297689438, -0.0159323550760746, 0.0181579552590847, 33648, 32515, 23203, NaN
1471809603, -0.0414428934454918, -0.015654593706131, 0.0186890978366137, 33645, 32520, 23199, NaN
1471809604, -0.0381948910653591, -0.0168432109057903, 0.0182478185743093, 33639, 32528, 23204, NaN
1471809605, -0.0342358089983463, -0.0173614807426929, 0.0181095376610756, 33640, 32515, 23199, NaN
1471809606, -0.0293280594050884, -0.0172932706773281, 0.0177217051386833, 33636, 32520, 23202, NaN
1471809607, -0.0247984509915113, -0.0176427830010653, 0.0168978553265333, 33640, 32522, 23205, NaN
1471809608, -0.0198784898966551, -0.0174275804311037, 0.0166449453681707, 33653, 32527, 23192, NaN
1471809609, -0.0146908368915319, -0.0169778931885958, 0.0172428060323, 33637, 32517, 23206, NaN
1471809610, -0.0101248892024159, -0.0165812633931637, 0.0180214252322912, 33649, 32522, 23206, NaN
1471809611, -0.00674358522519469, -0.0168163981288671, 0.0182808414101601, 33640, 32526, 23202, NaN
1471809612.008, -0.00299014104530215, -0.0171202030032873, 0.0179776232689619, 33635, 32516, 23202, NaN
1471809613.008, -0.000580277817789465, -0.016619548201561, 0.0174739714711905, 33637, 32518, 23210, NaN
1471809614.008, 0.00136611273046583, -0.0167455449700356, 0.0171650052070618, 33649, 32512, 23199, NaN
1471809615.008, 0.00229988642968237, -0.017093351110816, 0.0167104229331017, 33641, 32517, 23210, NaN
1471809615.008, 0.00249399757012725, -0.0175575036555529, 0.0167281497269869, 33645, 32520, 23210, NaN
1471809616.016, 0.00195184617768973, -0.0178324952721596, 0.0165717694908381, 33634, 32523, 23199, NaN
1471809617.016, 0.000954759598243982, -0.0180408768355846, 0.0166783388704062, 33637, 32527, 23202, NaN
1471809618.016, 0.000380820478312671, -0.0171621050685644, 0.0172844473272562, 33633, 32527, 23208, NaN
1471809619.016, 0.000527151045389473, -0.0167919080704451, 0.0175176952034235, 33627, 32531, 23208, NaN
1471809619.016, 0.000189599450095557, -0.0166261848062277, 0.0178100261837244, 33640, 32528, 23208, NaN
1471809620.022, 0.000196934648556635, -0.0171098485589027, 0.0176899395883083, 33642, 32529, 23203, NaN
1471809621.022, 0.000464316748548299, -0.0173162985593081, 0.0171318165957928, 33632, 32528, 23211, NaN
1471809622.022, 0.000162703741807491, -0.0172321163117886, 0.0177437793463469, 33644, 32518, 23198, NaN
1471809623.022, 0.000778096669819206, -0.0166110508143902, 0.0175262056291103, 33637, 32510, 23211, NaN
1471809623.022, 0.00182755046989769, -0.0156381689012051, 0.0174866355955601, 33627, 32529, 23210, NaN
1471809624.026, 0.00390022899955511, -0.0163870081305504, 0.0173013955354691, 33635, 32534, 23206, NaN
1471809625.026, 0.00640715006738901, -0.0161249488592148, 0.0167571473866701, 33640, 32524, 23208, NaN
1471809626.026, 0.00976981315761805, -0.0175042413175106, 0.0167574696242809, 33640, 32517, 23201, NaN
1471809627.026, 0.0128897493705153, -0.0175126399844885, 0.0168480724096298, 33634, 32526, 23211, NaN
1471809627.026, 0.0154175767675042, -0.0183037165552378, 0.0171162243932486, 33638, 32517, 23206, NaN
1471809628.028, 0.0173536464571953, -0.0175603348761797, 0.0168675724416971, 33636, 32523, 23216, NaN
1471809629.028, 0.0179469268769026, -0.0185508653521538, 0.0166118126362562, 33645, 32520, 23208, NaN
1471809630.028, 0.017799137160182, -0.0188645757734776, 0.0167500711977482, 33641, 32527, 23204, NaN
1471809631.028, 0.0190717298537493, -0.0187973491847515, 0.0171581991016865, 33635, 32527, 23208, NaN
1471809632.028, 0.0199088640511036, -0.0198117811232805, 0.0161987487226725, 33649, 32518, 23209, NaN
1471809633.028, 0.0200109556317329, -0.0205345507711172, 0.0157281383872032, 33639, 32514, 23194, NaN
1471809634.028, 0.0203419532626867, -0.0206548124551773, 0.0152349090203643, 33654, 32527, 23191, NaN
1471809635.028, 0.0187092330306768, -0.0202171225100756, 0.0160323437303305, 33647, 32519, 23196, NaN
1471809636.028, 0.0170808807015419, -0.0203817766159773, 0.0160044766962528, 33639, 32524, 23202, NaN
1471809637.028, 0.0144673073664308, -0.0208819042891264, 0.0154258497059345, 33641, 32517, 23214, NaN
1471809638.036, 0.0121956896036863, -0.0211414080113173, 0.0157084912061691, 33638, 32531, 23208, NaN
1471809639.036, 0.00980357732623816, -0.0204625092446804, 0.0160785503685474, 33632, 32526, 23219, NaN
1471809640.036, 0.00605979515239596, -0.0205671526491642, 0.0164323877543211, 33627, 32525, 23210, NaN
1471809641.036, 0.00207509403117001, -0.0209560096263885, 0.0155058521777391, 33647, 32522, 23189, NaN
1471809641.036, -0.00183057389222085, -0.0216629132628441, 0.0155050288885832, 33638, 32519, 23203, NaN
1471809642.044, -0.00544863566756248, -0.0213955231010914, 0.0158623903989792, 33641, 32513, 23206, NaN
1471809643.044, -0.00811385549604893, -0.0215969700366259, 0.0158656630665064, 33643, 32517, 23207, NaN
1471809644.044, -0.0111642247065902, -0.0218547340482473, 0.0157738607376814, 33632, 32531, 23207, NaN
1471809645.044, -0.0136662656441331, -0.0223611611872911, 0.015582331456244, 33643, 32525, 23211, NaN
1471809646.044, -0.016632292419672, -0.0216902382671833, 0.0150099406018853, 33647, 32534, 23208, NaN
1471809647.044, -0.0199265759438276, -0.0225297007709742, 0.014569191262126, 33625, 32516, 23207, NaN
1471809648.044, -0.0227304510772228, -0.0214297212660313, 0.0142829623073339, 33642, 32527, 23199, NaN
1471809649.044, -0.0244704075157642, -0.0221920069307089, 0.0142475552856922, 33642, 32519, 23207, NaN
1471809650.044, -0.0262466128915548, -0.0220200847834349, 0.0143668130040169, 33649, 32514, 23200, NaN
1471809651.044, -0.0260168071836233, -0.0217597931623459, 0.0140490029007196, 33631, 32531, 23215, NaN
1471809652.044, -0.0242198575288057, -0.0215650759637356, 0.013555702753365, 33635, 32528, 23205, NaN
1471809653.044, -0.0210119727998972, -0.0203416012227535, 0.0136183714494109, 33643, 32516, 23212, NaN
1471809654.044, -0.0180082283914089, -0.0205946117639542, 0.0134487105533481, 33648, 32534, 23210, NaN
1471809655.044, -0.0142898540943861, -0.0211973879486322, 0.0137645676732063, 33639, 32516, 23205, NaN
1471809656.044, -0.0105268359184265, -0.0212639532983303, 0.0138758663088083, 33639, 32524, 23210, -44.1475830078125
1471809657.044, -0.00665484089404345, -0.0222504418343306, 0.0136623969301581, 33641, 32517, 23201, NaN
1471809658.044, -0.00231228210031986, -0.0219410378485918, 0.0135692860931158, 33645, 32513, 23205, NaN
1471809659.044, 0.00197752891108394, -0.0220856294035912, 0.0135476598516107, 33637, 32510, 23207, NaN
1471809660.044, 0.00614385353401303, -0.0219939406961203, 0.0141172194853425, 33630, 32524, 23225, NaN
1471809661.044, 0.00871424097567797, -0.0213564038276672, 0.0141899175941944, 33653, 32536, 23196, NaN
1471809662.044, 0.0112052634358406, -0.0212579425424337, 0.0137395011261106, 33641, 32522, 23200, NaN
1471809663.044, 0.0144211770966649, -0.02230603992939, 0.0138403326272964, 33646, 32526, 23195, NaN
1471809664.044, 0.0175158642232418, -0.0207821242511272, 0.0137401698157191, 33630, 32525, 23207, NaN
1471809665.044, 0.019949859008193, -0.0204420424997807, 0.0135416695848107, 33628, 32512, 23212, NaN
1471809666.054, 0.0207298882305622, -0.0197515320032835, 0.0124850561842322, 33632, 32538, 23213, NaN
1471809667.054, 0.0208267066627741, -0.0190636832267046, 0.0130535336211324, 33635, 32522, 23203, NaN
1471809668.054, 0.01917171664536, -0.0198031589388847, 0.0136986300349236, 33642, 32532, 23204, NaN
1471809669.054, 0.0168294496834278, -0.0188438668847084, 0.0139398323372006, 33627, 32526, 23211, NaN
1471809669.054, 0.0141779193654656, -0.0185147151350975, 0.0146386427804828, 33648, 32522, 23196, NaN
1471809670.062, 0.0112726986408234, -0.0192493572831154, 0.0142364501953125, 33640, 32521, 23205, NaN
1471809671.062, 0.0098098972812295, -0.0188989322632551, 0.0145416306331754, 33643, 32524, 23211, NaN
1471809672.062, 0.00836548022925854, -0.0191627014428377, 0.0151610216125846, 33636, 32516, 23206, NaN
1471809673.062, 0.00692682433873415, -0.0191848948597908, 0.0150154605507851, 33635, 32533, 23206, NaN
1471809673.062, 0.00520308502018452, -0.018501453101635, 0.0149890342727304, 33645, 32508, 23206, NaN
1471809674.068, 0.00309826782904565, -0.0184177979826927, 0.0147831039503217, 33644, 32528, 23199, NaN
1471809675.068, 0.0020950676407665, -0.0179425049573183, 0.0146208191290498, 33638, 32527, 23216, NaN
1471809676.068, -5.99140330450609e-05, -0.0172067768871784, 0.0155345844104886, 33640, 32523, 23207, NaN
1471809677.068, -0.00337871955707669, -0.0173833128064871, 0.0165375713258982, 33637, 32527, 23213, NaN
1471809677.068, -0.00619712704792619, -0.0174487940967083, 0.0167270302772522, 33648, 32520, 23209, NaN
1471809678.072, -0.00864544231444597, -0.0184069462120533, 0.0156835149973631, 33645, 32508, 23206, NaN
1471809679.072, -0.0111202839761972, -0.0176154617220163, 0.0157852098345757, 33643, 32521, 23207, NaN
1471809680.072, -0.0138666909188032, -0.0172744374722242, 0.0161711815744638, 33645, 32528, 23207, NaN
1471809681.072, -0.0152807952836156, -0.0182643476873636, 0.0161559134721756, 33652, 32531, 23202, NaN
1471809681.43, -0.0159415919333696, -0.0181296430528164, 0.016608627513051, 33641, 32522, 23207, NaN
1471809682.43, -0.016931276768446, -0.0190711617469788, 0.0177109427750111, 33638, 32521, 23214, NaN
1471809683.43, -0.016606118530035, -0.0184151586145163, 0.0173495020717382, 33641, 32513, 23208, NaN
1471809684.43, -0.0157406125217676, -0.018400751054287, 0.016959423199296, 33637, 32518, 23205, NaN
1471809685.43, -0.0141114592552185, -0.0177526976913214, 0.0159932244569063, 33637, 32520, 23208, NaN
1471809686.43, -0.0124323582276702, -0.0177033245563507, 0.0154600702226162, 33640, 32525, 23206, NaN
1471809687.43, -0.0106514971703291, -0.0171309281140566, 0.0153518859297037, 33631, 32535, 23213, NaN
1471809688.43, -0.0104182213544846, -0.0163353253155947, 0.01532341260463, 33636, 32526, 23205, NaN
1471809689.43, -0.00844421144574881, -0.0158377494663, 0.0149472123011947, 33638, 32520, 23215, NaN
1471809690.43, -0.0068305772729218, -0.0155708510428667, 0.0146810598671436, 33643, 32522, 23203, NaN
1471809691.43, -0.00488900160416961, -0.0146282538771629, 0.0146536445245147, 33643, 32524, 23206, NaN
1471809692.44, -0.00256303581409156, -0.013691877014935, 0.013978524133563, 33642, 32527, 23209, NaN
1471809693.44, -7.26086291251704e-05, -0.0150063559412956, 0.0146482856944203, 33644, 32515, 23207, NaN
1471809694.44, 0.00249879504553974, -0.0144801866263151, 0.0146129438653588, 33636, 32518, 23208, NaN
1471809695.44, 0.00470594642683864, -0.0141943050548434, 0.0153749501332641, 33648, 32523, 23203, NaN
1471809695.44, 0.00595407420769334, -0.0139499334618449, 0.016008198261261, 33644, 32527, 23204, NaN
1471809696.448, 0.00663559138774872, -0.0142753282561898, 0.0153360161930323, 33625, 32535, 23216, NaN
1471809697.448, 0.00712530920282006, -0.0148221226409078, 0.0150459948927164, 33635, 32521, 23195, NaN
1471809698.448, 0.00811544340103865, -0.0144924251362681, 0.0150721874088049, 33639, 32525, 23201, NaN
1471809699.448, 0.00943304225802422, -0.0138285430148244, 0.0149429682642221, 33631, 32524, 23207, NaN
1471809699.448, 0.0109248124063015, -0.0134762255474925, 0.015235704369843, 33641, 32512, 23199, NaN
1471809700.454, 0.0119322976097465, -0.0135889053344727, 0.0152351651340723, 33631, 32515, 23214, NaN
1471809701.454, 0.0117436107248068, -0.0137189272791147, 0.015202066861093, 33633, 32528, 23200, NaN
1471809702.454, 0.0105042979121208, -0.013486810028553, 0.0152299217879772, 33638, 32510, 23206, NaN
1471809703.454, 0.00942029058933258, -0.0136107914149761, 0.0148934535682201, 33654, 32525, 23197, NaN
1471809704.454, 0.00821428652852774, -0.0133469952270389, 0.0146232470870018, 33638, 32522, 23201, NaN
1471809705.454, 0.00722352415323257, -0.0135631738230586, 0.014651695266366, 33648, 32528, 23198, NaN
1471809706.454, 0.0064784218557179, -0.0136490277945995, 0.0149069391191006, 33635, 32513, 23211, NaN
1471809707.454, 0.00539423804730177, -0.01418252941221, 0.0142303137108684, 33632, 32523, 23196, NaN
1471809708.454, 0.00629479577764869, -0.0145783582702279, 0.0147705841809511, 33641, 32523, 23202, NaN
1471809709.454, 0.014442240819335, -0.0138861704617739, 0.0152100864797831, 33636, 32535, 23206, NaN
1471809710.454, 0.0289020091295242, -0.0133676109835505, 0.0152076138183475, 33636, 32522, 23205, -41.7694320678711
1471809711.454, 0.0492953546345234, -0.0127438344061375, 0.0153026385232806, 33634, 32533, 23207, NaN
1471809712.454, 0.0747753009200096, -0.0124362669885159, 0.0153004033491015, 33630, 32518, 23209, NaN
1471809713.454, 0.104752592742443, -0.0125722456723452, 0.0154180116951466, 33641, 32516, 23197, NaN
1471809714.454, 0.138014510273933, -0.0119766313582659, 0.0143089750781655, 33630, 32521, 23214, NaN
1471809715.454, 0.145909905433655, -0.0126936743035913, 0.0137129062786698, 33653, 32535, 23197, NaN
1471809716.454, 0.0952623561024666, -0.0125205107033253, 0.0140153951942921, 33637, 32514, 23206, NaN
1471809717.454, 0.052087739109993, -0.0123192677274346, 0.0132398987188935, 33662, 32522, 23195, NaN
1471809718.454, 0.0158005096018314, -0.0126243326812983, 0.0125270010903478, 33644, 32519, 23193, NaN
1471809719.462, -0.0141772842034698, -0.0124325035139918, 0.0126602556556463, 33634, 32510, 23199, NaN
1471809720.462, -0.0384131520986557, -0.0122030889615417, 0.0126331001520157, 33648, 32517, 23203, NaN
1471809721.462, -0.057461179792881, -0.0125820348039269, 0.0129349334165454, 33635, 32518, 23213, NaN
1471809722.462, -0.071859136223793, -0.0132268713787198, 0.0133010996505618, 33638, 32519, 23206, NaN
1471809722.462, -0.0821256935596466, -0.0131565388292074, 0.0138262631371617, 33635, 32522, 23218, NaN
1471809723.47, -0.0887579172849655, -0.0130013860762119, 0.01466045062989, 33641, 32523, 23213, NaN
1471809724.47, -0.0922289714217186, -0.012692341580987, 0.0145239690318704, 33648, 32531, 23201, NaN
1471809725.47, -0.0929861888289452, -0.0136214550584555, 0.0142889730632305, 33641, 32522, 23193, NaN
1471809726.47, -0.0914494842290878, -0.0130912894383073, 0.0150096360594034, 33653, 32520, 23209, NaN
1471809726.47, -0.0880101174116135, -0.0126424971967936, 0.0153949949890375, 33639, 32528, 23200, NaN
1471809727.476, -0.0830297991633415, -0.0130956973880529, 0.015033008530736, 33632, 32511, 23217, NaN
1471809728.476, -0.0768402293324471, -0.0134656028822064, 0.0155704505741596, 33627, 32523, 23209, NaN
1471809729.476, -0.0697428658604622, -0.0132747925817966, 0.0152452560141683, 33647, 32519, 23210, NaN
1471809730.476, -0.0620091296732426, -0.0133237550035119, 0.0154513930901885, 33648, 32519, 23204, NaN
1471809731.476, -0.0538808517158031, -0.0128443827852607, 0.0158052928745747, 33647, 32518, 23196, NaN
1471809732.476, -0.0455709956586361, -0.0125820869579911, 0.0156402122229338, 33624, 32517, 23204, NaN
1471809733.476, -0.0372646562755108, -0.0118847908452153, 0.0157108884304762, 33645, 32520, 23206, NaN
1471809734.476, -0.0291202273219824, -0.0123730581253767, 0.0160151366144419, 33642, 32523, 23214, NaN
1471809735.476, -0.0212707817554474, -0.0127567127346992, 0.0164976436644793, 33633, 32521, 23215, NaN
1471809736.476, -0.0138255953788757, -0.0122741889208555, 0.016172531992197, 33632, 32533, 23198, NaN
1471809737.476, -0.0068717603571713, -0.0119473338127136, 0.0159776099026203, 33650, 32531, 23198, NaN
1471809738.476, -0.000475913548143581, -0.0114549500867724, 0.0159869026392698, 33635, 32526, 23203, NaN
1471809739.476, 0.00531399855390191, -0.0108656473457813, 0.0162721574306488, 33632, 32526, 23218, NaN
1471809740.476, 0.0104669220745564, -0.0110678980126977, 0.0160965360701084, 33638, 32514, 23209, NaN
1471809741.476, 0.0149668920785189, -0.0112522216513753, 0.0155144901946187, 33629, 32511, 23214, NaN
1471809742.476, 0.0188112575560808, -0.0111016882583499, 0.0159435290843248, 33624, 32526, 23221, NaN
1471809743.476, 0.0220089424401522, -0.0107360258698463, 0.0159512683749199, 33654, 32529, 23196, NaN
1471809744.476, 0.0233523286879063, -0.0103322332724929, 0.0158187504857779, 33636, 32519, 23205, NaN
1471809745.476, 0.0215557608753443, -0.0108512276783586, 0.0161887090653181, 33641, 32522, 23210, NaN
1471809746.476, 0.0177665445953608, -0.011230768635869, 0.0160974934697151, 33639, 32532, 23213, NaN
1471809747.486, 0.0117410207167268, -0.0114950425922871, 0.0160848367959261, 33635, 32511, 23208, NaN
1471809748.486, 0.00586483720690012, -0.0115872193127871, 0.0159433912485838, 33631, 32534, 23208, NaN
1471809749.486, 0.000567613751627505, -0.0114655187353492, 0.0167559869587421, 33644, 32504, 23202, NaN
1471809750.486, -0.0034007269423455, -0.0114686423912644, 0.0165408477187157, 33640, 32543, 23212, NaN
1471809750.486, -0.00624923221766949, -0.0132031729444861, 0.0154752116650343, 33632, 32526, 23216, NaN
1471809751.494, -0.0076242103241384, -0.0134690208360553, 0.0161117892712355, 33632, 32525, 23194, NaN
1471809752.494, -0.00814117025583982, -0.0134028820320964, 0.0155761763453484, 33642, 32521, 23220, NaN
1471809753.494, -0.00806144624948502, -0.0139803560450673, 0.016023488715291, 33624, 32526, 23221, NaN
1471809754.494, -0.00670527294278145, -0.0140657750889659, 0.0155871901661158, 33624, 32519, 23210, NaN
1471809754.494, -0.00442392751574516, -0.014050830155611, 0.0153883825987577, 33635, 32531, 23208, NaN
1471809755.5, -0.00120857066940516, -0.0141550293192267, 0.0157135594636202, 33640, 32514, 23205, NaN
1471809756.5, 0.00297554768621922, -0.013646119274199, 0.015207146294415, 33642, 32511, 23207, NaN
1471809757.5, 0.0076999613083899, -0.0132697895169258, 0.0149910785257816, 33654, 32520, 23211, NaN
1471809758.5, 0.0123086627572775, -0.0134545071050525, 0.0157215390354395, 33638, 32521, 23201, NaN
1471809758.5, 0.0170877613127232, -0.0139777455478907, 0.0154601782560349, 33638, 32521, 23206, NaN
1471809759.504, 0.0217360779643059, -0.0146584613248706, 0.0150489145889878, 33636, 32532, 23206, NaN
1471809760.504, 0.0266515482217073, -0.0151418168097734, 0.0147213116288185, 33643, 32528, 23206, NaN
1471809761.504, 0.0306547600775957, -0.0150329517200589, 0.0146972369402647, 33630, 32522, 23213, NaN
1471809762.504, 0.0338881239295006, -0.0158470328897238, 0.0147448899224401, 33642, 32519, 23212, NaN
1471809763.504, 0.0362984873354435, -0.0160157829523087, 0.0143745820969343, 33636, 32523, 23203, NaN
1471809764.504, 0.0386785119771957, -0.016694214195013, 0.0140148550271988, 33642, 32520, 23199, NaN
1471809765.504, 0.0411607176065445, -0.0171504896134138, 0.0141831329092383, 33635, 32527, 23208, -43.7187957763672
1471809766.504, 0.0426349937915802, -0.017503434792161, 0.0140600576996803, 33641, 32512, 23204, NaN
1471809767.504, 0.0434029772877693, -0.0172986593097448, 0.0135032143443823, 33631, 32534, 23205, NaN
1471809768.504, 0.0434063673019409, -0.017130870372057, 0.0139141194522381, 33632, 32523, 23212, NaN
1471809769.504, 0.0414629764854908, -0.0168819483369589, 0.0138096958398819, 33654, 32524, 23200, NaN
1471809770.504, 0.0388375259935856, -0.0171227548271418, 0.0137842800468206, 33630, 32526, 23225, NaN
1471809771.504, 0.0338889621198177, -0.0163132194429636, 0.0136140268296003, 33650, 32520, 23202, NaN
1471809772.504, 0.028486019000411, -0.0159082151949406, 0.0140861365944147, 33638, 32525, 23205, NaN
1471809773.512, 0.0240695476531982, -0.0165256876498461, 0.014068909920752, 33639, 32524, 23206, NaN
1471809774.512, 0.0194395538419485, -0.016085697337985, 0.0142972841858864, 33640, 32526, 23215, NaN
1471809775.512, 0.0147264720872045, -0.0156375616788864, 0.0144274374470115, 33633, 32512, 23209, NaN
1471809776.512, 0.01047292817384, -0.0157053750008345, 0.0151174459606409, 33642, 32521, 23204, NaN
1471809776.512, 0.00770090660080314, -0.0147257056087255, 0.0148053262382746, 33640, 32521, 23202, NaN
1471809777.52, 0.00676945643499494, -0.0143945729359984, 0.0149996727705002, 33635, 32521, 23218, NaN
1471809778.52, 0.00444503547623754, -0.014501953497529, 0.0158036667853594, 33640, 32519, 23204, NaN
1471809779.52, 0.00220325868576765, -0.0135671701282263, 0.015300421975553, 33644, 32513, 23214, NaN
1471809780.52, 0.000377332064090297, -0.0128192426636815, 0.0152465840801597, 33654, 32525, 23200, NaN
1471809780.52, -0.00199345033615828, -0.012498683296144, 0.0157481953501701, 33633, 32523, 23207, NaN
1471809781.526, -0.00368824414908886, -0.0134739968925714, 0.0156202120706439, 33642, 32522, 23213, NaN
1471809782.526, -0.00559008028358221, -0.014074738137424, 0.015556457452476, 33630, 32518, 23210, NaN
1471809783.526, -0.00598795572295785, -0.0136602744460106, 0.0160705000162125, 33637, 32512, 23200, NaN
1471809784.526, -0.00743608083575964, -0.0136135658249259, 0.0162649266421795, 33645, 32516, 23218, NaN
1471809785.526, -0.00943255051970482, -0.0131708169355989, 0.0164168272167444, 33635, 32525, 23202, NaN
1471809786.526, -0.0109499106183648, -0.0121799502521753, 0.0161048676818609, 33640, 32530, 23202, NaN
1471809787.526, -0.0115548009052873, -0.0116858622059226, 0.0156758595257998, 33619, 32523, 23212, NaN
1471809788.526, -0.0119881629943848, -0.0116381971165538, 0.0157467536628246, 33637, 32522, 23200, NaN
1471809789.526, -0.0124606108292937, -0.0119451628997922, 0.0150806698948145, 33647, 32516, 23207, NaN
1471809790.526, -0.0132143385708332, -0.0118783321231604, 0.0157829374074936, 33637, 32528, 23209, NaN
1471809791.526, -0.0132032753899693, -0.0121103236451745, 0.0157959200441837, 33647, 32517, 23191, NaN
1471809792.526, -0.0120603516697884, -0.0120091428980231, 0.0159649569541216, 33644, 32528, 23201, NaN
1471809793.526, -0.0102697163820267, -0.011977625079453, 0.0160936787724495, 33648, 32518, 23207, NaN
1471809794.526, -0.00856219977140427, -0.0119059272110462, 0.015500383451581, 33628, 32532, 23211, NaN
1471809795.526, -0.00726013025268912, -0.0125753674656153, 0.0153579814359546, 33644, 32514, 23203, NaN
1471809796.526, -0.00792921241372824, -0.012466006912291, 0.0152218723669648, 33640, 32533, 23204, NaN
1471809797.526, -0.0087579321116209, -0.0130812423303723, 0.0158603675663471, 33632, 32519, 23216, NaN
1471809798.526, -0.00966368336230516, -0.0135973375290632, 0.0163403153419495, 33633, 32524, 23213, NaN
1471809799.526, -0.0110953226685524, -0.0140655534341931, 0.01705427095294, 33640, 32526, 23203, NaN
1471809799.526, -0.0123471803963184, -0.0135588813573122, 0.0170501694083214, 33633, 32529, 23206, NaN
1471809800.534, -0.0135572133585811, -0.0138374697417021, 0.0177789479494095, 33638, 32516, 23206, NaN
1471809801.534, -0.0155966384336352, -0.0140405548736453, 0.0177005976438522, 33644, 32518, 23198, NaN
1471809802.534, -0.0172576103359461, -0.0138334920629859, 0.0178647004067898, 33640, 32525, 23203, NaN
1471809803.534, -0.0187793299555779, -0.0131477005779743, 0.0175590980798006, 33626, 32504, 23209, NaN
1471809803.534, -0.0195384137332439, -0.0129575561732054, 0.0179326105862856, 33640, 32520, 23208, NaN
1471809804.542, -0.0197388287633657, -0.01357202231884, 0.0175306759774685, 33637, 32528, 23210, NaN
1471809805.542, -0.0184464957565069, -0.0134322214871645, 0.0188732016831636, 33640, 32532, 23206, NaN
1471809806.542, -0.0167184397578239, -0.0135308932512999, 0.0183962993323803, 33635, 32519, 23210, NaN
1471809807.542, -0.0143369408324361, -0.0137916738167405, 0.0186877083033323, 33647, 32515, 23192, NaN
1471809807.542, -0.0111621711403131, -0.014052065089345, 0.0180642101913691, 33634, 32526, 23222, NaN
1471809808.548, -0.00739803398028016, -0.0141718024387956, 0.0183220431208611, 33638, 32525, 23198, NaN
1471809809.548, -0.00371858407743275, -0.0150205092504621, 0.0184744466096163, 33647, 32527, 23205, NaN
1471809810.548, -0.000775408989284188, -0.0152825647965074, 0.0185990128666162, 33628, 32528, 23210, NaN
1471809811.548, 0.000632592418696731, -0.0158687271177769, 0.0185692254453897, 33646, 32525, 23202, NaN
1471809811.548, 0.00122812646441162, -0.015315386466682, 0.0181152690201998, 33630, 32529, 23212, NaN