File timestamp: Sat Aug 13 03:00:00 2016, Internal temp: 21.820068359375
1471057201, -0.00034253133344464, -0.0015065676998347, -0.00566020514816046, 33848, 32693, 23215, 11.963830947876
1471057202, -0.00287598208524287, -0.00117146223783493, -0.00467476528137922, 33841, 32689, 23198, NaN
1471057203.01, -0.00600056489929557, -0.000837992178276181, -0.0049264463596046, 33840, 32694, 23204, NaN
1471057204.01, -0.00905711948871613, -0.00105110369622707, -0.0045446171425283, 33845, 32691, 23200, NaN
1471057205.01, -0.0133237605914474, -0.00138176942709833, -0.00415765447542071, 33848, 32696, 23191, NaN
1471057206.01, -0.0172790102660656, -0.00168590666726232, -0.00430301111191511, 33842, 32687, 23190, NaN
1471057206.01, -0.0206078719347715, -0.00152495410293341, -0.00442250445485115, 33849, 32687, 23193, NaN
1471057207.016, -0.0222045388072729, -0.00193428329657763, -0.00409454852342606, 33847, 32692, 23198, NaN
1471057208.016, -0.0227677822113037, -0.00248443824239075, -0.00418242020532489, 33843, 32702, 23202, NaN
1471057209.016, -0.0219057183712721, -0.00228934409096837, -0.00404573138803244, 33838, 32679, 23198, NaN
1471057210.016, -0.0206880383193493, -0.00200849119573832, -0.00393357221037149, 33845, 32698, 23184, NaN
1471057211.016, -0.0197542924433947, -0.00144546816591173, -0.00490128993988037, 33842, 32696, 23197, NaN
1471057212.016, -0.019926717504859, -0.000351621973095462, -0.00432962691411376, 33836, 32689, 23189, NaN
1471057213.026, -0.0195746961981058, -5.41796653124038e-05, -0.00412341160699725, 33838, 32682, 23195, NaN
1471057214.026, -0.0178140476346016, 0.00046080190804787, -0.00397636974230409, 33830, 32687, 23199, NaN
1471057215.026, -0.014350607059896, 0.00107294798363, -0.00318434811197221, 33848, 32693, 23198, NaN
1471057216.026, -0.0097629614174366, 0.00065460562473163, -0.00333739956840873, 33845, 32688, 23192, NaN
1471057217.026, -0.00652770837768912, 0.000823335314635187, -0.00359383202157915, 33837, 32691, 23215, NaN
1471057218.026, -0.00523903872817755, 0.00155092997010797, -0.00273174419999123, 33843, 32685, 23193, NaN
1471057219.026, -0.00522183254361153, 0.000276085949735716, -0.00183919665869325, 33837, 32686, 23192, NaN
1471057220.026, -0.00492461258545518, 0.00116397568490356, -0.00162261631339788, 33840, 32700, 23196, NaN
1471057221.026, -0.00437861820682883, 0.00104465731419623, -0.00109986145980656, 33848, 32695, 23195, NaN
1471057222.026, -0.00389896263368428, 0.00133719469886273, -0.000654154515359551, 33844, 32701, 23193, NaN
1471057224.026, -0.00395058281719685, 0.00155474292114377, -0.000410588341765106, 33852, 32700, 23191, NaN
1471057225.026, -0.0037111199926585, 0.000765022763516754, -9.58245436777361e-05, 33840, 32691, 23192, NaN
1471057226.036, -0.00203616125509143, -0.000526734802406281, 0.000548158190213144, 33841, 32695, 23192, NaN
1471057227.036, -0.001492022536695, -0.000300137762678787, 0.00022335942776408, 33845, 32691, 23195, NaN
1471057228.036, -0.000970810768194497, -0.00020487277652137, 5.7674951676745e-05, 33846, 32686, 23197, NaN
1471057229.036, 0.000427442952059209, -0.000266267044935375, 0.000130398912006058, 33855, 32694, 23190, NaN
1471057230.036, 0.00211981497704983, -0.000896416080649942, -0.000249226141022518, 33838, 32686, 23208, NaN
1471057231.036, 0.00287778466008604, -0.00159136531874537, -0.0010821814648807, 33847, 32682, 23198, NaN
1471057232.036, 0.00448790146037936, -0.00123348040506244, -0.00193529773969203, 33847, 32693, 23191, NaN
1471057233.036, 0.0069682514294982, -0.0013814945705235, -0.00277349888347089, 33852, 32692, 23200, NaN
1471057234.036, 0.00926570780575275, -0.00117540021892637, -0.00276106875389814, 33857, 32696, 23203, NaN
1471057235.036, 0.0114837465807796, -0.000633270072285086, -0.00334581080824137, 33855, 32686, 23186, NaN
1471057236.036, 0.0137954773381352, -0.00166412186808884, -0.00359311676584184, 33847, 32691, 23196, NaN
1471057237.044, 0.0150578338652849, -0.00168866873718798, -0.00403696484863758, 33844, 32682, 23199, NaN
1471057238.044, 0.0160504784435034, -0.00178698939271271, -0.00419094599783421, 33845, 32678, 23189, NaN
1471057239.044, 0.0174492858350277, -0.00208238349296153, -0.00467339716851711, 33845, 32685, 23202, NaN
1471057239.044, 0.0179695710539818, -0.00224743084982038, -0.00422987854108214, 33844, 32693, 23193, NaN
1471057240.05, 0.0175809990614653, -0.00274824956431985, -0.00407062703743577, 33846, 32695, 23192, NaN
1471057241.05, 0.0161191243678331, -0.00282764970324934, -0.00366525491699576, 33846, 32697, 23203, NaN
1471057242.05, 0.0149220572784543, -0.00291945389471948, -0.0043794559314847, 33845, 32699, 23189, NaN
1471057243.05, 0.0150988297536969, -0.00248100189492106, -0.00430575758218765, 33843, 32691, 23208, NaN
1471057244.05, 0.0158269815146923, -0.00225821253843606, -0.0047390260733664, 33856, 32681, 23197, NaN
1471057245.05, 0.0159051939845085, -0.00252848258242011, -0.00484182313084602, 33848, 32687, 23190, NaN
1471057246.05, 0.0159419029951096, -0.00232077459804714, -0.0058783651329577, 33850, 32695, 23198, NaN
1471057247.05, 0.0148213785141706, -0.00143389217555523, -0.0066647413186729, 33840, 32697, 23189, NaN
1471057248.06, 0.0118040954694152, -0.00136575871147215, -0.00652268435806036, 33842, 32695, 23198, NaN
1471057248.06, 0.00711563462391496, -0.00135560310445726, -0.00679296487942338, 33852, 32694, 23202, NaN
1471057249.068, 0.00137744611129165, -0.00146311905700713, -0.00711687561124563, 33857, 32675, 23197, NaN
1471057250.038, -0.00496894586831331, -0.00039480792474933, -0.0067959139123559, 33845, 32705, 23203, NaN
1471057251.038, -0.0103648900985718, -0.000355251075234264, -0.0069752293638885, 33830, 32682, 23187, NaN
1471057252.038, -0.0143596734851599, -0.00021422712597996, -0.00680186925455928, 33849, 32684, 23209, NaN
1471057252.038, -0.0173363033682108, -0.000192912324564531, -0.00729835592210293, 33850, 32674, 23213, NaN
1471057253.042, -0.0192482899874449, -0.000144037840072997, -0.00773631082847714, 33853, 32688, 23189, NaN
1471057254.042, -0.0208435412496328, 0.000303780863760039, -0.00733386678621173, 33851, 32692, 23193, NaN
1471057255.042, -0.0208521597087383, -0.000240446112002246, -0.00697869388386607, 33846, 32686, 23193, NaN
1471057256.042, -0.0205373391509056, -0.000247625663178042, -0.00741082476451993, 33847, 32696, 23193, NaN
1471057257.042, -0.0194158684462309, -0.000108484979136847, -0.00800578109920025, 33850, 32684, 23194, 11.434271812439
1471057258.052, -0.0174144133925438, -0.000776772678364068, -0.00832315348088741, 33850, 32694, 23193, NaN
1471057259.052, -0.015973461791873, -0.0010472247377038, -0.00876255333423615, 33854, 32693, 23202, NaN
1471057260.052, -0.0146255027502775, -0.000899543811101466, -0.00902501679956913, 33846, 32683, 23193, NaN
1471057261.052, -0.0126871867105365, -0.00100239005405456, -0.00998150371015072, 33842, 32704, 23198, NaN
1471057261.054, -0.0104219373315573, -0.00190092180855572, -0.00988109689205885, 33841, 32693, 23188, NaN
1471057262.058, -0.00756072392687201, -0.00156404648441821, -0.0104901241138577, 33846, 32679, 23201, NaN
1471057263.058, -0.00528499949723482, -0.00143763958476484, -0.0107593964785337, 33847, 32688, 23191, NaN
1471057264.058, -0.00379389734007418, -0.00199601915664971, -0.0106693338602781, 33846, 32689, 23201, NaN
1471057265.058, -0.00319727533496916, -0.00141179480124265, -0.0105841886252165, 33855, 32685, 23186, NaN
1471057266.058, -0.00277648121118546, -0.000742799660656601, -0.0105157373473048, 33848, 32684, 23198, NaN
1471057267.058, -0.0020859504584223, -0.000462008581962436, -0.00965085625648499, 33846, 32696, 23194, NaN
1471057268.058, -0.00148258125409484, -0.000258290412602946, -0.0106039857491851, 33856, 32689, 23187, NaN
1471057269.068, -0.000781279115471989, 2.00325466721551e-05, -0.0106398621574044, 33839, 32681, 23204, NaN
1471057270.068, 0.000783386873081326, -2.80480689980322e-05, -0.0112457536160946, 33849, 32691, 23188, NaN
1471057271.068, 0.00291775795631111, -0.000260043569141999, -0.0106240818277001, 33850, 32700, 23198, NaN
1471057272.068, 0.00527378357946873, -0.000850381446070969, -0.010622569359839, 33852, 32688, 23197, NaN
1471057273.068, 0.0062314230017364, 8.26041141408496e-05, -0.0106094386428595, 33841, 32697, 23187, NaN
1471057274.068, 0.00728112412616611, 0.000177778478246182, -0.0103076593950391, 33840, 32688, 23199, NaN
1471057275.068, 0.00886937137693167, 0.000591956661082804, -0.0103440815582871, 33842, 32697, 23196, NaN
1471057276.068, 0.00987374968826771, 0.000978046678937972, -0.0103995241224766, 33847, 32687, 23191, NaN
1471057277.068, 0.00956072844564915, 0.000733706343453377, -0.0100109148770571, 33839, 32691, 23194, NaN
1471057278.068, 0.00952257588505745, 0.000771785213146359, -0.0108147533610463, 33839, 32686, 23205, NaN
1471057279.068, 0.00964969582855701, 0.00102513120509684, -0.0107913091778755, 33833, 32692, 23201, NaN
1471057280.068, 0.00993797555565834, 0.000985732302069664, -0.0101262778043747, 33846, 32690, 23207, NaN
1471057281.076, 0.0110078481957316, 0.00111396959982812, -0.00943197682499886, 33851, 32688, 23201, NaN
1471057282.076, 0.0127332163974643, 0.00152889720629901, -0.00894501805305481, 33848, 32698, 23193, NaN
1471057283.076, 0.0150194335728884, 0.000655641779303551, -0.00899701751768589, 33839, 32697, 23202, NaN
1471057284.076, 0.0166865568608046, 0.00105367973446846, -0.00787150673568249, 33844, 32693, 23191, NaN
1471057285.076, 0.0180896650999784, 0.000898181577213109, -0.00757230026647449, 33843, 32697, 23183, NaN
1471057286.076, 0.018560279160738, 0.000318757229251787, -0.00737879890948534, 33842, 32695, 23190, NaN
1471057287.076, 0.0173843521624804, 0.000187747864401899, -0.00753494398668408, 33854, 32694, 23191, NaN
1471057288.076, 0.0153125524520874, 0.000373276852769777, -0.00680067948997021, 33851, 32694, 23199, NaN
1471057289.076, 0.0127634918317199, 0.000345795910106972, -0.0067454157397151, 33846, 32694, 23193, NaN
1471057290.076, 0.00972892250865698, 0.00100222637411207, -0.00679508782923222, 33842, 32692, 23201, NaN
1471057291.076, 0.00501887919381261, 0.000906918721739203, -0.00719196628779173, 33845, 32698, 23199, NaN
1471057292.086, -0.000418262759922072, 0.000597881386056542, -0.00780881056562066, 33839, 32701, 23199, NaN
1471057293.086, -0.00660070264711976, 0.000915980956051499, -0.00831959303468466, 33851, 32705, 23180, NaN
1471057294.086, -0.0116022303700447, 0.00167674547992647, -0.00879491120576859, 33843, 32697, 23201, NaN
1471057294.086, -0.0156407747417688, 0.00129764748271555, -0.00880064349621534, 33848, 32691, 23190, NaN
1471057295.092, -0.0180339906364679, 0.00112986681051552, -0.00833303760737181, 33847, 32699, 23200, NaN
1471057296.092, -0.0200954433530569, 0.000877094455063343, -0.00845269020646811, 33844, 32687, 23188, NaN
1471057297.092, -0.021390276029706, 0.000861131935380399, -0.00853266194462776, 33843, 32694, 23203, NaN
1471057298.092, -0.0215269140899181, 0.0014529445907101, -0.00861246604472399, 33847, 32690, 23197, NaN
1471057299.092, -0.0213734749704599, 0.000999319250695407, -0.0076145539060235, 33859, 32687, 23186, NaN
1471057300.092, -0.0203121937811375, 0.000295261241262779, -0.00704835401847959, 33852, 32704, 23190, NaN
1471057301.092, -0.0176732260733843, 0.000286217808024958, -0.00667941337451339, 33838, 32690, 23190, NaN
1471057302.092, -0.0144255040213466, 0.000506143318489194, -0.00626260554417968, 33851, 32686, 23203, NaN
1471057303.1, -0.0116341710090637, 0.000438081042375416, -0.00614481791853905, 33860, 32691, 23188, NaN
1471057303.1, -0.00903042778372765, 0.000103925536677707, -0.00574579555541277, 33854, 32694, 23186, NaN
1471057304.108, -0.00683093816041946, -0.000147374885273166, -0.00524325529113412, 33851, 32684, 23188, NaN
1471057305.108, -0.00391525123268366, 6.91438253852539e-05, -0.00521115865558386, 33849, 32696, 23207, NaN
1471057306.108, -0.000772657280322164, -0.000863468332681805, -0.00553609663620591, 33855, 32685, 23198, NaN
1471057307.108, 0.00275853765197098, -0.0011740792542696, -0.00600260635837913, 33840, 32678, 23195, NaN
1471057307.108, 0.00671733450144529, -0.00052391883218661, -0.006391491740942, 33856, 32694, 23194, NaN
1471057308.112, 0.00808714050799608, -0.000183984491741285, -0.00720297638326883, 33845, 32696, 23189, NaN
1471057309.112, 0.00783407874405384, 0.000272019620751962, -0.00817409995943308, 33851, 32703, 23190, NaN
1471057310.112, 0.00691620679572225, 0.000233183687669225, -0.00835823174566031, 33841, 32689, 23205, NaN
1471057311.112, 0.00696024904027581, 0.00131403503473848, -0.00797590892761946, 33847, 32687, 23197, NaN
1471057312.112, 0.00704521499574184, 0.00143213372211903, -0.00711618503555655, 33843, 32682, 23199, NaN
1471057313.122, 0.00687846727669239, 0.00153619726188481, -0.00638801045715809, 33855, 32694, 23185, 14.0882530212402
1471057314.122, 0.00667912373319268, 0.00255901017226279, -0.00627992395311594, 33834, 32694, 23195, NaN
1471057315.122, 0.00564992008730769, 0.00239889230579138, -0.00643687602132559, 33852, 32688, 23197, NaN
1471057316.122, 0.00425938609987497, 0.0028943398501724, -0.00681591033935547, 33841, 32698, 23206, NaN
1471057316.122, 0.00286562368273735, 0.00226451084017754, -0.00644193170592189, 33847, 32678, 23189, NaN
1471057317.128, 0.00215295585803688, 0.00206005852669477, -0.00613644439727068, 33846, 32690, 23204, NaN
1471057318.128, 0.00063142558792606, 0.00202792300842702, -0.00550473108887672, 33860, 32700, 23180, NaN
1471057319.128, 0.000107624684460461, 0.00121243437752128, -0.0057543721050024, 33841, 32691, 23201, NaN
1471057320.128, -0.000717944814823568, 0.00229086284525692, -0.00545000517740846, 33849, 32700, 23196, NaN
1471057320.128, 0.000138365518068895, 0.00267677917145193, -0.00576035398989916, 33841, 32693, 23185, NaN
1471057321.13, 0.00608364352956414, 0.0021944351028651, -0.00580006698146462, 33844, 32699, 23192, NaN
1471057322.1, 0.0170043036341667, 0.00230953143909574, -0.00604729214683175, 33848, 32688, 23186, NaN
1471057323.108, 0.0319004952907562, 0.00213369191624224, -0.0047674123197794, 33851, 32684, 23190, NaN
1471057323.108, 0.049753449857235, 0.00315960287116468, -0.00496040750294924, 33843, 32690, 23200, NaN
1471057324.116, 0.0690896809101105, 0.00303534441627562, -0.00444886414334178, 33842, 32685, 23208, NaN
1471057325.116, 0.0897085443139076, 0.00254814093932509, -0.00333711737766862, 33853, 32695, 23184, NaN
1471057326.116, 0.10963711887598, 0.00216759671457112, -0.00342330243438482, 33846, 32692, 23191, NaN
1471057327.116, 0.127016961574554, 0.0023950336035341, -0.00418447889387608, 33842, 32691, 23203, NaN
1471057328.116, 0.143141716718674, 0.00244741188362241, -0.00473789172247052, 33847, 32690, 23196, NaN
1471057329.116, 0.160366490483284, 0.00200748210772872, -0.00477095786482096, 33851, 32692, 23187, NaN
1471057330.116, 0.181721448898315, 0.00196858309209347, -0.0049315202049911, 33852, 32685, 23183, NaN
1471057331.116, 0.208670064806938, 0.00196770066395402, -0.00492470664903522, 33845, 32690, 23203, NaN
1471057332.116, 0.220813944935799, 0.00127252331003547, -0.00477954465895891, 33854, 32690, 23190, NaN
1471057333.116, 0.216671332716942, 0.00180507451295853, -0.0048465933650732, 33844, 32691, 23200, NaN
1471057334.126, 0.211599797010422, 0.00155566574539989, -0.00497598247602582, 33846, 32685, 23201, NaN
1471057335.126, 0.205572441220284, 0.00155743828509003, -0.00501912739127874, 33838, 32694, 23210, NaN
1471057336.126, 0.198604747653008, 0.000804375391453505, -0.00484212394803762, 33845, 32689, 23202, NaN
1471057337.126, 0.19074635207653, 0.00161850161384791, -0.00436633918434381, 33851, 32687, 23195, NaN
1471057338.126, 0.182073682546616, 0.00207709823735058, -0.00415553664788604, 33845, 32696, 23208, NaN
1471057339.126, 0.172683343291283, 0.0017822835361585, -0.00346260331571102, 33848, 32679, 23183, NaN
1471057340.126, 0.16268627345562, 0.00184913480188698, -0.00332570192404091, 33840, 32699, 23192, NaN
1471057341.126, 0.152202680706978, 0.00347802857868373, -0.00354541558772326, 33842, 32690, 23196, NaN
1471057342.126, 0.14135754108429, 0.00316120334900916, -0.00377142895013094, 33836, 32684, 23213, NaN
1471057343.126, 0.130276784300804, 0.00284387241117656, -0.00371499173343182, 33839, 32688, 23187, NaN
1471057344.126, 0.119084142148495, 0.00287928828038275, -0.00369272381067276, 33860, 32687, 23190, NaN
1471057345.126, 0.107898414134979, 0.00357013707980514, -0.00323855155147612, 33852, 32690, 23196, NaN
1471057346.134, 0.0968314334750175, 0.00361455394886434, -0.00370103656314313, 33848, 32690, 23199, NaN
1471057347.134, 0.085986316204071, 0.00242424826137722, -0.00355671858415008, 33849, 32689, 23188, NaN
1471057347.134, 0.0754562467336655, 0.00326115055941045, -0.00387768168002367, 33836, 32680, 23202, NaN
1471057348.142, 0.065323643386364, 0.00313409371301532, -0.00359638058580458, 33832, 32697, 23207, NaN
1471057349.142, 0.0556595735251904, 0.00271457550115883, -0.00340561987832189, 33852, 32692, 23190, NaN
1471057350.142, 0.0465235784649849, 0.00261458707973361, -0.00398368341848254, 33842, 32698, 23201, NaN
1471057351.142, 0.0379636958241463, 0.00296519626863301, -0.00450612371787429, 33850, 32694, 23201, NaN
1471057352.142, 0.0300166979432106, 0.00289896130561829, -0.00475991051644087, 33833, 32692, 23208, NaN
1471057353.142, 0.0227085370570421, 0.00288128829561174, -0.00417474051937461, 33852, 32694, 23200, NaN
1471057354.142, 0.0160549320280552, 0.0031030394602567, -0.00507629290223122, 33845, 32695, 23190, NaN
1471057355.142, 0.0100620677694678, 0.0035180130507797, -0.0056032370775938, 33845, 32686, 23197, NaN
1471057356.142, 0.00472739338874817, 0.00346668716520071, -0.00557839125394821, 33851, 32689, 23189, NaN
1471057356.142, 4.04799793614075e-05, 0.00361415091902018, -0.00587786640971899, 33841, 32681, 23190, NaN
1471057357.15, -0.00401608040556312, 0.0033750117290765, -0.00615082820877433, 33847, 32692, 23194, NaN
1471057358.15, -0.00746575742959976, 0.00293858954682946, -0.00627531390637159, 33831, 32683, 23207, NaN
1471057359.15, -0.0103371618315578, 0.00330423843115568, -0.00628455821424723, 33843, 32688, 23205, NaN
1471057360.15, -0.0126631427556276, 0.00292796432040632, -0.00699879135936499, 33840, 32688, 23208, NaN
1471057360.15, -0.0144799137488008, 0.00306904781609774, -0.00713280402123928, 33853, 32689, 23182, NaN
1471057361.154, -0.015826215967536, 0.00328323664143682, -0.00647580530494452, 33843, 32697, 23199, NaN
1471057362.154, -0.0167425367981195, 0.00358827551826835, -0.00614572176709771, 33848, 32688, 23214, NaN
1471057363.154, -0.0172703769057989, 0.00313444412313402, -0.00514345662668347, 33849, 32692, 23201, NaN
1471057364.154, -0.0174515843391418, 0.00235517555847764, -0.004791050683707, 33840, 32693, 23189, NaN
1471057365.154, -0.0184507742524147, 0.00145125994458795, -0.004997534211725, 33843, 32692, 23191, NaN
1471057366.124, -0.0217291414737701, 0.00181006558705121, -0.00550206797197461, 33845, 32693, 23189, NaN
1471057367.134, -0.0257623828947544, 0.00141066813375801, -0.00549886887893081, 33839, 32686, 23194, 12.9033536911011
1471057368.134, -0.02982172742486, 0.00185071886517107, -0.0052034487016499, 33853, 32690, 23196, NaN
1471057369.134, -0.0336961150169373, 0.00185637967661023, -0.00458453875035048, 33842, 32689, 23195, NaN
1471057370.134, -0.0373941846191883, 0.00151723844464868, -0.00438921758905053, 33838, 32701, 23200, NaN
1471057371.134, -0.0410831719636917, 0.00237664766609669, -0.00446354923769832, 33855, 32679, 23188, NaN
1471057372.134, -0.0437869764864445, 0.00301194307394326, -0.00435565132647753, 33853, 32688, 23197, NaN
1471057373.134, -0.0453713200986385, 0.00326146208681166, -0.00530748814344406, 33849, 32694, 23209, NaN
1471057374.134, -0.0451856963336468, 0.00353701109997928, -0.00533408764749765, 33852, 32691, 23196, NaN
1471057375.134, -0.0419995859265327, 0.00336360046640038, -0.00455723376944661, 33845, 32687, 23183, NaN
1471057376.134, -0.0371273867785931, 0.00347594334743917, -0.00333327963016927, 33851, 32699, 23213, NaN
1471057377.134, -0.0320563726127148, 0.00276235258206725, -0.00346507527865469, 33841, 32686, 23192, NaN
1471057378.144, -0.0269815605133772, 0.00220246845856309, -0.00350991683080792, 33847, 32689, 23184, NaN
1471057378.144, -0.0201532579958439, 0.0026283641345799, -0.00285513722337782, 33842, 32691, 23197, NaN
1471057379.152, -0.0112841874361038, 0.00238610501401126, -0.00235686078667641, 33857, 32692, 23195, NaN
1471057380.152, -0.00167073856573552, 0.00323216966353357, -0.00315498118288815, 33842, 32692, 23207, NaN
1471057381.152, 0.00635050190612674, 0.00285994936712086, -0.003431306919083, 33847, 32685, 23192, NaN
1471057382.152, 0.0139289982616901, 0.00306454906240106, -0.00341855292208493, 33842, 32697, 23204, NaN
1471057383.152, 0.0199365522712469, 0.00376360327936709, -0.0034648678265512, 33847, 32701, 23190, NaN
1471057384.152, 0.0250749979168177, 0.00322365202009678, -0.00309853395447135, 33847, 32681, 23195, NaN
1471057385.152, 0.0299994815140963, 0.00365268019959331, -0.00304166274145246, 33855, 32685, 23197, NaN
1471057386.152, 0.035162664949894, 0.00391836976632476, -0.00200033164583147, 33843, 32691, 23195, NaN
1471057387.152, 0.0386566892266273, 0.00387340621091425, -0.00191091641318053, 33854, 32690, 23197, NaN
1471057388.152, 0.0408233925700188, 0.0035883542150259, -0.00241018342785537, 33848, 32685, 23196, NaN
1471057389.162, 0.0414047539234161, 0.00329179270192981, -0.00218348577618599, 33842, 32691, 23203, NaN
1471057390.162, 0.0421066991984844, 0.00295886513777077, -0.00176257581915706, 33843, 32685, 23203, NaN
1471057391.162, 0.0417411178350449, 0.00269902218133211, -0.00130408362019807, 33846, 32686, 23196, NaN
1471057392.162, 0.0394123792648315, 0.00304491608403623, -0.00130498746875674, 33853, 32690, 23189, NaN
1471057392.162, 0.0373907908797264, 0.00323119037784636, -0.0020846351981163, 33845, 32681, 23203, NaN
1471057393.168, 0.0361937135457993, 0.00347902160137892, -0.0024457850959152, 33845, 32685, 23197, NaN
1471057394.168, 0.0357712991535664, 0.00329960463568568, -0.00298804952763021, 33842, 32695, 23199, NaN
1471057395.168, 0.034525640308857, 0.00365702691487968, -0.00282620941288769, 33848, 32683, 23187, NaN
1471057396.168, 0.0316341668367386, 0.00335767096839845, -0.00417064735665917, 33851, 32689, 23198, NaN
1471057397.168, 0.0289170406758785, 0.00383602548390627, -0.00432841712608933, 33857, 32688, 23207, NaN
1471057398.168, 0.0258107297122478, 0.00457915617153049, -0.00409007119014859, 33833, 32698, 23202, NaN
1471057399.168, 0.0222405046224594, 0.00461396994069219, -0.00506551843136549, 33831, 32692, 23202, NaN
1471057400.178, 0.0188687704503536, 0.00497550331056118, -0.00546459713950753, 33856, 32688, 23191, NaN
1471057401.178, 0.0175158064812422, 0.00572602963075042, -0.00539640290662646, 33835, 32703, 23210, NaN
1471057401.178, 0.0162725560367107, 0.00569451414048672, -0.00588632421568036, 33849, 32689, 23200, NaN
1471057402.186, 0.0149514935910702, 0.00622827326878905, -0.0054930648766458, 33848, 32690, 23197, NaN
1471057403.186, 0.0129790231585503, 0.00714475195854902, -0.00647974526509643, 33847, 32685, 23196, NaN
1471057404.186, 0.00889939069747925, 0.00747063010931015, -0.00638050073757768, 33847, 32694, 23190, NaN
1471057405.186, 0.00392672326415777, 0.00755351549014449, -0.00552807562053204, 33835, 32687, 23202, NaN
1471057406.186, 0.000185256125405431, 0.00677690980955958, -0.00536113698035479, 33845, 32697, 23187, NaN
1471057407.186, -0.00361863663420081, 0.00616534613072872, -0.00494559714570642, 33846, 32686, 23192, NaN
1471057408.186, -0.00724132126197219, 0.00623423140496016, -0.00482955994084477, 33850, 32689, 23186, NaN
1471057409.186, -0.0101831937208772, 0.00617137458175421, -0.00498283095657825, 33848, 32691, 23199, NaN
1471057410.186, -0.0142582589760423, 0.00624780217185616, -0.00479698600247502, 33848, 32694, 23201, NaN
1471057410.186, -0.0184401348233223, 0.00683536427095532, -0.00531279575079679, 33831, 32701, 23197, NaN