File timestamp: Thu Aug 25 05:00:00 2016, Internal temp: 19.53125
1472101201, 0.150649130344391, -0.0253761038184166, 0.015245558694005, 33650, 32462, 23188, -24.1191806793213
1472101202, 0.162676557898521, -0.0245652925223112, 0.0157103426754475, 33636, 32463, 23204, NaN
1472101203, 0.170183122158051, -0.0251111146062613, 0.016105841845274, 33634, 32458, 23201, NaN
1472101204, 0.173668205738068, -0.0246281065046787, 0.0170770324766636, 33632, 32460, 23198, NaN
1472101205, 0.173448100686073, -0.0237968415021896, 0.0163387581706047, 33628, 32464, 23210, NaN
1472101206, 0.171578645706177, -0.0239681005477905, 0.0167936384677887, 33614, 32456, 23209, NaN
1472101206, 0.168481320142746, -0.0237711295485497, 0.0169452428817749, 33623, 32450, 23203, NaN
1472101207.002, 0.164232924580574, -0.023434991016984, 0.0168374851346016, 33621, 32458, 23207, NaN
1472101208.002, 0.160112515091896, -0.0235295780003071, 0.0173235535621643, 33626, 32461, 23202, NaN
1472101209.002, 0.15756531059742, -0.023565735667944, 0.016961632296443, 33631, 32462, 23204, NaN
1472101210.002, 0.156736239790916, -0.0238982141017914, 0.017065554857254, 33632, 32476, 23216, NaN
1472101210.002, 0.155923649668694, -0.024150850251317, 0.0171534959226847, 33633, 32452, 23201, NaN
1472101211.004, 0.155168920755386, -0.0241447221487761, 0.0178671795874834, 33625, 32462, 23199, NaN
1472101212.004, 0.154341414570808, -0.0246056262403727, 0.0181226842105389, 33627, 32449, 23203, NaN
1472101213.004, 0.153550133109093, -0.0247456580400467, 0.0176928825676441, 33625, 32459, 23201, NaN
1472101214.004, 0.152509853243828, -0.025210652500391, 0.0174094941467047, 33638, 32462, 23208, NaN
1472101215.004, 0.151077896356583, -0.0255338568240404, 0.0173060689121485, 33639, 32464, 23198, NaN
1472101216.004, 0.149796769022942, -0.0248164758086205, 0.0176702290773392, 33619, 32466, 23206, NaN
1472101217.004, 0.147750958800316, -0.0247233528643847, 0.0175899360328913, 33634, 32462, 23205, NaN
1472101218.004, 0.143957197666168, -0.0244950763881207, 0.018657898530364, 33645, 32458, 23183, NaN
1472101219.004, 0.140873551368713, -0.024698231369257, 0.0190534051507711, 33629, 32463, 23189, NaN
1472101220.004, 0.13738714158535, -0.0251285247504711, 0.0192732475697994, 33624, 32463, 23196, NaN
1472101221.004, 0.132628664374352, -0.024928193539381, 0.0192596297711134, 33642, 32468, 23196, NaN
1472101222.004, 0.126633539795876, -0.025788489729166, 0.0195071678608656, 33618, 32464, 23202, NaN
1472101223.004, 0.119815334677696, -0.0257495082914829, 0.019742539152503, 33626, 32469, 23197, NaN
1472101224.004, 0.112590737640858, -0.0259715672582388, 0.0199805963784456, 33634, 32464, 23195, NaN
1472101225.004, 0.104746744036674, -0.0259475484490395, 0.0194825101643801, 33626, 32463, 23203, NaN
1472101226.004, 0.095152385532856, -0.0256292577832937, 0.019536042585969, 33620, 32461, 23204, NaN
1472101227.004, 0.0843431055545807, -0.0255828872323036, 0.0198786370456219, 33631, 32465, 23212, NaN
1472101228.004, 0.0733435526490211, -0.0262944661080837, 0.0197204928845167, 33629, 32465, 23197, NaN
1472101229.004, 0.0630650594830513, -0.0261471215635538, 0.0195241291075945, 33635, 32450, 23184, NaN
1472101230.004, 0.0533734373748302, -0.0261667910963297, 0.0196854658424854, 33631, 32459, 23200, NaN
1472101231.004, 0.0432003401219845, -0.0259044952690601, 0.019981736317277, 33638, 32464, 23203, NaN
1472101232.004, 0.0328036174178123, -0.0259147938340902, 0.0195871591567993, 33631, 32474, 23198, NaN
1472101233.004, 0.0232208278030157, -0.0264279842376709, 0.0198283512145281, 33637, 32461, 23206, NaN
1472101234.004, 0.0143750850111246, -0.0267070606350899, 0.0195559337735176, 33624, 32471, 23208, NaN
1472101235.004, 0.00495661236345768, -0.0269578788429499, 0.0190368741750717, 33627, 32460, 23208, NaN
1472101236.004, -0.00457122828811407, -0.0271779075264931, 0.0182026643306017, 33636, 32463, 23196, NaN
1472101237.004, -0.0136144384741783, -0.027098024263978, 0.0181870236992836, 33642, 32458, 23198, NaN
1472101238.004, -0.0213798023760319, -0.0268595553934574, 0.0181556288152933, 33627, 32462, 23214, NaN
1472101238.004, -0.0282750520855188, -0.0257248245179653, 0.0185319576412439, 33636, 32457, 23204, NaN
1472101239.01, -0.0359020084142685, -0.0263815205544233, 0.0186489950865507, 33631, 32468, 23203, NaN
1472101240.01, -0.0415497161448002, -0.0270863007754087, 0.0190726798027754, 33626, 32453, 23210, NaN
1472101241.01, -0.0446200706064701, -0.0281828064471483, 0.0189427528530359, 33642, 32471, 23202, NaN
1472101242.01, -0.0459208339452744, -0.0298350024968386, 0.0193436220288277, 33641, 32474, 23194, NaN
1472101242.01, -0.0461659878492355, -0.0295189693570137, 0.0187002439051867, 33622, 32460, 23204, NaN
1472101243.018, -0.0436319075524807, -0.0297017637640238, 0.0183148514479399, 33633, 32460, 23196, NaN
1472101244.018, -0.0393301770091057, -0.03005644492805, 0.018650084733963, 33629, 32457, 23207, NaN
1472101245.018, -0.0340148881077766, -0.0303911697119474, 0.0189532302320004, 33627, 32461, 23194, NaN
1472101246.018, -0.027528727427125, -0.0309535693377256, 0.0192244853824377, 33627, 32458, 23204, NaN
1472101246.018, -0.0204581767320633, -0.0305351819843054, 0.0185138061642647, 33623, 32464, 23199, NaN
1472101247.026, -0.0129769137129188, -0.0300765968859196, 0.0177186354994774, 33634, 32453, 23200, NaN
1472101248.026, -0.00736812967807055, -0.0311370268464088, 0.0168464705348015, 33620, 32462, 23198, NaN
1472101249.026, -0.00267689605243504, -0.0311172138899565, 0.0162923280149698, 33641, 32459, 23202, NaN
1472101250.026, 0.00163070997223258, -0.0311336405575275, 0.0159826278686523, 33627, 32463, 23200, NaN
1472101251.016, 0.00571166863664985, -0.0310292690992355, 0.0164641924202442, 33626, 32465, 23203, NaN
1472101252.016, 0.00977980438619852, -0.0311881564557552, 0.0163140520453453, 33625, 32459, 23206, NaN
1472101253.016, 0.0126631194725633, -0.0312545821070671, 0.0167314168065786, 33636, 32463, 23196, NaN
1472101254.016, 0.0137071805074811, -0.0320735201239586, 0.016050897538662, 33634, 32463, 23200, NaN
1472101255.016, 0.0135036408901215, -0.0318613685667515, 0.0161412544548512, 33627, 32461, 23212, NaN
1472101256.016, 0.0110362051054835, -0.0317469164729118, 0.0153981726616621, 33635, 32457, 23197, -27.218770980835
1472101257.016, 0.0080416239798069, -0.0329622104763985, 0.0151589922606945, 33624, 32450, 23206, NaN
1472101258.016, 0.00342928781174123, -0.0334205888211727, 0.0142768518999219, 33629, 32469, 23203, NaN
1472101259.016, -0.00111497554462403, -0.0337510891258717, 0.0144178410992026, 33636, 32461, 23196, NaN
1472101260.016, -0.00591458380222321, -0.033895131200552, 0.0147493286058307, 33634, 32450, 23196, NaN
1472101261.016, -0.0103928670287132, -0.0333959273993969, 0.0151669988408685, 33627, 32451, 23205, NaN
1472101262.016, -0.0263007320463657, -0.0336703024804592, 0.0143271060660481, 33621, 32469, 23195, NaN
1472101263.016, -0.0407345555722713, -0.033382173627615, 0.0143051501363516, 33628, 32461, 23194, NaN
1472101264.016, -0.051328469067812, -0.0326036736369133, 0.0140326265245676, 33637, 32455, 23197, NaN
1472101265.016, -0.0585598088800907, -0.0315887033939362, 0.0133329890668392, 33630, 32458, 23198, NaN
1472101265.016, -0.0628780052065849, -0.0304912719875574, 0.0135285025462508, 33626, 32465, 23202, NaN
1472101266.018, -0.0647037625312805, -0.0304565839469433, 0.0137536404654384, 33634, 32459, 23208, NaN
1472101267.018, -0.06442841142416, -0.0300243031233549, 0.0130631802603602, 33632, 32462, 23206, NaN
1472101268.018, -0.0624135844409466, -0.0293637756258249, 0.0127112502232194, 33639, 32470, 23197, NaN
1472101269.018, -0.0589910447597504, -0.0289423055946827, 0.0130352582782507, 33619, 32468, 23208, NaN
1472101269.018, -0.0544628500938416, -0.0281286556273699, 0.0126275578513741, 33635, 32463, 23201, NaN
1472101270.02, -0.0491017289459705, -0.0284730326384306, 0.0129051338881254, 33632, 32452, 23200, NaN
1472101271.02, -0.043151680380106, -0.0284046586602926, 0.0119611751288176, 33625, 32463, 23207, NaN
1472101272.02, -0.0368288084864616, -0.0281739141792059, 0.0115360198542476, 33636, 32473, 23198, NaN
1472101273.02, -0.0303309764713049, -0.0284406151622534, 0.0102173965424299, 33630, 32463, 23209, NaN
1472101274.02, -0.0244131572544575, -0.0281183831393719, 0.00965638272464275, 33626, 32468, 23197, NaN
1472101275.02, -0.0183992758393288, -0.0280141569674015, 0.00936654582619667, 33634, 32464, 23201, NaN
1472101276.02, -0.0126259597018361, -0.0276416093111038, 0.00911998562514782, 33635, 32470, 23201, NaN
1472101277.02, -0.00738258380442858, -0.0274094194173813, 0.00883751828223467, 33629, 32464, 23209, NaN
1472101278.02, -0.00275973882526159, -0.0267842505127192, 0.00820654071867466, 33628, 32468, 23211, NaN
1472101279.02, 0.0017693005502224, -0.0272464212030172, 0.00736522162333131, 33640, 32457, 23193, NaN
1472101280.02, 0.00621195090934634, -0.0276077147573233, 0.00739158364012837, 33620, 32465, 23197, NaN
1472101281.02, 0.00939405336976051, -0.0277429558336735, 0.00783529132604599, 33643, 32465, 23198, NaN
1472101282.02, 0.0123845692723989, -0.0274697430431843, 0.00786420237272978, 33621, 32457, 23206, NaN
1472101283.02, 0.0152178285643458, -0.0269260890781879, 0.0074423891492188, 33636, 32458, 23203, NaN
1472101284.02, 0.017624145373702, -0.0262839626520872, 0.00768272578716278, 33628, 32466, 23207, NaN
1472101285.02, 0.0182929839938879, -0.0258195325732231, 0.00836116168648005, 33626, 32463, 23211, NaN
1472101286.02, 0.0180697720497847, -0.0264183804392815, 0.00791752338409424, 33632, 32461, 23197, NaN
1472101287.02, 0.0183843653649092, -0.0273151267319918, 0.00773546053096652, 33627, 32463, 23206, NaN
1472101288.02, 0.0193415395915508, -0.0275475140661001, 0.00750526133924723, 33620, 32457, 23220, NaN
1472101289.02, 0.0199420787394047, -0.0276996493339539, 0.00786789041012526, 33626, 32458, 23206, NaN
1472101290.02, 0.0206498689949512, -0.0277988519519567, 0.0079471142962575, 33629, 32463, 23213, NaN
1472101291.02, 0.0215186048299074, -0.0283806044608355, 0.00597706437110901, 33633, 32460, 23206, NaN
1472101292.02, 0.0224580373615026, -0.0274269934743643, 0.00596532877534628, 33628, 32471, 23218, NaN
1472101293.02, 0.0247208178043365, -0.0274351108819246, 0.00579241057857871, 33627, 32456, 23193, NaN
1472101294.02, 0.0253962408751249, -0.0270972941070795, 0.00671797059476376, 33632, 32468, 23207, NaN
1472101295.02, 0.0257905423641205, -0.0257662050426006, 0.00594872003421187, 33615, 32473, 23216, NaN
1472101296.02, 0.0254895780235529, -0.0260152872651815, 0.00529662519693375, 33618, 32455, 23204, NaN
1472101297.02, 0.0249160565435886, -0.0250145252794027, 0.00482340762391686, 33624, 32458, 23214, NaN
1472101297.02, 0.0241509489715099, -0.0241862777620554, 0.00501610897481441, 33631, 32483, 23197, NaN
1472101298.028, 0.0228012204170227, -0.024919530376792, 0.00490157445892692, 33629, 32465, 23220, NaN
1472101299.028, 0.0206075515598059, -0.0244698040187359, 0.00459203589707613, 33620, 32464, 23212, NaN
1472101300.028, 0.0182002671062946, -0.0245541594922543, 0.00444842455908656, 33624, 32465, 23202, NaN
1472101301.028, 0.0151679022237659, -0.024682879447937, 0.00446830736473203, 33631, 32467, 23201, NaN
1472101301.028, 0.0119659937918186, -0.0253341067582369, 0.0039814948104322, 33629, 32467, 23195, NaN
1472101302.036, 0.00997316744178534, -0.0249479524791241, 0.00372550287283957, 33635, 32463, 23195, NaN
1472101303.036, 0.00886943377554417, -0.0242581181228161, 0.00458182068541646, 33628, 32460, 23208, NaN
1472101304.036, 0.00689191743731499, -0.0245817564427853, 0.00438069133087993, 33634, 32459, 23189, NaN
1472101305.036, 0.00498486682772636, -0.0239520166069269, 0.00504227122291923, 33630, 32465, 23195, NaN
1472101305.036, 0.00292591936886311, -0.0244741532951593, 0.00425217393785715, 33632, 32466, 23203, NaN
1472101306.044, 0.00110577431041747, -0.0243092887103558, 0.00450168689712882, 33641, 32463, 23200, NaN
1472101307.044, -0.000487743993289769, -0.024117186665535, 0.00439322227612138, 33634, 32465, 23199, NaN
1472101308.044, -0.00148960866499692, -0.0235372595489025, 0.00487830955535173, 33622, 32457, 23201, NaN
1472101309.044, -0.00223936117254198, -0.0232710372656584, 0.00589826982468367, 33611, 32466, 23214, NaN
1472101310.034, -0.00257878308184445, -0.0236937738955021, 0.0065741166472435, 33647, 32455, 23197, NaN
1472101311.034, -0.00148141500540078, -0.0235308241099119, 0.00683392584323883, 33630, 32473, 23209, -24.7702617645264
1472101312.034, -0.000410294131143019, -0.0238951742649078, 0.00654069846495986, 33621, 32452, 23210, NaN
1472101313.034, 6.275324994931e-05, -0.0236026756465435, 0.00620536459609866, 33643, 32466, 23195, NaN
1472101314.034, 0.00170100468676537, -0.0231308899819851, 0.0063131065107882, 33619, 32468, 23203, NaN
1472101315.034, 0.00439462065696716, -0.0225739032030106, 0.00653655640780926, 33638, 32466, 23192, NaN
1472101316.034, 0.00660053687170148, -0.0216267555952072, 0.00617256294935942, 33623, 32461, 23206, NaN
1472101317.034, 0.00766169605776668, -0.0217597354203463, 0.00725356163457036, 33629, 32467, 23196, NaN
1472101318.034, 0.00965122599154711, -0.0223599597811699, 0.00737828575074673, 33624, 32474, 23206, NaN
1472101319.034, 0.0126407137140632, -0.0231858156621456, 0.00675793876871467, 33636, 32465, 23196, NaN
1472101320.034, 0.0145818265154958, -0.0235645491629839, 0.00678411917760968, 33625, 32473, 23204, NaN
1472101321.034, 0.0155089246109128, -0.023591386154294, 0.00725961104035378, 33627, 32466, 23192, NaN
1472101322.034, 0.0146405277773738, -0.0234027504920959, 0.00795435626059771, 33638, 32466, 23201, NaN
1472101323.034, 0.01237225625664, -0.0231578852981329, 0.00790269300341606, 33630, 32471, 23202, NaN
1472101324.034, 0.00918853655457497, -0.0230430699884892, 0.00870978087186813, 33621, 32467, 23208, NaN
1472101324.034, 0.00536683667451143, -0.022787407040596, 0.00865277554839849, 33616, 32462, 23204, NaN
1472101325.036, 0.00135379109997302, -0.0224910154938698, 0.00950059294700623, 33634, 32454, 23213, NaN
1472101326.036, -0.0044788895174861, -0.0237895976752043, 0.00891755055636168, 33627, 32464, 23204, NaN
1472101327.036, -0.00943156704306602, -0.0242333840578794, 0.00907563418149948, 33637, 32451, 23197, NaN
1472101328.036, -0.0132819889113307, -0.0251000318676233, 0.00974960159510374, 33622, 32461, 23201, NaN
1472101328.036, -0.0164981875568628, -0.0251208711415529, 0.00945498794317245, 33634, 32467, 23202, NaN
1472101329.038, -0.0189479421824217, -0.0260162930935621, 0.00988849997520447, 33637, 32472, 23193, NaN
1472101330.038, -0.0203323401510715, -0.0258663948625326, 0.0105459587648511, 33639, 32458, 23197, NaN
1472101331.038, -0.022004246711731, -0.025402057915926, 0.0104655353352427, 33624, 32472, 23204, NaN
1472101332.038, -0.0227860156446695, -0.0251411683857441, 0.0117066195234656, 33618, 32478, 23208, NaN
1472101333.038, -0.0224141236394644, -0.0254121422767639, 0.0119836088269949, 33637, 32450, 23199, NaN
1472101334.038, -0.0211944319307804, -0.0249244719743729, 0.0117600569501519, 33628, 32464, 23196, NaN
1472101335.038, -0.0186226330697536, -0.0247382968664169, 0.0119440974667668, 33633, 32455, 23192, NaN
1472101336.038, -0.0161518566310406, -0.0241063497960567, 0.0120890876278281, 33633, 32469, 23197, NaN
1472101337.038, -0.0139604732394218, -0.0237145069986582, 0.0121857207268476, 33626, 32455, 23205, NaN
1472101338.038, -0.0124673768877983, -0.0234982389956713, 0.0119371917098761, 33631, 32462, 23200, NaN
1472101339.038, -0.0109635721892118, -0.0236757770180702, 0.0121390325948596, 33638, 32468, 23200, NaN
1472101340.038, -0.00968529190868139, -0.0235513783991337, 0.0125290248543024, 33637, 32462, 23199, NaN
1472101341.038, -0.00788733456283808, -0.0237720087170601, 0.0123608950525522, 33630, 32465, 23203, NaN
1472101342.038, -0.00488720089197159, -0.024006174877286, 0.0120406178757548, 33625, 32457, 23214, NaN
1472101343.038, -0.000593492237385362, -0.0236659664660692, 0.0113927721977234, 33629, 32460, 23198, NaN
1472101344.038, 0.00437653018161654, -0.0236820336431265, 0.0109327668324113, 33635, 32463, 23202, NaN
1472101345.038, 0.0079821590334177, -0.0240117348730564, 0.0108991200104356, 33634, 32466, 23203, NaN
1472101346.038, 0.00936088338494301, -0.0243254918605089, 0.0106144500896335, 33629, 32464, 23198, NaN
1472101347.038, 0.0101288706064224, -0.0245545823127031, 0.0106089217588305, 33628, 32466, 23201, NaN
1472101348.038, 0.0100708361715078, -0.0245113950222731, 0.0107599962502718, 33639, 32457, 23203, NaN
1472101349.038, 0.0106891365721822, -0.0247246138751507, 0.0120040411129594, 33636, 32457, 23198, NaN
1472101350.038, 0.00961780827492476, -0.0246763955801725, 0.0126439584419131, 33625, 32456, 23208, NaN
1472101351.038, 0.00799911376088858, -0.0240238681435585, 0.0131998723372817, 33642, 32456, 23195, NaN
1472101351.038, 0.00645383400842547, -0.0237414091825485, 0.0136731211096048, 33630, 32459, 23199, NaN
1472101352.044, 0.00406291149556637, -0.0237960759550333, 0.0135257123038173, 33625, 32468, 23206, NaN
1472101353.044, 0.00242430833168328, -0.023274477571249, 0.013427815400064, 33632, 32470, 23217, NaN
1472101354.044, 0.00166870455723256, -0.023370698094368, 0.0129864355549216, 33626, 32467, 23207, NaN
1472101355.044, 0.000858825049363077, -0.0238328762352467, 0.012779651209712, 33637, 32457, 23199, NaN
1472101355.044, 0.000296209007501602, -0.0241886414587498, 0.013003496453166, 33625, 32466, 23217, NaN
1472101356.052, -0.000959282973781228, -0.0236011743545532, 0.0129911778494716, 33626, 32472, 23205, NaN
1472101357.052, -0.00261255959048867, -0.0236220490187407, 0.0123765226453543, 33633, 32465, 23220, NaN
1472101358.052, -0.00429973285645247, -0.0240910779684782, 0.0123052634298801, 33623, 32471, 23211, NaN
1472101359.052, -0.00551125453785062, -0.0238269474357367, 0.0118794618174434, 33617, 32478, 23205, NaN
1472101359.052, -0.00561201712116599, -0.0238992795348167, 0.0128705892711878, 33633, 32459, 23199, NaN
1472101360.06, -0.00449950667098165, -0.0244743172079325, 0.0132291810587049, 33630, 32457, 23194, NaN
1472101361.06, -0.00186919781845063, -0.0247823279350996, 0.0135415941476822, 33635, 32467, 23205, NaN
1472101362.06, 0.000265339243924245, -0.0254619922488928, 0.0137195289134979, 33621, 32460, 23203, NaN
1472101363.06, 0.00204641371965408, -0.0248633064329624, 0.0146579006686807, 33622, 32467, 23194, NaN
1472101363.06, 0.00335399224422872, -0.0243387799710035, 0.0151303233578801, 33635, 32469, 23197, NaN
1472101364.068, 0.0046518836170435, -0.0234609954059124, 0.0148495472967625, 33626, 32455, 23211, NaN
1472101365.068, 0.00537391472607851, -0.0224507320672274, 0.0142305353656411, 33621, 32464, 23211, -21.1430187225342
1472101366.068, 0.00615614699199796, -0.0226190574467182, 0.014528239145875, 33633, 32461, 23205, NaN
1472101367.058, 0.00629626819863915, -0.0225895456969738, 0.014508992433548, 33631, 32465, 23213, NaN
1472101368.058, 0.00771447084844112, -0.0227298233658075, 0.0141131887212396, 33623, 32474, 23204, NaN
1472101369.058, 0.0095644174143672, -0.0230800807476044, 0.0136482249945402, 33630, 32453, 23213, NaN
1472101370.058, 0.0116631258279085, -0.0228822771459818, 0.0143441446125507, 33636, 32479, 23183, NaN
1472101371.058, 0.0143550327047706, -0.0222595445811749, 0.0144238099455833, 33631, 32456, 23210, NaN
1472101372.058, 0.0156475901603699, -0.0222542844712734, 0.0147453201934695, 33631, 32462, 23205, NaN
1472101373.058, 0.0154401082545519, -0.021732222288847, 0.0145700192078948, 33629, 32459, 23186, NaN
1472101374.058, 0.0136045487597585, -0.0217650104314089, 0.013580665923655, 33631, 32472, 23193, NaN
1472101375.058, 0.0112821292132139, -0.021771153435111, 0.0131463622674346, 33647, 32457, 23196, NaN
1472101376.058, 0.00912814866751432, -0.0219120234251022, 0.0135714579373598, 33625, 32468, 23204, NaN
1472101377.058, 0.00546337943524122, -0.0213841181248426, 0.0136253489181399, 33636, 32465, 23201, NaN
1472101378.058, 0.000711779459379613, -0.0218950901180506, 0.0138581609353423, 33621, 32451, 23204, NaN
1472101379.058, -0.00418293289840221, -0.0216649100184441, 0.0139596601948142, 33628, 32472, 23203, NaN
1472101380.058, -0.00697936536744237, -0.021862993016839, 0.0142366737127304, 33629, 32462, 23201, NaN
1472101381.058, -0.00902842357754707, -0.0224852096289396, 0.013977512717247, 33624, 32472, 23194, NaN
1472101382.058, -0.0106178605929017, -0.0221185497939587, 0.0137140033766627, 33622, 32459, 23213, NaN
1472101382.058, -0.0131166772916913, -0.0229476150125265, 0.0132373925298452, 33636, 32469, 23208, NaN
1472101383.06, -0.0160567946732044, -0.0239887516945601, 0.0139863705262542, 33631, 32468, 23198, NaN
1472101384.06, -0.0163763910531998, -0.0235932935029268, 0.0132062677294016, 33632, 32465, 23209, NaN
1472101385.06, -0.0155151421204209, -0.0238309968262911, 0.0136072607710958, 33629, 32466, 23209, NaN
1472101386.06, -0.0145610105246305, -0.0233474615961313, 0.0138764306902885, 33626, 32466, 23206, NaN
1472101386.06, -0.0138072678819299, -0.0237788520753384, 0.0148061159998178, 33630, 32468, 23192, NaN
1472101387.062, -0.0135450130328536, -0.0232402384281158, 0.0153088504448533, 33647, 32468, 23200, NaN
1472101388.062, -0.0125225279480219, -0.0234043914824724, 0.0150780649855733, 33629, 32459, 23199, NaN
1472101389.062, -0.0108777983114123, -0.0226961746811867, 0.0142821632325649, 33639, 32461, 23205, NaN
1472101390.062, -0.00974206533282995, -0.0224426910281181, 0.0144379334524274, 33631, 32458, 23198, NaN
1472101391.062, -0.00936685688793659, -0.0221417304128408, 0.0146574918180704, 33627, 32470, 23199, NaN
1472101392.062, -0.00850044656544924, -0.0225832611322403, 0.0139751816168427, 33637, 32462, 23202, NaN
1472101393.062, -0.00819512084126472, -0.0228310395032167, 0.0139039270579815, 33633, 32460, 23196, NaN
1472101393.42, -0.00766976457089186, -0.0226870588958263, 0.0139805758371949, 33637, 32469, 23193, NaN
1472101394.42, -0.00503421342000365, -0.0214986316859722, 0.0137332743033767, 33639, 32454, 23211, NaN
1472101395.42, -0.0025665070861578, -0.0216680560261011, 0.0140012167394161, 33633, 32478, 23198, NaN
1472101396.42, -0.000963473401498049, -0.0214937943965197, 0.0130840837955475, 33625, 32464, 23212, NaN
1472101397.42, 0.00213132030330598, -0.0215954761952162, 0.0127562433481216, 33636, 32452, 23201, NaN
1472101398.42, 0.00475477939471602, -0.0220927577465773, 0.0129371033981442, 33617, 32467, 23204, NaN
1472101399.42, 0.0063695264980197, -0.0220302678644657, 0.0136730652302504, 33637, 32459, 23203, NaN
1472101400.42, 0.00698533840477467, -0.0219679586589336, 0.0137377101927996, 33639, 32477, 23190, NaN
1472101401.42, 0.00708324136212468, -0.0208256654441357, 0.0138347400352359, 33641, 32461, 23203, NaN
1472101402.42, 0.00750029692426324, -0.0200287997722626, 0.0140602923929691, 33629, 32467, 23205, NaN
1472101403.42, 0.0083818482235074, -0.0197151247411966, 0.0153188044205308, 33616, 32472, 23211, NaN
1472101404.42, 0.00895270612090826, -0.0201859790831804, 0.0157893933355808, 33639, 32478, 23194, NaN
1472101405.42, 0.0090865483507514, -0.0199976675212383, 0.0155208874493837, 33630, 32460, 23205, NaN
1472101406.42, 0.00915440823882818, -0.0195043049752712, 0.0157981775701046, 33626, 32471, 23207, NaN
1472101407.42, 0.00896854605525732, -0.020341670140624, 0.0154539132490754, 33631, 32464, 23204, NaN
1472101408.42, 0.00940217636525631, -0.0205354653298855, 0.0151135558262467, 33623, 32462, 23203, NaN
1472101408.42, 0.0103097660467029, -0.0196796599775553, 0.0158226732164621, 33622, 32467, 23215, NaN
1472101409.426, 0.00998169556260109, -0.0198538936674595, 0.0161096770316362, 33629, 32453, 23210, NaN
1472101410.426, 0.00784736126661301, -0.0201014578342438, 0.0159239415079355, 33638, 32471, 23193, NaN
1472101411.426, 0.00606738682836294, -0.0198614150285721, 0.0165964532643557, 33630, 32467, 23198, NaN
1472101412.426, 0.00448467209935188, -0.0197072010487318, 0.0168529413640499, 33630, 32460, 23199, NaN
1472101412.426, 0.00383107108063996, -0.0193555969744921, 0.0172645263373852, 33628, 32460, 23207, NaN