File timestamp: Fri Aug 26 15:00:00 2016, Internal temp: 17.7764892578125
1472223601, 0.0366505980491638, -0.0412564724683762, 0.0237774569541216, 33571, 32393, 23201, 116.619956970215
1472223601, 0.0358730554580688, -0.0414482243359089, 0.02310761064291, 33565, 32390, 23208, NaN
1472223602.006, 0.0354292541742325, -0.0415569581091404, 0.0235124137252569, 33562, 32385, 23203, NaN
1472223603.006, 0.0355383343994617, -0.041522853076458, 0.0226179417222738, 33572, 32387, 23204, NaN
1472223604.006, 0.0346430502831936, -0.0412985347211361, 0.0218547526746988, 33563, 32385, 23203, NaN
1472223605.006, 0.033505454659462, -0.0413133464753628, 0.0210162363946438, 33565, 32391, 23201, NaN
1472223605.006, 0.031326238065958, -0.0412925481796265, 0.0215225908905268, 33575, 32391, 23204, NaN
1472223606.012, 0.0289270598441362, -0.0405886247754097, 0.0211168564856052, 33564, 32382, 23205, NaN
1472223607.012, 0.025785930454731, -0.0402702391147614, 0.0212252084165812, 33575, 32372, 23196, NaN
1472223608.012, 0.0235272031277418, -0.0392438061535358, 0.0211967024952173, 33569, 32388, 23203, NaN
1472223609.012, 0.0217898227274418, -0.0389145500957966, 0.0212157126516104, 33570, 32382, 23202, NaN
1472223609.012, 0.0196978095918894, -0.0381211005151272, 0.0213024895638227, 33564, 32400, 23212, NaN
1472223610.02, 0.0169009286910295, -0.0377057157456875, 0.0208214148879051, 33569, 32398, 23194, NaN
1472223611.02, 0.0141170201823115, -0.0382167212665081, 0.0203508771955967, 33563, 32390, 23204, NaN
1472223612.02, 0.0116649307310581, -0.0387284606695175, 0.0198854748159647, 33554, 32379, 23214, NaN
1472223613.02, 0.00990439299494028, -0.0391556434333324, 0.0198069997131824, 33581, 32389, 23206, NaN
1472223614.02, 0.00793839618563652, -0.0392998978495598, 0.0197679009288549, 33564, 32400, 23221, NaN
1472223615.02, 0.00626130728051066, -0.0390521101653576, 0.0196153298020363, 33559, 32396, 23199, NaN
1472223616.02, 0.00478137750178576, -0.0386649370193481, 0.0195407476276159, 33569, 32395, 23207, NaN
1472223617.02, 0.0037256118375808, -0.0390297435224056, 0.0197972171008587, 33560, 32392, 23216, NaN
1472223617.02, 0.00265276455320418, -0.0397693403065205, 0.0200854297727346, 33563, 32399, 23208, NaN
1472223618.028, 0.00132749427575618, -0.0397112667560577, 0.0198793057352304, 33575, 32383, 23201, NaN
1472223619.018, 0.00103577109985054, -0.0389542169868946, 0.0200791507959366, 33555, 32397, 23217, NaN
1472223620.018, 0.0032374628353864, -0.03904989361763, 0.0198740139603615, 33568, 32382, 23209, NaN
1472223621.018, 0.00933179166167974, -0.0395690426230431, 0.0200996585190296, 33565, 32391, 23209, NaN
1472223622.018, 0.0190737899392843, -0.0396328829228878, 0.0205050315707922, 33573, 32400, 23212, NaN
1472223623.018, 0.0238419473171234, -0.0391478352248669, 0.020742230117321, 33559, 32388, 23220, NaN
1472223624.018, 0.0150710213929415, -0.0395313389599323, 0.0206123683601618, 33557, 32406, 23209, NaN
1472223625.018, 0.00754571100696921, -0.0390058793127537, 0.0211125332862139, 33567, 32383, 23210, NaN
1472223626.018, 0.0011792907025665, -0.0389973744750023, 0.0204583890736103, 33574, 32386, 23205, NaN
1472223627.018, -0.00411585858091712, -0.0386322326958179, 0.0204410515725613, 33559, 32387, 23210, NaN
1472223628.018, -0.00842755660414696, -0.0384890548884869, 0.0206231437623501, 33571, 32379, 23204, NaN
1472223629.018, -0.0118431309238076, -0.0390685498714447, 0.0207463726401329, 33565, 32377, 23211, NaN
1472223630.018, -0.0144487302750349, -0.0383503101766109, 0.0205809734761715, 33561, 32388, 23225, NaN
1472223631.018, -0.0163286812603474, -0.0385388061404228, 0.0208076275885105, 33552, 32389, 23201, NaN
1472223632.018, -0.017564881592989, -0.039117593318224, 0.0204228702932596, 33566, 32392, 23204, NaN
1472223633.018, -0.0182362608611584, -0.0381174944341183, 0.0200591124594212, 33562, 32387, 23207, NaN
1472223634.018, -0.0184182859957218, -0.0384439304471016, 0.0204222146421671, 33562, 32388, 23208, NaN
1472223635.018, -0.0181825570762157, -0.0381117649376392, 0.0205331929028034, 33572, 32392, 23201, NaN
1472223636.018, -0.0175964590162039, -0.0377629958093166, 0.0209746416658163, 33573, 32387, 23214, NaN
1472223637.018, -0.0167228933423758, -0.0378906838595867, 0.0220765005797148, 33568, 32389, 23209, NaN
1472223638.018, -0.0156200779601932, -0.0373619720339775, 0.0218964330852032, 33573, 32401, 23198, NaN
1472223639.018, -0.014341413974762, -0.0368623062968254, 0.0215288195759058, 33546, 32390, 23226, NaN
1472223640.018, -0.0129354260861874, -0.0367127954959869, 0.0221905577927828, 33568, 32385, 23204, NaN
1472223641.018, -0.0114457532763481, -0.0357382372021675, 0.0222402382642031, 33566, 32388, 23208, NaN
1472223642.018, -0.00991120655089617, -0.0357152707874775, 0.0217340551316738, 33583, 32391, 23205, NaN
1472223643.018, -0.008365866728127, -0.0356961488723755, 0.020531065762043, 33570, 32385, 23200, NaN
1472223644.018, -0.00683923903852701, -0.0349128320813179, 0.0200912859290838, 33566, 32393, 23212, NaN
1472223645.018, -0.00535643706098199, -0.0348906703293324, 0.0204740669578314, 33557, 32383, 23207, NaN
1472223646.018, -0.00393840437754989, -0.0342020317912102, 0.020497303456068, 33571, 32389, 23202, NaN
1472223646.018, -0.00260216253809631, -0.0336073487997055, 0.0204396117478609, 33566, 32381, 23215, NaN
1472223647.022, -0.00136107939761132, -0.0338360480964184, 0.0203491076827049, 33564, 32397, 23209, NaN
1472223648.022, -0.000225152878556401, -0.033593263477087, 0.0207691714167595, 33572, 32387, 23199, NaN
1472223649.022, 0.00282837962731719, -0.0341106541454792, 0.021345155313611, 33575, 32406, 23208, NaN
1472223650.022, 0.0110691338777542, -0.0342355407774448, 0.0222819577902555, 33560, 32379, 23213, NaN
1472223650.022, 0.0232030656188726, -0.0346544198691845, 0.0220040865242481, 33564, 32384, 23212, NaN
1472223651.026, 0.0379965826869011, -0.0348331332206726, 0.0210644695907831, 33553, 32387, 23219, NaN
1472223652.026, 0.0543925017118454, -0.03568284958601, 0.0212709624320269, 33566, 32388, 23211, NaN
1472223653.026, 0.0714965909719467, -0.0361400283873081, 0.0207384210079908, 33580, 32399, 23201, NaN
1472223654.026, 0.0885642841458321, -0.0368173122406006, 0.0211839359253645, 33560, 32388, 23211, NaN
1472223654.026, 0.104987598955631, -0.0369985327124596, 0.0211936291307211, 33563, 32405, 23214, 116.692512512207
1472223655.032, 0.12017785012722, -0.0366251580417156, 0.021327443420887, 33567, 32391, 23213, NaN
1472223656.032, 0.132224828004837, -0.0370571687817574, 0.0209935940802097, 33569, 32388, 23208, NaN
1472223657.032, 0.141558930277824, -0.0371705777943134, 0.0212014801800251, 33566, 32370, 23204, NaN
1472223658.032, 0.147322207689285, -0.036653283983469, 0.0207722149789333, 33566, 32393, 23197, NaN
1472223658.032, 0.150735452771187, -0.0364698171615601, 0.0211744550615549, 33565, 32385, 23224, NaN
1472223659.038, 0.151789084076881, -0.0363990440964699, 0.0216260030865669, 33557, 32392, 23205, NaN
1472223660.038, 0.151140436530113, -0.0362589694559574, 0.0218594241887331, 33580, 32396, 23200, NaN
1472223661.038, 0.148285731673241, -0.0361363999545574, 0.0224967058748007, 33561, 32395, 23220, NaN
1472223662.038, 0.145494937896729, -0.0359723195433617, 0.0223946031183004, 33571, 32387, 23195, NaN
1472223662.038, 0.143036097288132, -0.0358859077095985, 0.0232130289077759, 33567, 32393, 23211, NaN
1472223663.044, 0.140527784824371, -0.0353767685592175, 0.0232600979506969, 33575, 32385, 23201, NaN
1472223664.044, 0.138855814933777, -0.0356898419559002, 0.0242971461266279, 33560, 32393, 23209, NaN
1472223665.044, 0.136238247156143, -0.0359096378087997, 0.0245961919426918, 33569, 32387, 23196, NaN
1472223666.044, 0.133193179965019, -0.0354587882757187, 0.0248410794883966, 33559, 32395, 23214, NaN
1472223666.044, 0.129804730415344, -0.0348793752491474, 0.0244568176567554, 33558, 32392, 23215, NaN
1472223667.052, 0.126309290528297, -0.0352229624986649, 0.0241471603512764, 33561, 32390, 23210, NaN
1472223668.052, 0.122969388961792, -0.0358526147902012, 0.0239374358206987, 33570, 32389, 23203, NaN
1472223669.052, 0.119057320058346, -0.0362150967121124, 0.0240231603384018, 33555, 32407, 23208, NaN
1472223670.052, 0.114659324288368, -0.0349015295505524, 0.0234483703970909, 33560, 32388, 23209, NaN
1472223671.052, 0.109931342303753, -0.034171748906374, 0.0237545054405928, 33558, 32381, 23200, NaN
1472223672.052, 0.104778759181499, -0.034138560295105, 0.0245091076940298, 33564, 32394, 23206, NaN
1472223673.052, 0.0995979011058807, -0.0341604650020599, 0.0245855618268251, 33564, 32395, 23212, NaN
1472223674.052, 0.0931571573019028, -0.0343783907592297, 0.0241959933191538, 33574, 32390, 23209, NaN
1472223675.042, 0.0864367559552193, -0.0343401357531548, 0.0245991870760918, 33566, 32399, 23205, NaN
1472223676.05, 0.0796033516526222, -0.0346342585980892, 0.0252987034618855, 33568, 32387, 23207, NaN
1472223677.04, 0.0720501393079758, -0.0340878255665302, 0.0248205345124006, 33568, 32406, 23205, NaN
1472223678.04, 0.0642953589558601, -0.0332222580909729, 0.0250282492488623, 33557, 32396, 23211, NaN
1472223679.04, 0.0568490773439407, -0.0334803462028503, 0.0251239668577909, 33562, 32401, 23208, NaN
1472223680.04, 0.0490513630211353, -0.0323266498744488, 0.0247122757136822, 33566, 32394, 23215, NaN
1472223681.04, 0.0409541055560112, -0.0318145081400871, 0.0251410845667124, 33554, 32392, 23207, NaN
1472223682.04, 0.0328975729644299, -0.0321423560380936, 0.0246032010763884, 33554, 32396, 23213, NaN
1472223683.04, 0.0252199303358793, -0.0319541022181511, 0.024392606690526, 33572, 32391, 23202, NaN
1472223684.04, 0.0177363306283951, -0.032306395471096, 0.0251368470489979, 33571, 32394, 23202, NaN
1472223685.04, 0.0107647757977247, -0.0321426577866077, 0.0254932008683681, 33572, 32393, 23197, NaN
1472223686.04, 0.00514907529577613, -0.0315981321036816, 0.0252411104738712, 33566, 32390, 23210, NaN
1472223687.04, 0.000563826353754848, -0.0321897752583027, 0.025348000228405, 33566, 32391, 23203, NaN
1472223688.04, -0.00315889134071767, -0.0318418219685555, 0.0253408756107092, 33562, 32383, 23198, NaN
1472223689.04, -0.00674864184111357, -0.0320957377552986, 0.025481004267931, 33569, 32406, 23196, NaN
1472223690.04, -0.0113159799948335, -0.032035056501627, 0.0254293978214264, 33563, 32385, 23204, NaN
1472223691.04, -0.0157725531607866, -0.0325762890279293, 0.025244103744626, 33566, 32399, 23206, NaN
1472223692.04, -0.020176263526082, -0.0324652977287769, 0.0253215953707695, 33565, 32387, 23198, NaN
1472223693.04, -0.0243836790323257, -0.032112430781126, 0.0254937242716551, 33568, 32397, 23206, NaN
1472223694.04, -0.0274077635258436, -0.0321198180317879, 0.0251300297677517, 33567, 32396, 23210, NaN
1472223695.04, -0.0301461815834045, -0.0322768986225128, 0.025501387193799, 33567, 32387, 23203, NaN
1472223696.04, -0.0318668112158775, -0.0324680544435978, 0.0263452380895615, 33557, 32385, 23216, NaN
1472223697.04, -0.0335298292338848, -0.0331822447478771, 0.0267506577074528, 33566, 32379, 23202, NaN
1472223698.04, -0.0346634760499001, -0.0328376516699791, 0.0264960527420044, 33563, 32393, 23214, NaN
1472223699.04, -0.0355998761951923, -0.0336224809288979, 0.0258929207921028, 33578, 32389, 23196, NaN
1472223700.04, -0.0362441465258598, -0.0342023409903049, 0.0252341311424971, 33564, 32378, 23209, NaN
1472223701.04, -0.0361885502934456, -0.0336457043886185, 0.0250336658209562, 33570, 32394, 23199, NaN
1472223702.04, -0.0361672081053257, -0.0335263647139072, 0.0250584948807955, 33557, 32389, 23211, NaN
1472223703.04, -0.0358522646129131, -0.0334970317780972, 0.0247574225068092, 33572, 32394, 23201, NaN
1472223704.04, -0.0363204255700111, -0.0341414138674736, 0.0245497357100248, 33559, 32387, 23203, NaN
1472223704.04, -0.0367932431399822, -0.0341046862304211, 0.0242369677871466, 33568, 32386, 23206, NaN
1472223705.044, -0.036696083843708, -0.0341876372694969, 0.0237733293324709, 33568, 32393, 23203, NaN
1472223706.044, -0.0355395041406155, -0.0349518917500973, 0.0235279724001884, 33572, 32399, 23216, NaN
1472223707.044, -0.032463077455759, -0.0347691141068935, 0.0238880570977926, 33556, 32396, 23206, NaN
1472223708.044, -0.0279000401496887, -0.0349608138203621, 0.0231554619967937, 33567, 32400, 23212, NaN
1472223708.044, -0.023267637938261, -0.0347662456333637, 0.0236028656363487, 33558, 32392, 23211, NaN
1472223709.048, -0.0189414024353027, -0.0342356264591217, 0.0238710045814514, 33566, 32390, 23216, 115.812759399414
1472223710.048, -0.0139010129496455, -0.0337079726159573, 0.024267902597785, 33564, 32385, 23211, NaN
1472223711.048, -0.00910440552979708, -0.0335898287594318, 0.0244755279272795, 33566, 32389, 23205, NaN
1472223712.048, -0.00435436703264713, -0.0334638059139252, 0.0240871459245682, 33570, 32384, 23204, NaN
1472223712.048, -4.57307833130471e-05, -0.0341526754200459, 0.0239364467561245, 33562, 32387, 23209, NaN
1472223713.054, 0.00855125114321709, -0.0347464866936207, 0.0240569394081831, 33573, 32387, 23215, NaN
1472223714.054, 0.0235506184399128, -0.0353453643620014, 0.0238661374896765, 33563, 32391, 23215, NaN
1472223715.054, 0.0432695262134075, -0.0347941145300865, 0.0236978940665722, 33564, 32382, 23204, NaN
1472223716.054, 0.0659450516104698, -0.0343703553080559, 0.0237131770700216, 33563, 32387, 23200, NaN
1472223716.054, 0.0897460132837296, -0.0346866361796856, 0.0230842009186745, 33566, 32387, 23197, NaN
1472223717.06, 0.113545671105385, -0.0354245156049728, 0.0231998972594738, 33562, 32389, 23208, NaN
1472223718.06, 0.136548578739166, -0.0352905690670013, 0.0239503085613251, 33561, 32392, 23212, NaN
1472223719.06, 0.15787710249424, -0.0354625545442104, 0.0234743244946003, 33564, 32398, 23217, NaN
1472223720.06, 0.17722299695015, -0.0346987657248974, 0.023873308673501, 33559, 32393, 23203, NaN
1472223720.06, 0.195010051131248, -0.0350158102810383, 0.0238084737211466, 33554, 32390, 23211, NaN
1472223721.068, 0.210065618157387, -0.0348562709987164, 0.0245941020548344, 33553, 32397, 23215, NaN
1472223722.068, 0.222528100013733, -0.034846868366003, 0.0250329468399286, 33551, 32400, 23210, NaN
1472223723.068, 0.232100173830986, -0.0354356169700623, 0.0249607749283314, 33575, 32395, 23211, NaN
1472223724.068, 0.238099724054337, -0.035515483468771, 0.0258439034223557, 33567, 32399, 23212, NaN
1472223724.068, 0.240742981433868, -0.0365257374942303, 0.0259907506406307, 33569, 32405, 23202, NaN
1472223725.076, 0.240611046552658, -0.0364659428596497, 0.0256946496665478, 33561, 32386, 23211, NaN
1472223726.076, 0.237738564610481, -0.0362143740057945, 0.0254192240536213, 33558, 32389, 23212, NaN
1472223727.076, 0.232598468661308, -0.035972498357296, 0.0244846306741238, 33577, 32404, 23184, NaN
1472223727.076, 0.225359290838242, -0.0357116423547268, 0.0233072452247143, 33581, 32390, 23201, NaN
1472223728.084, 0.215416088700294, -0.0358926579356194, 0.0220724064856768, 33558, 32393, 23217, NaN
1472223729.084, 0.203365817666054, -0.0356646552681923, 0.0223126150667667, 33576, 32387, 23208, NaN
1472223730.084, 0.190190434455872, -0.0358046554028988, 0.0219180732965469, 33570, 32389, 23203, NaN
1472223731.084, 0.175967067480087, -0.0361363887786865, 0.021715534850955, 33564, 32384, 23215, NaN
1472223732.074, 0.161455303430557, -0.0362956635653973, 0.0214248541742563, 33560, 32402, 23196, NaN
1472223733.074, 0.147176951169968, -0.0358594954013824, 0.0212952364236116, 33557, 32383, 23214, NaN
1472223734.074, 0.133796751499176, -0.035309124737978, 0.0213609896600246, 33547, 32392, 23209, NaN
1472223735.074, 0.121200710535049, -0.0352337397634983, 0.0204936806112528, 33557, 32381, 23212, NaN
1472223736.074, 0.108518078923225, -0.0354034900665283, 0.0206239502876997, 33567, 32380, 23226, NaN
1472223737.074, 0.0957884714007378, -0.035203006118536, 0.020575750619173, 33567, 32385, 23204, NaN
1472223738.074, 0.0828897133469582, -0.0352254062891006, 0.0196471828967333, 33563, 32381, 23207, NaN
1472223739.074, 0.0703310370445251, -0.0347807332873344, 0.019488537684083, 33567, 32392, 23218, NaN
1472223740.074, 0.0587937198579311, -0.0347671210765839, 0.0200794097036123, 33564, 32394, 23203, NaN
1472223741.074, 0.0485228449106216, -0.0340314842760563, 0.0206088591367006, 33568, 32397, 23205, NaN
1472223742.074, 0.0393538549542427, -0.0331565290689468, 0.0214555319398642, 33572, 32383, 23223, NaN
1472223743.074, 0.0310727227479219, -0.0332270860671997, 0.0214442033320665, 33568, 32387, 23210, NaN
1472223744.074, 0.0234385542571545, -0.0329092517495155, 0.0201956462115049, 33564, 32403, 23203, NaN
1472223745.074, 0.0168462581932545, -0.0322607457637787, 0.0199700202792883, 33559, 32397, 23214, NaN
1472223746.074, 0.0107204588130116, -0.0313475355505943, 0.0190733894705772, 33570, 32388, 23190, NaN
1472223747.074, 0.00488186487928033, -0.0298742242157459, 0.0194592904299498, 33565, 32389, 23206, NaN
1472223748.074, -0.000423528777901083, -0.0295015759766102, 0.0207079146057367, 33569, 32406, 23215, NaN
1472223749.074, -0.00501543050631881, -0.0297643803060055, 0.0214936528354883, 33555, 32387, 23210, NaN
1472223750.074, -0.00954511575400829, -0.0295624323189259, 0.02131487429142, 33566, 32386, 23218, NaN
1472223751.074, -0.0134888589382172, -0.0290184337645769, 0.0214411504566669, 33567, 32389, 23213, NaN
1472223752.074, -0.0168166663497686, -0.0287773832678795, 0.0234365742653608, 33566, 32388, 23203, NaN
1472223753.074, -0.0196386929601431, -0.0283143371343613, 0.02328996732831, 33562, 32387, 23215, NaN
1472223754.074, -0.0215251222252846, -0.0280434396117926, 0.0234091319143772, 33569, 32398, 23204, NaN
1472223755.074, -0.0232112891972065, -0.0285324454307556, 0.023483868688345, 33556, 32382, 23209, NaN
1472223756.074, -0.0238495357334614, -0.028339572250843, 0.0242249760776758, 33566, 32390, 23211, NaN
1472223757.074, -0.0238458458334208, -0.0273121260106564, 0.0236973445862532, 33564, 32388, 23215, NaN
1472223758.074, -0.0250465329736471, -0.0267538484185934, 0.0236080959439278, 33572, 32395, 23200, NaN
1472223759.074, -0.0260892417281866, -0.0266765113919973, 0.0227852873504162, 33561, 32388, 23215, NaN
1472223760.074, -0.0267841722816229, -0.0263147186487913, 0.0223352182656527, 33568, 32391, 23197, NaN
1472223761.074, -0.0260885935276747, -0.0263079553842545, 0.0223547723144293, 33565, 32387, 23207, NaN
1472223761.074, -0.0248234905302525, -0.0259585343301296, 0.0233365818858147, 33574, 32380, 23208, NaN
1472223762.078, -0.0233879499137402, -0.0256274864077568, 0.0236176960170269, 33564, 32398, 23211, NaN
1472223763.078, -0.0229290015995502, -0.0252617876976728, 0.023956811055541, 33561, 32394, 23222, 115.060188293457
1472223764.078, -0.0224524065852165, -0.0248666778206825, 0.0234283190220594, 33561, 32395, 23222, NaN
1472223765.078, -0.0210510455071926, -0.024195671081543, 0.0237659849226475, 33570, 32399, 23211, NaN
1472223765.078, -0.0194562394171953, -0.0239885691553354, 0.0232967399060726, 33559, 32389, 23205, NaN
1472223766.084, -0.0176484510302544, -0.0245548635721207, 0.0225782692432404, 33557, 32384, 23208, NaN
1472223767.084, -0.0154466051608324, -0.0244165677577257, 0.0218870434910059, 33553, 32395, 23204, NaN
1472223768.084, -0.0132487220689654, -0.023984506726265, 0.0220964755862951, 33568, 32379, 23209, NaN
1472223769.084, -0.0109299225732684, -0.0238327626138926, 0.0227722525596619, 33565, 32389, 23213, NaN
1472223769.084, -0.0084788640961051, -0.0233356766402721, 0.023405484855175, 33557, 32383, 23202, NaN
1472223770.09, -0.00615072343498468, -0.023602033033967, 0.0236229691654444, 33557, 32396, 23202, NaN
1472223771.09, -0.00387798948213458, -0.0225601941347122, 0.0235856398940086, 33567, 32390, 23210, NaN
1472223772.09, -0.00177962763700634, -0.0229095686227083, 0.0235927160829306, 33555, 32387, 23205, NaN
1472223773.09, 0.000542118505109102, -0.0225212872028351, 0.0234876908361912, 33565, 32382, 23216, NaN
1472223773.09, 0.00254315859638155, -0.0224033743143082, 0.0235140491276979, 33572, 32392, 23212, NaN
1472223774.096, 0.00508538726717234, -0.0219736639410257, 0.0241385605186224, 33562, 32402, 23210, NaN
1472223775.096, 0.0114538436755538, -0.0222726669162512, 0.0242259670048952, 33557, 32385, 23216, NaN
1472223776.096, 0.0231855865567923, -0.0219319760799408, 0.0245493743568659, 33566, 32397, 23200, NaN
1472223777.096, 0.040728822350502, -0.021524466574192, 0.0248570200055838, 33577, 32385, 23200, NaN
1472223777.096, 0.0633475258946419, -0.0216721668839455, 0.0248174387961626, 33567, 32403, 23212, NaN
1472223778.104, 0.0898017138242722, -0.0222590770572424, 0.024171756580472, 33562, 32408, 23211, NaN
1472223779.104, 0.0734600573778152, -0.0224875416606665, 0.0240320805460215, 33568, 32392, 23213, NaN
1472223780.104, 0.0510618649423122, -0.022471958771348, 0.0245415344834328, 33563, 32393, 23205, NaN
1472223781.104, 0.0318300910294056, -0.0225278455764055, 0.0241956599056721, 33556, 32398, 23219, NaN
1472223781.104, 0.0155249005183578, -0.0226909499615431, 0.0248114243149757, 33564, 32399, 23207, NaN
1472223782.112, 0.00190922047477216, -0.0219840202480555, 0.0254665389657021, 33564, 32402, 23227, NaN
1472223783.112, -0.00925016030669212, -0.021776232868433, 0.0262995008379221, 33565, 32394, 23201, NaN
1472223784.112, -0.0181814543902874, -0.0218345709145069, 0.0258292388170958, 33561, 32398, 23211, NaN
1472223784.112, -0.0251067187637091, -0.0222188681364059, 0.02555569447577, 33566, 32403, 23195, NaN
1472223785.12, -0.0302407331764698, -0.0229029562324286, 0.0263342466205359, 33571, 32392, 23202, NaN
1472223786.12, -0.0337899513542652, -0.0231664087623358, 0.0257188193500042, 33574, 32395, 23205, NaN
1472223787.12, -0.0359515585005283, -0.0232872385531664, 0.0256215073168278, 33564, 32383, 23213, NaN
1472223788.12, -0.0369126051664352, -0.0231207348406315, 0.0258444789797068, 33571, 32394, 23209, NaN
1472223789.11, -0.0368493311107159, -0.0235691089183092, 0.0255027525126934, 33547, 32391, 23220, NaN
1472223790.11, -0.0359266027808189, -0.024241179227829, 0.0250868108123541, 33559, 32387, 23215, NaN
1472223791.11, -0.0342974625527859, -0.024157265201211, 0.0241667274385691, 33573, 32394, 23192, NaN
1472223792.11, -0.0321028903126717, -0.0249900631606579, 0.0237798821181059, 33574, 32393, 23211, NaN
1472223793.11, -0.0294716469943523, -0.0253556147217751, 0.0232488159090281, 33568, 32404, 23203, NaN
1472223794.11, -0.0265202783048153, -0.0253641083836555, 0.0227559637278318, 33576, 32400, 23201, NaN
1472223795.11, -0.0233532469719648, -0.0257326140999794, 0.0228283666074276, 33566, 32396, 23222, NaN
1472223796.11, -0.0200631637126207, -0.0255745928734541, 0.0227043945342302, 33564, 32392, 23210, NaN
1472223797.11, -0.016731146723032, -0.0250545628368855, 0.0229332521557808, 33554, 32390, 23219, NaN
1472223798.11, -0.0134272463619709, -0.026295593008399, 0.0233634673058987, 33564, 32385, 23217, NaN
1472223799.11, -0.0102109704166651, -0.0267923213541508, 0.0232041068375111, 33558, 32393, 23223, NaN
1472223800.11, -0.00713186198845506, -0.0276488587260246, 0.0233320202678442, 33565, 32387, 23203, NaN
1472223801.11, -0.00423013838008046, -0.0271083898842335, 0.0239458214491606, 33555, 32394, 23209, NaN
1472223802.11, -0.00153736514039338, -0.0262899324297905, 0.0246870648115873, 33560, 32391, 23203, NaN
1472223803.11, 0.000922839273698628, -0.0262625068426132, 0.0242327358573675, 33561, 32396, 23211, NaN
1472223804.11, 0.00313408276997507, -0.0260377135127783, 0.0248199850320816, 33566, 32390, 23201, NaN
1472223805.11, 0.00508647132664919, -0.0268085226416588, 0.0250659342855215, 33563, 32390, 23202, NaN
1472223806.11, 0.00677588628605008, -0.0261757038533688, 0.0249238256365061, 33559, 32390, 23209, NaN
1472223807.11, 0.00820327177643776, -0.0255273822695017, 0.0247270613908768, 33565, 32389, 23197, NaN
1472223808.11, 0.00937394239008427, -0.0254069603979588, 0.0247045829892159, 33562, 32393, 23210, NaN
1472223809.11, 0.0102665163576603, -0.0263471305370331, 0.0242630671709776, 33567, 32388, 23220, NaN
1472223810.11, 0.00915608461946249, -0.0263386704027653, 0.023792140185833, 33565, 32397, 23214, NaN