File timestamp: Sat Sep 10 06:00:00 2016, Internal temp: 16.0980224609375
1473487201, -0.0198280513286591, -0.131431519985199, 0.173441335558891, 32140, 31386, 23439, 118.133316040039
1473487202, -0.0262740887701511, -0.131260380148888, 0.173211231827736, 32134, 31407, 23431, NaN
1473487203, -0.0320069342851639, -0.1302170753479, 0.172801271080971, 32153, 31382, 23429, NaN
1473487203, -0.0377023369073868, -0.130633682012558, 0.172969102859497, 32136, 31405, 23436, NaN
1473487204.006, -0.0427119322121143, -0.130695655941963, 0.172882914543152, 32140, 31398, 23434, NaN
1473487205.006, -0.0458503514528275, -0.131078764796257, 0.174373656511307, 32148, 31378, 23435, NaN
1473487206.006, -0.0426380895078182, -0.131002321839333, 0.17416387796402, 32146, 31383, 23441, NaN
1473487207.006, -0.030920771881938, -0.13078410923481, 0.175165235996246, 32157, 31387, 23430, NaN
1473487208.006, -0.0108425738289952, -0.130974531173706, 0.174907267093658, 32151, 31404, 23443, NaN
1473487209.006, 0.0189217980951071, -0.131092071533203, 0.174522504210472, 32137, 31395, 23435, NaN
1473487210.006, 0.0569440834224224, -0.130568146705627, 0.174363330006599, 32133, 31380, 23426, NaN
1473487211.006, 0.0990682765841484, -0.129572510719299, 0.174676194787025, 32137, 31400, 23432, NaN
1473487212.006, 0.142902940511703, -0.129673466086388, 0.174691841006279, 32144, 31393, 23435, NaN
1473487213.006, 0.0875112488865852, -0.129947736859322, 0.175222754478455, 32166, 31389, 23432, NaN
1473487214.006, 0.0399471521377563, -0.129437491297722, 0.175028860569, 32139, 31381, 23434, NaN
1473487215.006, 0.000483937503304332, -0.129683867096901, 0.174719050526619, 32152, 31399, 23427, NaN
1473487216.006, -0.0316134244203568, -0.130139917135239, 0.174208953976631, 32149, 31390, 23440, NaN
1473487217.006, -0.057059433311224, -0.129333585500717, 0.174074932932854, 32149, 31394, 23435, NaN
1473487218.006, -0.076544962823391, -0.129796549677849, 0.174130752682686, 32136, 31392, 23431, NaN
1473487219.006, -0.0907342582941055, -0.128965586423874, 0.175140857696533, 32147, 31399, 23424, NaN
1473487220.006, -0.100262217223644, -0.129435390233994, 0.174658983945847, 32147, 31378, 23425, NaN
1473487221.006, -0.1057318598032, -0.129159957170486, 0.173742428421974, 32144, 31375, 23439, NaN
1473487222.006, -0.107712283730507, -0.12885020673275, 0.173402160406113, 32151, 31401, 23434, NaN
1473487223.006, -0.106736905872822, -0.128669083118439, 0.173083245754242, 32130, 31406, 23426, NaN
1473487224.006, -0.103302150964737, -0.128844857215881, 0.172262340784073, 32142, 31379, 23436, NaN
1473487225.014, -0.0978665724396706, -0.128413185477257, 0.171996146440506, 32153, 31375, 23424, NaN
1473487226.014, -0.0908503830432892, -0.129141718149185, 0.17260368168354, 32146, 31392, 23414, NaN
1473487227.014, -0.0826354026794434, -0.130136221647263, 0.173338517546654, 32153, 31388, 23439, NaN
1473487227.014, -0.0735653415322304, -0.129819497466087, 0.17368757724762, 32146, 31399, 23435, NaN
1473487228.022, -0.063946507871151, -0.130625486373901, 0.173847958445549, 32155, 31407, 23423, NaN
1473487229.022, -0.0540487989783287, -0.131036594510078, 0.173574209213257, 32154, 31382, 23432, NaN
1473487230.022, -0.0441069863736629, -0.130980417132378, 0.173344120383263, 32150, 31393, 23431, NaN
1473487231.022, -0.0343222543597221, -0.130610704421997, 0.173268854618073, 32169, 31384, 23430, NaN
1473487231.022, -0.0248639602214098, -0.13109926879406, 0.173382773995399, 32158, 31382, 23438, NaN
1473487232.028, -0.0158715602010489, -0.1309564858675, 0.173525050282478, 32160, 31377, 23420, NaN
1473487233.028, -0.0074566681869328, -0.131251111626625, 0.17356051504612, 32137, 31392, 23434, NaN
1473487234.028, 0.00029477893258445, -0.131438881158829, 0.173793584108353, 32150, 31387, 23433, NaN
1473487235.028, 0.00732030067592859, -0.13172022998333, 0.173511549830437, 32158, 31391, 23419, NaN
1473487235.028, 0.0135786179453135, -0.131875738501549, 0.173531144857407, 32156, 31380, 23426, NaN
1473487236.032, 0.0190473962575197, -0.132299661636353, 0.173744827508926, 32150, 31381, 23424, NaN
1473487237.032, 0.0237210281193256, -0.132301673293114, 0.173542067408562, 32151, 31401, 23445, NaN
1473487238.032, 0.0276084486395121, -0.131527870893478, 0.174225360155106, 32145, 31389, 23436, NaN
1473487239.032, 0.0307310447096825, -0.131413534283638, 0.175021633505821, 32145, 31409, 23433, NaN
1473487239.032, 0.033101961016655, -0.131467312574387, 0.175675004720688, 32142, 31392, 23441, NaN
1473487240.036, 0.031762920320034, -0.131510436534882, 0.175598621368408, 32158, 31397, 23431, NaN
1473487241.036, 0.0273024216294289, -0.131726324558258, 0.176185995340347, 32148, 31381, 23431, NaN
1473487242.036, 0.0203052572906017, -0.131580755114555, 0.175995260477066, 32143, 31390, 23437, NaN
1473487243.036, 0.0125173032283783, -0.131368651986122, 0.175635531544685, 32158, 31382, 23427, NaN
1473487244.036, 0.00522149680182338, -0.130671411752701, 0.175724014639854, 32146, 31384, 23439, NaN
1473487245.036, -0.00214061513543129, -0.131117269396782, 0.175001323223114, 32154, 31395, 23434, NaN
1473487246.036, -0.00812277384102345, -0.131045281887054, 0.174957752227783, 32162, 31385, 23450, NaN
1473487247.036, -0.0131188444793224, -0.130896091461182, 0.174472600221634, 32145, 31394, 23446, NaN
1473487248.036, -0.0163559336215258, -0.130800992250443, 0.17485973238945, 32144, 31383, 23431, NaN
1473487249.036, -0.0174292717128992, -0.131198763847351, 0.17511573433876, 32169, 31391, 23417, NaN
1473487250.044, -0.0174982063472271, -0.130785197019577, 0.174992635846138, 32151, 31390, 23439, NaN
1473487251.044, -0.0154453963041306, -0.130383342504501, 0.174490705132484, 32152, 31396, 23421, NaN
1473487252.044, -0.0114402081817389, -0.129973351955414, 0.174369558691978, 32134, 31395, 23426, NaN
1473487252.044, -0.0098138777539134, -0.130102157592773, 0.174451768398285, 32134, 31397, 23435, NaN
1473487253.052, -0.00464927358552814, -0.130109816789627, 0.17460136115551, 32153, 31399, 23438, NaN
1473487254.052, -0.000171263949596323, -0.131043285131454, 0.174075782299042, 32179, 31369, 23436, NaN
1473487255.052, 0.00613343669101596, -0.131182044744492, 0.174309223890305, 32145, 31407, 23443, NaN
1473487256.052, 0.0122237307950854, -0.130982220172882, 0.174327984452248, 32169, 31388, 23418, 117.413703918457
1473487256.052, 0.0197635684162378, -0.131044492125511, 0.173754706978798, 32152, 31410, 23428, NaN
1473487257.058, 0.027322830632329, -0.130672693252563, 0.17355665564537, 32148, 31387, 23431, NaN
1473487258.058, 0.0335895232856274, -0.130713418126106, 0.173726886510849, 32148, 31393, 23422, NaN
1473487259.058, 0.0410148128867149, -0.131039574742317, 0.173409089446068, 32134, 31377, 23441, NaN
1473487260.058, 0.0456442721188068, -0.129646673798561, 0.173615798354149, 32148, 31381, 23430, NaN
1473487261.058, 0.0502771884202957, -0.129459097981453, 0.173571720719337, 32150, 31389, 23438, NaN
1473487262.058, 0.0535064600408077, -0.129349887371063, 0.173377707600594, 32160, 31381, 23424, NaN
1473487263.058, 0.0564924702048302, -0.129573225975037, 0.173349440097809, 32139, 31391, 23434, NaN
1473487264.058, 0.0574169903993607, -0.130000814795494, 0.173203319311142, 32139, 31381, 23443, NaN
1473487265.058, 0.0570608898997307, -0.12967649102211, 0.174154415726662, 32143, 31396, 23449, NaN
1473487266.058, 0.0541979447007179, -0.129950881004333, 0.174345269799232, 32143, 31385, 23441, NaN
1473487267.058, 0.0501068942248821, -0.129599332809448, 0.175151512026787, 32154, 31380, 23434, NaN
1473487268.058, 0.0462883077561855, -0.130608975887299, 0.176561817526817, 32143, 31394, 23445, NaN
1473487269.058, 0.0423517636954784, -0.131123378872871, 0.176445335149765, 32154, 31394, 23432, NaN
1473487270.058, 0.0390541106462479, -0.131234675645828, 0.177293702960014, 32147, 31379, 23432, NaN
1473487271.058, 0.0362969897687435, -0.131303310394287, 0.177814871072769, 32149, 31424, 23435, NaN
1473487272.058, 0.0322897508740425, -0.131038278341293, 0.178519114851952, 32142, 31392, 23435, NaN
1473487273.058, 0.0287759508937597, -0.131419971585274, 0.177887633442879, 32154, 31371, 23427, NaN
1473487274.058, 0.0244427416473627, -0.130721569061279, 0.177590608596802, 32146, 31380, 23429, NaN
1473487275.058, 0.0200149100273848, -0.131722092628479, 0.177134424448013, 32146, 31403, 23442, NaN
1473487276.058, 0.0165409222245216, -0.132611289620399, 0.177455708384514, 32147, 31404, 23425, NaN
1473487277.058, 0.0123204961419106, -0.132623568177223, 0.177380234003067, 32174, 31403, 23424, NaN
1473487278.068, 0.00757230678573251, -0.132980540394783, 0.177251607179642, 32156, 31385, 23422, NaN
1473487279.068, 0.00363131472840905, -0.133062154054642, 0.177240714430809, 32165, 31390, 23419, NaN
1473487280.068, 0.000261255161603913, -0.133077904582024, 0.17762565612793, 32155, 31386, 23427, NaN
1473487280.068, -0.00470868684351444, -0.133615955710411, 0.17805241048336, 32155, 31362, 23426, NaN
1473487281.076, -0.00915656611323357, -0.133976131677628, 0.178243294358253, 32151, 31374, 23435, NaN
1473487282.076, -0.0130390003323555, -0.133489176630974, 0.177960127592087, 32154, 31392, 23431, NaN
1473487283.076, -0.016109885647893, -0.133042827248573, 0.178319796919823, 32169, 31416, 23442, NaN
1473487284.076, -0.019469927996397, -0.133124679327011, 0.177600830793381, 32149, 31395, 23419, NaN
1473487284.076, -0.0218205135315657, -0.132891476154327, 0.177506893873215, 32149, 31406, 23416, NaN
1473487285.082, -0.0248475484549999, -0.132785424590111, 0.178464308381081, 32169, 31374, 23431, NaN
1473487286.082, -0.0270521100610495, -0.132741004228592, 0.178266376256943, 32145, 31392, 23444, NaN
1473487287.082, -0.0290157068520784, -0.133423492312431, 0.178011313080788, 32157, 31391, 23431, NaN
1473487288.082, -0.0303347054868937, -0.134582236409187, 0.177431687712669, 32156, 31395, 23428, NaN
1473487288.082, -0.0312116090208292, -0.13486935198307, 0.176655396819115, 32155, 31385, 23425, NaN
1473487289.086, -0.0316909961402416, -0.13505294919014, 0.176072522997856, 32129, 31389, 23430, NaN
1473487290.086, -0.0307464618235826, -0.135331630706787, 0.175875648856163, 32138, 31385, 23428, NaN
1473487291.086, -0.0302559975534678, -0.135591685771942, 0.175251916050911, 32164, 31387, 23429, NaN
1473487292.086, -0.0297933798283339, -0.134744539856911, 0.174785226583481, 32162, 31378, 23428, NaN
1473487292.086, -0.0293550062924623, -0.135056272149086, 0.174428075551987, 32151, 31432, 23418, NaN
1473487293.09, -0.0283896327018738, -0.135342076420784, 0.173781648278236, 32141, 31370, 23427, NaN
1473487294.09, -0.0266708713024855, -0.135151460766792, 0.173712238669395, 32140, 31389, 23424, NaN
1473487295.09, -0.0246986579149961, -0.134734705090523, 0.173133864998817, 32154, 31401, 23451, NaN
1473487296.09, -0.0225804056972265, -0.134669050574303, 0.17315961420536, 32150, 31380, 23425, NaN
1473487296.09, -0.0198028478771448, -0.134245455265045, 0.173028364777565, 32147, 31389, 23435, NaN
1473487297.092, -0.0179488752037287, -0.134271949529648, 0.172264263033867, 32125, 31369, 23441, NaN
1473487298.092, -0.0156391020864248, -0.134275540709496, 0.171599447727203, 32135, 31408, 23429, NaN
1473487299.092, -0.0134792560711503, -0.134386613965034, 0.172093242406845, 32136, 31401, 23437, NaN
1473487300.092, -0.0111095914617181, -0.133736610412598, 0.171539604663849, 32128, 31393, 23435, NaN
1473487301.092, -0.0089073795825243, -0.133921608328819, 0.171966508030891, 32132, 31395, 23422, NaN
1473487302.092, -0.00565913273021579, -0.133622065186501, 0.17105670273304, 32159, 31392, 23431, NaN
1473487303.102, -0.00347394007258117, -0.133840963244438, 0.1705292314291, 32166, 31378, 23416, NaN
1473487304.102, -0.00120171124581248, -0.133995980024338, 0.170288428664207, 32165, 31386, 23416, NaN
1473487304.102, 0.000780577072873712, -0.13454869389534, 0.170174703001976, 32141, 31391, 23439, NaN
1473487305.11, 0.00370769971050322, -0.134216770529747, 0.170461520552635, 32122, 31393, 23420, NaN
1473487306.11, 0.00550017599016428, -0.134296551346779, 0.171042069792747, 32144, 31387, 23444, NaN
1473487307.11, 0.00725617446005344, -0.134892597794533, 0.171506747603416, 32142, 31385, 23435, NaN
1473487308.11, 0.00865854788571596, -0.135336443781853, 0.171906620264053, 32143, 31387, 23449, NaN
1473487308.11, 0.010012274608016, -0.136049166321754, 0.172530397772789, 32122, 31386, 23433, 119.234954833984
1473487309.116, 0.0112548293545842, -0.136142790317535, 0.172935038805008, 32145, 31382, 23430, NaN
1473487310.116, 0.010692791081965, -0.135661363601685, 0.17288638651371, 32150, 31391, 23420, NaN
1473487311.116, 0.0103169633075595, -0.135932981967926, 0.17333135008812, 32145, 31398, 23426, NaN
1473487312.116, 0.0129006151109934, -0.135968923568726, 0.173620417714119, 32148, 31392, 23419, NaN
1473487313.116, 0.0217164177447557, -0.136264234781265, 0.173430100083351, 32161, 31369, 23422, NaN
1473487314.116, 0.0362032689154148, -0.136027425527573, 0.172881677746773, 32180, 31388, 23420, NaN
1473487315.116, 0.0556729733943939, -0.136200189590454, 0.172788605093956, 32152, 31391, 23429, NaN
1473487316.116, 0.0795477479696274, -0.136805266141891, 0.173072397708893, 32153, 31392, 23423, NaN
1473487317.116, 0.107584930956364, -0.136099681258202, 0.173429995775223, 32153, 31387, 23445, NaN
1473487318.116, 0.135330989956856, -0.135636135935783, 0.173847615718842, 32152, 31411, 23431, NaN
1473487319.116, 0.13271301984787, -0.136179879307747, 0.17381589114666, 32159, 31396, 23438, NaN
1473487320.116, 0.0869919583201408, -0.136048287153244, 0.173583701252937, 32172, 31390, 23426, NaN
1473487321.116, 0.0480226576328278, -0.136036038398743, 0.17415888607502, 32155, 31393, 23422, NaN
1473487322.116, 0.0152733540162444, -0.135743021965027, 0.174276322126389, 32148, 31377, 23429, NaN
1473487323.116, -0.0117802480235696, -0.135506615042686, 0.174597874283791, 32141, 31364, 23430, NaN
1473487324.116, -0.033652450889349, -0.134646400809288, 0.175241559743881, 32142, 31383, 23436, NaN
1473487325.116, -0.0508449673652649, -0.13518975675106, 0.175254210829735, 32144, 31380, 23440, NaN
1473487326.116, -0.0638443306088448, -0.135639578104019, 0.175498515367508, 32146, 31395, 23443, NaN
1473487327.116, -0.0731194987893105, -0.135759368538857, 0.17592990398407, 32137, 31405, 23438, NaN
1473487328.116, -0.0791195705533028, -0.135565608739853, 0.176331743597984, 32160, 31407, 23433, NaN
1473487329.116, -0.0822718217968941, -0.134989500045776, 0.175895631313324, 32158, 31375, 23433, NaN
1473487330.124, -0.0829799994826317, -0.135129287838936, 0.175470218062401, 32149, 31401, 23410, NaN
1473487331.124, -0.0816228911280632, -0.135479092597961, 0.175532922148705, 32154, 31381, 23427, NaN
1473487332.124, -0.0785532966256142, -0.136221766471863, 0.175747290253639, 32147, 31388, 23440, NaN
1473487332.124, -0.0740972310304642, -0.136313647031784, 0.175404191017151, 32151, 31371, 23424, NaN
1473487333.132, -0.0685535222291946, -0.136286750435829, 0.175612390041351, 32159, 31399, 23432, NaN
1473487334.132, -0.0621936619281769, -0.136039301753044, 0.176031053066254, 32161, 31378, 23429, NaN
1473487335.132, -0.0552619993686676, -0.135751768946648, 0.17612598836422, 32135, 31376, 23433, NaN
1473487336.132, -0.0479761436581612, -0.135903805494308, 0.176274731755257, 32159, 31399, 23443, NaN
1473487336.132, -0.0405276827514172, -0.135827079415321, 0.176942467689514, 32153, 31380, 23431, NaN
1473487337.138, -0.0330830365419388, -0.135405197739601, 0.176104530692101, 32149, 31386, 23434, NaN
1473487338.138, -0.0257845800369978, -0.13521121442318, 0.176322504878044, 32137, 31390, 23427, NaN
1473487339.138, -0.0187518652528524, -0.134987071156502, 0.176364839076996, 32146, 31403, 23432, NaN
1473487340.138, -0.0120830070227385, -0.135073155164719, 0.176611855626106, 32144, 31410, 23438, NaN
1473487340.138, -0.00585615355521441, -0.134491413831711, 0.176467299461365, 32154, 31390, 23440, NaN
1473487341.142, -0.000131047272589058, -0.134825885295868, 0.176267251372337, 32151, 31384, 23434, NaN
1473487342.142, 0.00504938373342156, -0.134542763233185, 0.175755620002747, 32146, 31398, 23428, NaN
1473487343.142, 0.00965739879757166, -0.134198665618896, 0.175271108746529, 32148, 31381, 23428, NaN
1473487344.142, 0.0136788226664066, -0.134965896606445, 0.174244046211243, 32144, 31375, 23438, NaN
1473487344.142, 0.017111437395215, -0.135012000799179, 0.173786535859108, 32157, 31392, 23428, NaN
1473487345.144, 0.0199634190648794, -0.135032787919044, 0.173665329813957, 32159, 31367, 23418, NaN
1473487346.144, 0.0216543711721897, -0.13495346903801, 0.172783747315407, 32133, 31393, 23444, NaN
1473487347.144, 0.0201687645167112, -0.134181380271912, 0.172609061002731, 32168, 31382, 23431, NaN
1473487348.144, 0.0171201378107071, -0.13435897231102, 0.172479242086411, 32143, 31384, 23438, NaN
1473487348.144, 0.0127679640427232, -0.134062647819519, 0.172671690583229, 32148, 31388, 23427, NaN
1473487349.146, 0.00798160396516323, -0.134264424443245, 0.171382293105125, 32155, 31396, 23417, NaN
1473487350.146, 0.00313734100200236, -0.134656444191933, 0.171324029564857, 32144, 31391, 23431, NaN
1473487351.146, -0.00271402020007372, -0.135771483182907, 0.171026408672333, 32144, 31390, 23440, NaN
1473487352.146, -0.00744765112176538, -0.13484363257885, 0.170765057206154, 32133, 31375, 23434, NaN
1473487353.146, -0.00989890843629837, -0.134978845715523, 0.170615673065186, 32151, 31394, 23426, NaN
1473487354.156, -0.0107735777273774, -0.134546384215355, 0.170649647712708, 32143, 31395, 23426, NaN
1473487355.156, -0.0102723473683, -0.134934991598129, 0.170114353299141, 32143, 31391, 23432, NaN
1473487356.156, -0.00892757251858711, -0.134727448225021, 0.169977873563766, 32154, 31379, 23426, NaN
1473487356.156, -0.0078360615298152, -0.135552018880844, 0.169706463813782, 32151, 31392, 23437, NaN
1473487357.164, -0.00628339173272252, -0.135781556367874, 0.170050531625748, 32156, 31382, 23422, NaN
1473487358.164, -0.00261386763304472, -0.135422557592392, 0.169318735599518, 32145, 31379, 23437, NaN
1473487359.164, 0.0021275149192661, -0.134528160095215, 0.169589653611183, 32128, 31403, 23441, NaN
1473487360.164, 0.00831538252532482, -0.134764894843102, 0.169062599539757, 32145, 31386, 23441, NaN
1473487361.164, 0.0128077687695622, -0.13488282263279, 0.169080704450607, 32147, 31391, 23433, NaN
1473487362.164, 0.0168375037610531, -0.135338068008423, 0.168970301747322, 32127, 31387, 23439, 119.939979553223
1473487363.164, 0.0207491032779217, -0.134025678038597, 0.169966340065002, 32158, 31386, 23413, NaN
1473487364.164, 0.0251659899950027, -0.133625701069832, 0.170627012848854, 32136, 31396, 23429, NaN
1473487365.164, 0.0282476786524057, -0.13288277387619, 0.171190187335014, 32146, 31391, 23427, NaN
1473487366.164, 0.0314804874360561, -0.133149236440659, 0.170860826969147, 32149, 31389, 23443, NaN
1473487367.164, 0.0343342423439026, -0.133162751793861, 0.170230120420456, 32138, 31393, 23427, NaN
1473487368.164, 0.0379001386463642, -0.132873475551605, 0.170828193426132, 32155, 31402, 23428, NaN
1473487369.164, 0.0397022664546967, -0.132619336247444, 0.170743569731712, 32145, 31400, 23419, NaN
1473487370.164, 0.0412435121834278, -0.133109658956528, 0.171582594513893, 32141, 31378, 23430, NaN
1473487371.164, 0.0416047386825085, -0.133428320288658, 0.172147288918495, 32153, 31392, 23435, NaN
1473487372.164, 0.042030543088913, -0.13296777009964, 0.171824142336845, 32149, 31379, 23437, NaN
1473487373.164, 0.0414670147001743, -0.133173733949661, 0.171310782432556, 32141, 31382, 23423, NaN
1473487374.164, 0.042894072830677, -0.132975623011589, 0.171304672956467, 32142, 31403, 23437, NaN
1473487375.164, 0.0477348491549492, -0.132482722401619, 0.170610204339027, 32149, 31398, 23427, NaN
1473487376.164, 0.0579722002148628, -0.133229479193687, 0.170494362711906, 32151, 31383, 23426, NaN
1473487377.164, 0.0714867562055588, -0.133173927664757, 0.170335963368416, 32130, 31386, 23436, NaN
1473487378.164, 0.0882585942745209, -0.132604226469994, 0.171293467283249, 32147, 31399, 23448, NaN
1473487379.164, 0.106033690273762, -0.132452711462975, 0.171083107590675, 32161, 31384, 23441, NaN
1473487380.164, 0.124298885464668, -0.132663354277611, 0.17084576189518, 32159, 31415, 23431, NaN
1473487381.164, 0.123947560787201, -0.133097752928734, 0.169925406575203, 32160, 31385, 23439, NaN
1473487382.164, 0.0797725543379784, -0.133158624172211, 0.169946298003197, 32152, 31388, 23421, NaN
1473487383.172, 0.0417974777519703, -0.133210852742195, 0.169389322400093, 32152, 31400, 23424, NaN
1473487384.172, 0.00959724653512239, -0.133234858512878, 0.169631063938141, 32138, 31385, 23438, NaN
1473487385.172, -0.0172584094107151, -0.132865339517593, 0.169886484742165, 32145, 31393, 23432, NaN
1473487385.172, -0.0392015241086483, -0.13300147652626, 0.170131146907806, 32144, 31390, 23426, NaN
1473487386.18, -0.0566624253988266, -0.133681520819664, 0.171551033854485, 32158, 31390, 23428, NaN
1473487387.18, -0.0700663477182388, -0.133681818842888, 0.171611949801445, 32151, 31395, 23427, NaN
1473487388.18, -0.0798301473259926, -0.133920893073082, 0.172080218791962, 32157, 31381, 23421, NaN
1473487389.18, -0.0863593071699142, -0.133915901184082, 0.171895489096642, 32153, 31392, 23428, NaN
1473487389.18, -0.090045154094696, -0.134155243635178, 0.171316161751747, 32159, 31390, 23427, NaN
1473487390.186, -0.0912624001502991, -0.134699895977974, 0.171115875244141, 32124, 31387, 23428, NaN
1473487391.186, -0.0903670489788055, -0.134889155626297, 0.170690149068832, 32150, 31383, 23435, NaN
1473487392.186, -0.0876946374773979, -0.134594693779945, 0.169035643339157, 32132, 31397, 23448, NaN
1473487393.186, -0.0835587903857231, -0.133556514978409, 0.168961048126221, 32137, 31374, 23426, NaN
1473487393.186, -0.0782502442598343, -0.134378507733345, 0.168710932135582, 32149, 31392, 23431, NaN
1473487394.19, -0.0720360651612282, -0.134325921535492, 0.168290853500366, 32160, 31381, 23434, NaN
1473487395.19, -0.0651593282818794, -0.134730681777, 0.168297812342644, 32148, 31387, 23422, NaN
1473487396.19, -0.0578390099108219, -0.134498953819275, 0.167793214321136, 32145, 31396, 23447, NaN
1473487397.19, -0.0502702221274376, -0.134307250380516, 0.167467013001442, 32158, 31392, 23437, NaN
1473487397.19, -0.0426246784627438, -0.134623542428017, 0.167247503995895, 32172, 31402, 23442, NaN
1473487398.192, -0.0350513830780983, -0.134134322404861, 0.167185246944427, 32147, 31373, 23431, NaN
1473487399.192, -0.0276775304228067, -0.133741572499275, 0.167421609163284, 32146, 31391, 23433, NaN
1473487400.192, -0.0206095594912767, -0.133772656321526, 0.167936518788338, 32160, 31383, 23424, NaN
1473487401.192, -0.0139343664050102, -0.13419297337532, 0.167447298765182, 32154, 31402, 23429, NaN
1473487401.192, -0.00772060640156269, -0.134379878640175, 0.167251884937286, 32173, 31384, 23421, NaN
1473487402.194, -0.00202008592896163, -0.135050028562546, 0.166557282209396, 32140, 31393, 23434, NaN
1473487403.194, 0.0031307905446738, -0.135431095957756, 0.166599482297897, 32129, 31391, 23438, NaN
1473487404.194, 0.00770954275503755, -0.13605709373951, 0.166212812066078, 32148, 31390, 23443, NaN
1473487405.194, 0.0117061287164688, -0.136377438902855, 0.165606871247292, 32142, 31396, 23432, NaN
1473487406.194, 0.015121472068131, -0.136642187833786, 0.165265753865242, 32159, 31388, 23435, NaN
1473487407.204, 0.0179660152643919, -0.137248083949089, 0.166213542222977, 32160, 31396, 23429, NaN
1473487408.204, 0.0180395040661097, -0.137138158082962, 0.166043236851692, 32149, 31375, 23449, NaN
1473487409.204, 0.0160121750086546, -0.137002006173134, 0.165650114417076, 32163, 31379, 23425, NaN
1473487410.204, 0.0136854508891702, -0.137239411473274, 0.165323331952095, 32151, 31387, 23448, NaN
1473487411.204, 0.00971109047532082, -0.137248277664185, 0.165813386440277, 32154, 31385, 23431, NaN
1473487412.204, 0.00648337695747614, -0.137234851717949, 0.166287943720818, 32145, 31388, 23433, NaN
1473487413.204, 0.00288940360769629, -0.136892065405846, 0.165950536727905, 32166, 31381, 23434, NaN