File timestamp: Sat Aug 27 01:00:00 2016, Internal temp: 21.97265625
1472259600.99, 0.000273140496574342, -0.0414326936006546, 0.0238836072385311, 33500, 32306, 23212, 150.964920043945
1472259602, 0.00558665208518505, -0.0415421649813652, 0.0236526504158974, 33492, 32311, 23202, NaN
1472259603, 0.0103127351030707, -0.042134515941143, 0.0234899763017893, 33496, 32320, 23199, NaN
1472259604, 0.0138100478798151, -0.0421077720820904, 0.023123973980546, 33492, 32315, 23200, NaN
1472259605, 0.0163781512528658, -0.0422596670687199, 0.0230265147984028, 33493, 32284, 23211, NaN
1472259605, 0.0177847631275654, -0.0421427711844444, 0.0230229403823614, 33489, 32319, 23204, NaN
1472259606.006, 0.0178795512765646, -0.041824821382761, 0.022326897829771, 33499, 32326, 23201, NaN
1472259607.006, 0.0164203308522701, -0.0406969711184502, 0.0226803012192249, 33493, 32307, 23220, NaN
1472259608.006, 0.0149103216826916, -0.0406460538506508, 0.0229139104485512, 33493, 32294, 23203, NaN
1472259609.006, 0.0137727754190564, -0.0404030121862888, 0.0225181523710489, 33493, 32313, 23189, NaN
1472259610.006, 0.0129335932433605, -0.0406116284430027, 0.0226826872676611, 33505, 32300, 23211, NaN
1472259611.006, 0.012593811377883, -0.0402300804853439, 0.0230747163295746, 33487, 32309, 23208, NaN
1472259612.006, 0.0127024305984378, -0.039829920977354, 0.0235020723193884, 33481, 32305, 23208, NaN
1472259613.006, 0.0130095034837723, -0.0394335351884365, 0.0233062133193016, 33494, 32317, 23208, NaN
1472259614.006, 0.0142474202439189, -0.0395604111254215, 0.0233752168715, 33504, 32301, 23207, NaN
1472259615.006, 0.0148686356842518, -0.0391753017902374, 0.0230671409517527, 33491, 32319, 23208, NaN
1472259616.006, 0.0150181595236063, -0.0389460511505604, 0.0227028802037239, 33502, 32308, 23195, NaN
1472259617.006, 0.0148261729627848, -0.0389178059995174, 0.0230097193270922, 33501, 32301, 23198, NaN
1472259618.006, 0.014175046235323, -0.0390765108168125, 0.0232457928359509, 33501, 32305, 23211, NaN
1472259619.006, 0.0136421732604504, -0.0385674275457859, 0.0236892830580473, 33489, 32297, 23209, NaN
1472259620.006, 0.0139441527426243, -0.0394054688513279, 0.0248749516904354, 33491, 32323, 23203, NaN
1472259621.006, 0.0145960738882422, -0.0396235249936581, 0.0251812394708395, 33471, 32315, 23216, NaN
1472259622.006, 0.0155147984623909, -0.0390427149832249, 0.0250511337071657, 33502, 32305, 23207, NaN
1472259623.014, 0.0166593808680773, -0.0390685200691223, 0.0255958009511232, 33500, 32304, 23197, NaN
1472259624.014, 0.0185962021350861, -0.0383143275976181, 0.0256499499082565, 33486, 32298, 23209, NaN
1472259624.014, 0.0204479582607746, -0.0382866635918617, 0.0260282196104527, 33515, 32295, 23188, NaN
1472259625.022, 0.0213068835437298, -0.0382959023118019, 0.0270279254764318, 33499, 32291, 23210, NaN
1472259626.022, 0.0213723331689835, -0.0379016920924187, 0.0282320491969585, 33487, 32306, 23210, NaN
1472259627.022, 0.0208365991711617, -0.0379459410905838, 0.027720844373107, 33506, 32324, 23196, NaN
1472259628.022, 0.0203164033591747, -0.0371732115745544, 0.0285920910537243, 33489, 32307, 23206, NaN
1472259628.022, 0.0198188833892345, -0.0368307456374168, 0.0289683677256107, 33504, 32294, 23209, NaN
1472259629.028, 0.0190831106156111, -0.0364686362445354, 0.0291010644286871, 33498, 32301, 23197, NaN
1472259630.028, 0.0189589392393827, -0.036009568721056, 0.0292559359222651, 33505, 32313, 23198, NaN
1472259631.028, 0.0218249876052141, -0.0362489968538284, 0.0292724668979645, 33499, 32303, 23195, NaN
1472259632.028, 0.0293398629873991, -0.0362619608640671, 0.0281767193228006, 33481, 32306, 23214, NaN
1472259633.028, 0.041888415813446, -0.0354921072721481, 0.0279520526528358, 33501, 32305, 23213, NaN
1472259634.028, 0.058908823877573, -0.0343827642500401, 0.0278932638466358, 33497, 32304, 23207, NaN
1472259635.028, 0.0770827233791351, -0.0337365046143532, 0.0270178429782391, 33501, 32301, 23196, NaN
1472259636.028, 0.0546818226575851, -0.0344719216227531, 0.026598084717989, 33519, 32301, 23195, NaN
1472259637.028, 0.0351579897105694, -0.0344597063958645, 0.0260027889162302, 33507, 32300, 23211, NaN
1472259638.028, 0.0183377545326948, -0.034283310174942, 0.0253999494016171, 33511, 32301, 23206, NaN
1472259639.028, 0.00404259143397212, -0.0337088741362095, 0.0258123967796564, 33490, 32303, 23205, NaN
1472259640.028, -0.00790954660624266, -0.0328993126749992, 0.0266411062330008, 33495, 32316, 23211, NaN
1472259641.028, -0.0177026279270649, -0.0319921784102917, 0.0273150987923145, 33492, 32303, 23219, NaN
1472259642.028, -0.0255209244787693, -0.0317236036062241, 0.027895126491785, 33499, 32310, 23198, NaN
1472259643.028, -0.0315474271774292, -0.0312604457139969, 0.0281222332268953, 33504, 32300, 23220, NaN
1472259644.028, -0.0359623096883297, -0.0318385511636734, 0.0283383801579475, 33502, 32286, 23204, NaN
1472259645.028, -0.038941528648138, -0.0318428799510002, 0.0299292244017124, 33488, 32316, 23210, NaN
1472259646.028, -0.0406554974615574, -0.0320246778428555, 0.0305375531315804, 33498, 32301, 23203, NaN
1472259647.028, -0.0412679426372051, -0.032077968120575, 0.0305572468787432, 33509, 32299, 23192, NaN
1472259648.028, -0.040934894233942, -0.0319573953747749, 0.0298077333718538, 33505, 32310, 23202, NaN
1472259649.028, -0.0398038290441036, -0.0320540107786655, 0.0298570897430182, 33502, 32303, 23204, NaN
1472259650.036, -0.0380129851400852, -0.0322113782167435, 0.0294287074357271, 33487, 32298, 23200, NaN
1472259651.036, -0.0356908440589905, -0.0328319631516933, 0.0291017051786184, 33498, 32304, 23214, NaN
1472259651.036, -0.0329557433724403, -0.0328682214021683, 0.0284681208431721, 33503, 32329, 23200, NaN
1472259652.044, -0.0299156736582518, -0.0332257449626923, 0.0286388602107763, 33484, 32307, 23211, NaN
1472259653.044, -0.0266681779175997, -0.0342122577130795, 0.0291221737861633, 33511, 32296, 23205, NaN
1472259654.044, -0.0233004130423069, -0.0349809378385544, 0.0290936920791864, 33499, 32322, 23216, NaN
1472259655.044, -0.0198893081396818, -0.0342638902366161, 0.0290561821311712, 33497, 32295, 23205, NaN
1472259655.044, -0.0165018383413553, -0.0343678705394268, 0.0288444478064775, 33497, 32310, 23205, NaN
1472259656.05, -0.0131953814998269, -0.0339847914874554, 0.029166791588068, 33502, 32312, 23216, 147.523147583008
1472259657.05, -0.0100181652233005, -0.0340624041855335, 0.0294712372124195, 33490, 32294, 23198, NaN
1472259658.05, -0.00700976746156812, -0.0344582311809063, 0.0305118076503277, 33497, 32302, 23211, NaN
1472259659.05, -0.00420167343690991, -0.0341101624071598, 0.0313066840171814, 33484, 32308, 23202, NaN
1472259660.048, -0.00161787623073906, -0.0335454605519772, 0.0306499488651752, 33497, 32298, 23199, NaN
1472259661.048, 0.000724500918295234, -0.0334192328155041, 0.0306921247392893, 33510, 32289, 23201, NaN
1472259662.048, 0.00281456299126148, -0.0337132215499878, 0.0309621077030897, 33489, 32293, 23209, NaN
1472259663.048, 0.00464699510484934, -0.033248245716095, 0.0301748439669609, 33492, 32312, 23204, NaN
1472259664.048, 0.00622141547501087, -0.0335707068443298, 0.0302262362092733, 33508, 32304, 23205, NaN
1472259665.048, 0.00754174310714006, -0.0335296355187893, 0.02954569645226, 33495, 32299, 23204, NaN
1472259666.048, 0.00861557852476835, -0.0341941751539707, 0.0308234095573425, 33476, 32289, 23212, NaN
1472259667.048, 0.00808203965425491, -0.0350231677293777, 0.0317614451050758, 33503, 32299, 23202, NaN
1472259668.048, 0.0075438586063683, -0.0344217121601105, 0.0320342406630516, 33495, 32300, 23196, NaN
1472259669.048, 0.00899561867117882, -0.0342679210007191, 0.0331653282046318, 33508, 32295, 23205, NaN
1472259670.048, 0.0122136836871505, -0.0345856137573719, 0.0340577624738216, 33499, 32289, 23202, NaN
1472259671.048, 0.0120511623099446, -0.0345923379063606, 0.0336113199591637, 33498, 32311, 23199, NaN
1472259672.048, 0.0117492908611894, -0.0347727723419666, 0.0343642197549343, 33493, 32310, 23203, NaN
1472259673.048, 0.0113266305997968, -0.0342911295592785, 0.034247137606144, 33490, 32306, 23211, NaN
1472259674.048, 0.0108016198500991, -0.034437533468008, 0.0341496355831623, 33504, 32311, 23210, NaN
1472259675.048, 0.0101922852918506, -0.0338123291730881, 0.0335155837237835, 33486, 32291, 23205, NaN
1472259676.048, 0.00951598957180977, -0.0329120233654976, 0.0329448059201241, 33489, 32286, 23203, NaN
1472259677.058, 0.00878923200070858, -0.0331942960619926, 0.033522255718708, 33504, 32298, 23210, NaN
1472259678.058, 0.00802747718989849, -0.03414386510849, 0.0326232835650444, 33504, 32292, 23204, NaN
1472259679.058, 0.00724503304809332, -0.0348411649465561, 0.0321538001298904, 33497, 32295, 23203, NaN
1472259679.058, 0.00645495671778917, -0.0346941575407982, 0.0322903096675873, 33494, 32299, 23214, NaN
1472259680.066, 0.00566899171099067, -0.0345627442002296, 0.0324783995747566, 33492, 32310, 23201, NaN
1472259681.066, 0.00489753624424338, -0.034054659307003, 0.0329451225697994, 33505, 32308, 23202, NaN
1472259682.066, 0.00414963578805327, -0.0334847159683704, 0.0330857783555984, 33507, 32306, 23207, NaN
1472259683.066, 0.00343299913220108, -0.0326892137527466, 0.0334285981953144, 33501, 32309, 23204, NaN
1472259683.066, 0.00275402958504856, -0.0332575775682926, 0.03366868942976, 33495, 32305, 23207, NaN
1472259684.072, 0.00211787968873978, -0.0338386744260788, 0.0337006747722626, 33491, 32300, 23202, NaN
1472259685.072, 0.00152851338498294, -0.0335710942745209, 0.0346916317939758, 33508, 32303, 23199, NaN
1472259686.072, 0.000988780637271702, -0.0336232520639896, 0.0345066413283348, 33487, 32296, 23212, NaN
1472259687.072, 0.000500501890201122, -0.0336703024804592, 0.0341886952519417, 33503, 32296, 23213, NaN
1472259687.072, 6.45576437818818e-05, -0.0334661342203617, 0.0346821919083595, 33502, 32312, 23209, NaN
1472259688.076, 0.000782275979872793, -0.0332521200180054, 0.0348768457770348, 33498, 32302, 23206, NaN
1472259689.076, 0.0041049593128264, -0.0339087545871735, 0.0355115011334419, 33506, 32323, 23191, NaN
1472259690.076, 0.00938352849334478, -0.0339841209352016, 0.0347754880785942, 33501, 32308, 23205, NaN
1472259691.076, 0.0160243026912212, -0.0345799438655376, 0.0344541408121586, 33496, 32312, 23195, NaN
1472259692.076, 0.0235171113163233, -0.0352661199867725, 0.0344386100769043, 33503, 32310, 23200, NaN
1472259693.076, 0.0314290337264538, -0.0357457846403122, 0.0342935137450695, 33485, 32303, 23220, NaN
1472259694.076, 0.0393981859087944, -0.0356578975915909, 0.033626951277256, 33500, 32304, 23199, NaN
1472259695.076, 0.0471276193857193, -0.0346573330461979, 0.0337480455636978, 33507, 32312, 23212, NaN
1472259696.076, 0.0543793179094791, -0.0341381207108498, 0.034094225615263, 33500, 32321, 23201, NaN
1472259697.076, 0.0609683841466904, -0.0339655876159668, 0.0345155745744705, 33497, 32310, 23213, NaN
1472259698.076, 0.0667573735117912, -0.0341396369040012, 0.034037247300148, 33483, 32308, 23211, NaN
1472259699.076, 0.0716508701443672, -0.0343797653913498, 0.0335391908884048, 33505, 32299, 23201, NaN
1472259700.076, 0.0755902901291847, -0.0346567369997501, 0.032657265663147, 33498, 32298, 23205, NaN
1472259701.076, 0.0785489529371262, -0.0336957313120365, 0.0330199040472507, 33501, 32294, 23209, NaN
1472259702.076, 0.0805274173617363, -0.0334290228784084, 0.0327065363526344, 33497, 32306, 23207, NaN
1472259703.084, 0.0815491452813148, -0.0328196100890636, 0.0328192859888077, 33477, 32318, 23210, NaN
1472259704.084, 0.0814608931541443, -0.0326531641185284, 0.0316659808158875, 33504, 32317, 23198, NaN
1472259705.084, 0.0788342729210854, -0.0327040180563927, 0.0305395033210516, 33489, 32310, 23211, NaN
1472259705.084, 0.0751923024654388, -0.0331538841128349, 0.0307117868214846, 33485, 32304, 23215, NaN
1472259706.092, 0.070903368294239, -0.033653374761343, 0.0315438359975815, 33511, 32306, 23195, NaN
1472259707.092, 0.0664285570383072, -0.0340684466063976, 0.0313309840857983, 33513, 32306, 23201, NaN
1472259708.092, 0.0615326799452305, -0.0348271280527115, 0.0315181352198124, 33489, 32301, 23209, NaN
1472259709.092, 0.0561241284012794, -0.0355348400771618, 0.0318565666675568, 33506, 32307, 23215, NaN
1472259709.092, 0.0505216643214226, -0.0348994098603725, 0.0329008959233761, 33498, 32316, 23207, NaN
1472259710.098, 0.0447520650923252, -0.0344437211751938, 0.0334756635129452, 33490, 32294, 23209, NaN
1472259711.098, 0.0389559119939804, -0.0345276966691017, 0.0332805439829826, 33513, 32310, 23193, 147.095764160156
1472259712.098, 0.0333395004272461, -0.0345050245523453, 0.0328967943787575, 33493, 32298, 23213, NaN
1472259713.098, 0.0282046552747488, -0.0343897044658661, 0.0329691246151924, 33488, 32300, 23202, NaN
1472259714.098, 0.0230889432132244, -0.0342911891639233, 0.0323040671646595, 33489, 32309, 23207, NaN
1472259715.098, 0.0188788995146751, -0.0351002626121044, 0.0309718362987041, 33506, 32290, 23212, NaN
1472259716.098, 0.0163913685828447, -0.0355596654117107, 0.0306449793279171, 33508, 32301, 23203, NaN
1472259717.098, 0.0146906329318881, -0.0358368009328842, 0.030678067356348, 33493, 32310, 23199, NaN
1472259718.098, 0.0131944995373487, -0.0367062762379646, 0.0302884876728058, 33486, 32298, 23201, NaN
1472259719.098, 0.0126541750505567, -0.0362744256854057, 0.030115133151412, 33500, 32306, 23197, NaN
1472259720.098, 0.0130423689261079, -0.03627535328269, 0.0302623026072979, 33507, 32293, 23214, NaN
1472259721.098, 0.0143072577193379, -0.0364428982138634, 0.0299107525497675, 33499, 32313, 23203, NaN
1472259722.098, 0.0156193152070045, -0.0360317304730415, 0.0296333469450474, 33491, 32303, 23201, NaN
1472259723.098, 0.0161959510296583, -0.0365168824791908, 0.0301703866571188, 33506, 32302, 23202, NaN
1472259724.098, 0.0162806287407875, -0.0369607768952847, 0.0300364568829536, 33499, 32302, 23200, NaN
1472259725.098, 0.0154961943626404, -0.0364964678883553, 0.0302113108336926, 33500, 32291, 23212, NaN
1472259726.098, 0.0153145426884294, -0.0365568213164806, 0.0300820339471102, 33489, 32315, 23210, NaN
1472259727.098, 0.0159927308559418, -0.0359668992459774, 0.0295000653713942, 33519, 32302, 23194, NaN
1472259728.098, 0.0161351636052132, -0.035837110131979, 0.0298013240098953, 33498, 32307, 23211, NaN
1472259729.098, 0.0152248283848166, -0.0353836119174957, 0.0300325714051723, 33492, 32312, 23204, NaN
1472259730.106, 0.0143489660695195, -0.0352031849324703, 0.0301156621426344, 33499, 32294, 23205, NaN
1472259731.106, 0.0134828574955463, -0.0353183187544346, 0.0295610930770636, 33493, 32312, 23212, NaN
1472259732.106, 0.0130943544209003, -0.0359849669039249, 0.0296445153653622, 33492, 32308, 23203, NaN
1472259733.106, 0.0123766055330634, -0.0357463359832764, 0.0295601412653923, 33493, 32304, 23211, NaN
1472259733.106, 0.0115495603531599, -0.0356659106910229, 0.0294946692883968, 33486, 32301, 23201, NaN
1472259734.114, 0.0113208051770926, -0.0354073867201805, 0.0285526551306248, 33512, 32308, 23200, NaN
1472259735.114, 0.0109323961660266, -0.0352592207491398, 0.0275385063141584, 33494, 32295, 23205, NaN
1472259736.114, 0.0093333013355732, -0.0357147753238678, 0.0279645472764969, 33503, 32303, 23203, NaN
1472259737.114, 0.00777082378044724, -0.035829309374094, 0.0272286850959063, 33500, 32307, 23201, NaN
1472259737.114, 0.00668550282716751, -0.0363194793462753, 0.0275712236762047, 33499, 32316, 23193, NaN
1472259738.12, 0.004265489988029, -0.0366471670567989, 0.0278993118554354, 33486, 32301, 23211, NaN
1472259739.12, 0.00146783306263387, -0.0364794544875622, 0.0279560536146164, 33500, 32317, 23204, NaN
1472259740.12, -0.0015333634801209, -0.0361118838191032, 0.0285443309694529, 33503, 32294, 23222, NaN
1472259741.12, -0.0048043173737824, -0.0368467420339584, 0.0287516769021749, 33499, 32309, 23208, NaN
1472259741.12, -0.00486279278993607, -0.0375268645584583, 0.0287131853401661, 33493, 32297, 23210, NaN
1472259742.124, 0.00307890516705811, -0.0375511310994625, 0.0279678143560886, 33510, 32306, 23199, NaN
1472259743.124, 0.0224692523479462, -0.0377663373947144, 0.0275230817496777, 33502, 32304, 23214, NaN
1472259744.124, 0.0534206181764603, -0.038019023835659, 0.0282581578940153, 33517, 32303, 23197, NaN
1472259745.124, 0.0529298894107342, -0.0378756858408451, 0.0283285807818174, 33495, 32294, 23203, NaN
1472259745.124, 0.0321262888610363, -0.0382177568972111, 0.0287361592054367, 33494, 32297, 23203, NaN
1472259746.126, 0.0144755588844419, -0.0379411354660988, 0.0286203548312187, 33497, 32312, 23215, NaN
1472259747.076, -0.000271474855253473, -0.0383652895689011, 0.0289080608636141, 33500, 32299, 23204, NaN
1472259748.076, -0.0123612433671951, -0.0381114333868027, 0.0291343368589878, 33501, 32306, 23204, NaN
1472259749.076, -0.0220360402017832, -0.0375977791845798, 0.0289141703397036, 33501, 32311, 23204, NaN
1472259750.076, -0.0295326244086027, -0.0374751053750515, 0.0287204179912806, 33485, 32303, 23196, NaN
1472259751.076, -0.03508086130023, -0.0376436412334442, 0.0277691278606653, 33483, 32305, 23213, NaN
1472259752.076, -0.0389024540781975, -0.0373995862901211, 0.0277835335582495, 33498, 32311, 23217, NaN
1472259753.076, -0.041209802031517, -0.0370810478925705, 0.0276055112481117, 33509, 32299, 23207, NaN
1472259754.076, -0.042204961180687, -0.03703598305583, 0.0270988587290049, 33492, 32288, 23213, NaN
1472259755.076, -0.0420788042247295, -0.0358480401337147, 0.0283580701798201, 33503, 32303, 23215, NaN
1472259756.086, -0.041010282933712, -0.0352232940495014, 0.0282494146376848, 33515, 32298, 23199, NaN
1472259757.086, -0.0391659177839756, -0.0344995558261871, 0.0274019185453653, 33498, 32308, 23207, NaN
1472259758.086, -0.0366994142532349, -0.0344214700162411, 0.0278063174337149, 33507, 32302, 23202, NaN
1472259758.086, -0.0337514281272888, -0.0343375653028488, 0.0279841367155313, 33504, 32313, 23203, NaN
1472259759.094, -0.030449541285634, -0.0348455086350441, 0.027742063626647, 33511, 32310, 23194, NaN
1472259760.094, -0.0269083064049482, -0.0339585691690445, 0.0279340986162424, 33485, 32306, 23216, NaN
1472259761.094, -0.0232294909656048, -0.033411517739296, 0.0287189446389675, 33510, 32304, 23212, NaN
1472259762.094, -0.0195023994892836, -0.0336021855473518, 0.0291970483958721, 33507, 32292, 23204, NaN
1472259762.094, -0.0158043149858713, -0.0322366990149021, 0.0291111152619123, 33491, 32307, 23207, NaN
1472259763.1, -0.0122010363265872, -0.0309998337179422, 0.0278896354138851, 33490, 32296, 23210, NaN
1472259764.1, -0.00874748360365629, -0.0308939777314663, 0.0274626761674881, 33497, 32303, 23194, NaN
1472259765.1, -0.00548837054520845, -0.0307141244411469, 0.0272435937076807, 33494, 32307, 23209, 146.877380371094
1472259766.1, -0.00245892559178174, -0.0308468844741583, 0.0273184105753899, 33501, 32326, 23208, NaN
1472259767.1, 0.000314354518195614, -0.0311144683510065, 0.0263715088367462, 33495, 32313, 23205, NaN
1472259768.1, 0.00281292875297368, -0.0307808239012957, 0.0265787187963724, 33500, 32319, 23213, NaN
1472259769.07, 0.00502542499452829, -0.0303143560886383, 0.0260468814522028, 33498, 32320, 23191, NaN
1472259770.07, 0.00694685429334641, -0.030828945338726, 0.0255280751734972, 33491, 32290, 23216, NaN
1472259771.07, 0.00857783667743206, -0.031691987067461, 0.0252269152551889, 33480, 32311, 23210, NaN
1472259772.07, 0.00992384646087885, -0.0317368544638157, 0.0250548217445612, 33498, 32300, 23204, NaN
1472259773.07, 0.0109944846481085, -0.0317275300621986, 0.0247348491102457, 33489, 32303, 23208, NaN
1472259774.07, 0.0118027850985527, -0.0318375080823898, 0.0253041703253984, 33512, 32306, 23200, NaN
1472259775.07, 0.0123645542189479, -0.0321670323610306, 0.0255394112318754, 33507, 32294, 23219, NaN
1472259776.07, 0.0126851135864854, -0.0314956679940224, 0.0248359609395266, 33507, 32304, 23209, NaN
1472259777.07, 0.00980714429169893, -0.0311524402350187, 0.0255169104784727, 33500, 32302, 23210, NaN
1472259778.07, 0.0027845106087625, -0.0305717010051012, 0.0249910820275545, 33494, 32309, 23198, NaN
1472259779.07, -0.00593033712357283, -0.0299871508032084, 0.0249004010111094, 33493, 32309, 23215, NaN
1472259780.07, -0.0161096565425396, -0.0296079367399216, 0.0248995870351791, 33480, 32291, 23208, NaN
1472259781.07, -0.0257776454091072, -0.0297896005213261, 0.0243506208062172, 33497, 32307, 23200, NaN
1472259782.07, -0.0341717936098576, -0.0293627772480249, 0.0240547768771648, 33503, 32297, 23204, NaN
1472259783.08, -0.0409563183784485, -0.0292210429906845, 0.0233078878372908, 33509, 32303, 23209, NaN
1472259784.08, -0.0466724596917629, -0.0293541979044676, 0.0229999981820583, 33489, 32309, 23204, NaN
1472259785.08, -0.0499180480837822, -0.0298109669238329, 0.0227836444973946, 33481, 32307, 23214, NaN
1472259786.08, -0.0511964447796345, -0.0290286000818014, 0.0225549023598433, 33495, 32307, 23214, NaN
1472259786.08, -0.0503817871212959, -0.0287210140377283, 0.0216894634068012, 33498, 32293, 23203, NaN
1472259787.088, -0.0474291369318962, -0.028854226693511, 0.0214233975857496, 33504, 32309, 23202, NaN
1472259788.088, -0.0423252321779728, -0.0293896142393351, 0.0212390925735235, 33482, 32301, 23213, NaN
1472259789.088, -0.0348995812237263, -0.028813699260354, 0.0209312122315168, 33507, 32302, 23207, NaN
1472259790.088, -0.0260907150804996, -0.0284912046045065, 0.0214744042605162, 33498, 32304, 23200, NaN
1472259790.088, -0.016267066821456, -0.0290711000561714, 0.0215496569871902, 33492, 32300, 23200, NaN
1472259791.094, -0.00603459682315588, -0.0290077216923237, 0.0213731098920107, 33502, 32286, 23209, NaN
1472259792.094, 0.0059248092584312, -0.0298056527972221, 0.0209239814430475, 33491, 32299, 23197, NaN
1472259793.094, 0.0183273553848267, -0.0303950514644384, 0.020829176530242, 33490, 32300, 23198, NaN
1472259794.094, 0.0307548902928829, -0.0302902385592461, 0.020610524341464, 33505, 32302, 23196, NaN
1472259794.094, 0.0417745411396027, -0.0305620934814215, 0.0205639787018299, 33496, 32299, 23207, NaN
1472259795.098, 0.050834883004427, -0.0304483864456415, 0.0214769318699837, 33502, 32295, 23205, NaN
1472259796.098, 0.0581374876201153, -0.0307529233396053, 0.0209649074822664, 33494, 32306, 23202, NaN
1472259797.098, 0.0651146098971367, -0.0310539677739143, 0.020370839163661, 33494, 32312, 23213, NaN
1472259798.098, 0.0705672949552536, -0.031595341861248, 0.0201941318809986, 33495, 32318, 23215, NaN
1472259799.098, 0.0737912580370903, -0.0319343395531178, 0.0198446270078421, 33501, 32315, 23194, NaN
1472259800.098, 0.0771359130740166, -0.0314284451305866, 0.0205539036542177, 33497, 32302, 23206, NaN
1472259801.098, 0.0786013081669807, -0.0323607586324215, 0.0203655511140823, 33484, 32313, 23201, NaN
1472259802.098, 0.0785646364092827, -0.0319637358188629, 0.020156791433692, 33490, 32310, 23197, NaN
1472259803.098, 0.0780094414949417, -0.032114714384079, 0.0199459344148636, 33501, 32306, 23197, NaN
1472259804.098, 0.0767269283533096, -0.0317262969911098, 0.0203518886119127, 33503, 32303, 23201, NaN
1472259805.098, 0.0718351230025291, -0.0319951847195625, 0.020555691793561, 33503, 32292, 23200, NaN
1472259806.098, 0.0644776001572609, -0.0321048237383366, 0.0212018452584743, 33504, 32297, 23215, NaN
1472259807.098, 0.0550871938467026, -0.0317262634634972, 0.0220677312463522, 33482, 32309, 23203, NaN
1472259808.098, 0.0468735918402672, -0.0313877053558826, 0.0228366833180189, 33478, 32327, 23215, NaN
1472259809.106, 0.0386369302868843, -0.0312862657010555, 0.0224847160279751, 33511, 32288, 23210, NaN
1472259810.106, 0.0308828335255384, -0.0312840603291988, 0.0215791538357735, 33504, 32297, 23203, NaN
1472259811.106, 0.0241242852061987, -0.0318240039050579, 0.0210602004081011, 33509, 32296, 23197, NaN
1472259812.106, 0.0178135018795729, -0.0324793756008148, 0.0215721502900124, 33498, 32303, 23196, NaN
1472259812.106, 0.0114526944234967, -0.033304825425148, 0.0221599545329809, 33489, 32299, 23200, NaN
1472259813.114, 0.00711246719583869, -0.0332973450422287, 0.0222949124872684, 33475, 32290, 23192, NaN
1472259814.114, 0.00349794537760317, -0.0340628623962402, 0.0218680184334517, 33488, 32322, 23195, NaN