File timestamp: Tue Aug  9 15:00:00 2016, Internal temp: 17.39501953125
1470754801, 0.00228727399371564, -0.0184406656771898, -0.0200055986642838, 33983, 32505, 23192, -40.1600456237793
1470754801, 0.00304574682377279, -0.0181586407124996, -0.0196819361299276, 33976, 32506, 23202, NaN
1470754802.006, 0.00352147198282182, -0.0178749188780785, -0.0205010995268822, 33965, 32500, 23208, NaN
1470754803.006, 0.00439646653831005, -0.0176451336592436, -0.0209724139422178, 33977, 32503, 23207, NaN
1470754804.006, 0.00467657903209329, -0.016493970528245, -0.0206954665482044, 33976, 32507, 23201, NaN
1470754805.006, 0.00410145986825228, -0.0159192066639662, -0.0208938363939524, 33962, 32507, 23204, NaN
1470754805.006, 0.00324502005241811, -0.0158564150333405, -0.0207691416144371, 33972, 32507, 23198, NaN
1470754806.01, 0.00221812212839723, -0.0156234670430422, -0.0206555593758821, 33973, 32504, 23202, NaN
1470754807.01, 0.00100026780273765, -0.0158415175974369, -0.0207662731409073, 33987, 32513, 23200, NaN
1470754808.01, 0.000435927882790565, -0.0161959026008844, -0.0212236177176237, 33958, 32502, 23214, NaN
1470754809.01, 0.000851148332003504, -0.015977730974555, -0.0214512031525373, 33981, 32507, 23212, NaN
1470754810.01, 0.00114818848669529, -0.0161260832101107, -0.0222431272268295, 33984, 32504, 23204, NaN
1470754811.01, 0.000655367330182344, -0.0158127658069134, -0.0224948842078447, 33975, 32498, 23197, NaN
1470754812.01, -0.000294070807285607, -0.0152643453329802, -0.0232616998255253, 33969, 32493, 23210, NaN
1470754813.01, -0.000584916095249355, -0.0147618353366852, -0.0237277653068304, 33975, 32495, 23198, NaN
1470754814.01, -0.00113617687020451, -0.0141162229701877, -0.0248881783336401, 33980, 32512, 23197, NaN
1470754815.01, -0.000861611741129309, -0.0139331184327602, -0.0253409501165152, 33982, 32514, 23206, NaN
1470754816.01, 4.92050494358409e-05, -0.0148991188034415, -0.0255768485367298, 33981, 32500, 23194, NaN
1470754817.02, 0.00132589926943183, -0.0153869055211544, -0.0256865192204714, 33976, 32495, 23202, NaN
1470754818.02, 0.00228718272410333, -0.0149538097903132, -0.0256172697991133, 33982, 32508, 23200, NaN
1470754819.02, 0.00351600931026042, -0.0143316332250834, -0.0248753298074007, 33959, 32495, 23211, NaN
1470754819.02, 0.00414882926270366, -0.0145181575790048, -0.0247516054660082, 33973, 32510, 23199, NaN
1470754820.028, 0.00470319390296936, -0.0149329677224159, -0.0255606155842543, 33976, 32503, 23215, NaN
1470754821.028, 0.00367450341582298, -0.0153977451846004, -0.0261226668953896, 33971, 32511, 23205, NaN
1470754822.028, 0.00289500574581325, -0.0155805973336101, -0.0259413383901119, 33964, 32509, 23213, NaN
1470754823.028, 0.00198828964494169, -0.0159298814833164, -0.0257934890687466, 33980, 32501, 23202, NaN
1470754823.028, 0.0016207667067647, -0.0159447249025106, -0.0253798216581345, 33969, 32504, 23202, NaN
1470754824.034, 0.000887571892235428, -0.0157730225473642, -0.0249083656817675, 33972, 32509, 23202, NaN
1470754825.034, -0.000458455207990482, -0.0155237726867199, -0.0239133331924677, 33968, 32507, 23205, NaN
1470754826.034, -0.0014780507190153, -0.0155970463529229, -0.0240529738366604, 33971, 32502, 23201, NaN
1470754827.034, -0.00295815011486411, -0.0155067406594753, -0.0243551675230265, 33971, 32511, 23197, NaN
1470754828.034, -0.00382343796081841, -0.0151895573362708, -0.024702925235033, 33982, 32500, 23194, NaN
1470754829.034, -0.00364947295747697, -0.0152440462261438, -0.0246751736849546, 33979, 32497, 23206, NaN
1470754830.034, -0.00358184799551964, -0.0151085238903761, -0.0239639598876238, 33978, 32494, 23205, NaN
1470754831.034, -0.00346168060787022, -0.0146921705454588, -0.0247117187827826, 33972, 32497, 23212, NaN
1470754832.034, -0.00291593396104872, -0.0142686488106847, -0.0249818693846464, 33979, 32499, 23207, NaN
1470754833.034, -0.00170211517252028, -0.0145974345505238, -0.0245944075286388, 33977, 32501, 23208, NaN
1470754834.034, -0.00125166506040841, -0.0155161032453179, -0.0246931221336126, 33972, 32522, 23199, NaN
1470754835.034, -0.00140601093880832, -0.0155983157455921, -0.0251560062170029, 33972, 32499, 23205, NaN
1470754836.034, -0.00171643088106066, -0.0157178416848183, -0.0249179434031248, 33979, 32507, 23196, NaN
1470754837.034, -0.000884360109921545, -0.0161364395171404, -0.0241189356893301, 33976, 32510, 23202, NaN
1470754838.034, -1.7510090401629e-05, -0.0156084774062037, -0.0244629718363285, 33980, 32520, 23196, NaN
1470754839.034, 0.000135912268888205, -0.0153486449271441, -0.0246836133301258, 33973, 32501, 23211, NaN
1470754840.034, -0.000549668853636831, -0.014525143429637, -0.024993609637022, 33967, 32515, 23202, NaN
1470754841.034, -0.000882450898643583, -0.0139807099476457, -0.024841932579875, 33977, 32505, 23203, NaN
1470754842.034, -0.000321613857522607, -0.0138956811279058, -0.0253038294613361, 33974, 32512, 23190, NaN
1470754843.034, 0.000247203599428758, -0.013666988350451, -0.0251545663923025, 33979, 32494, 23202, NaN
1470754844.044, 0.000421929988078773, -0.0136479623615742, -0.0245570167899132, 33963, 32506, 23210, NaN
1470754845.044, 0.000166406098287553, -0.0134769137948751, -0.0247851610183716, 33977, 32513, 23201, NaN
1470754846.044, 0.000389741995604709, -0.0139584271237254, -0.0252718701958656, 33974, 32507, 23194, NaN
1470754846.044, 0.000326053705066442, -0.0144258514046669, -0.025903083384037, 33969, 32498, 23213, NaN
1470754847.052, 0.000189691563718952, -0.0144665455445647, -0.0256989113986492, 33975, 32507, 23195, NaN
1470754848.052, -0.000389201974030584, -0.0157221630215645, -0.0257295574992895, 33976, 32502, 23196, NaN
1470754849.052, -0.00111552479211241, -0.0154180945828557, -0.025452621281147, 33979, 32506, 23194, NaN
1470754850.052, -0.00161376898176968, -0.0147392135113478, -0.0259157009422779, 33972, 32492, 23208, NaN
1470754850.052, -0.00191986886784434, -0.0147872949019074, -0.0253298059105873, 33981, 32494, 23196, NaN
1470754851.058, -0.00197472563013434, -0.0148935057222843, -0.0256508067250252, 33976, 32497, 23210, NaN
1470754852.058, -0.00175965903326869, -0.0145991556346416, -0.0258126519620419, 33970, 32507, 23203, NaN
1470754853.058, -0.000960438454058021, -0.0152653763070703, -0.0255397167056799, 33988, 32494, 23212, NaN
1470754854.058, -0.000793630024418235, -0.0162064619362354, -0.025564206764102, 33980, 32508, 23197, NaN
1470754854.058, -0.000329970673192292, -0.0159442611038685, -0.025588896125555, 33974, 32497, 23197, -41.1965141296387
1470754855.062, 5.04225899931043e-05, -0.0157468412071466, -0.0256230272352695, 33974, 32505, 23208, NaN
1470754856.062, -0.000333497591782361, -0.01521204598248, -0.026401599869132, 33983, 32511, 23197, NaN
1470754857.062, -0.000582261593081057, -0.0159172657877207, -0.0270066559314728, 33975, 32497, 23211, NaN
1470754858.062, -0.00174708501435816, -0.0157538447529078, -0.0266481135040522, 33980, 32496, 23211, NaN
1470754859.062, -0.00274122366681695, -0.01631248742342, -0.0263252351433039, 33985, 32504, 23200, NaN
1470754860.062, -0.00202671578153968, -0.0169255025684834, -0.0254070833325386, 33972, 32504, 23200, NaN
1470754861.062, -0.0008972022915259, -0.0174280013889074, -0.0248036608099937, 33975, 32495, 23206, NaN
1470754862.062, 0.000821617897599936, -0.0165492258965969, -0.0251256860792637, 33967, 32497, 23208, NaN
1470754863.062, 0.00118875980842859, -0.0161556862294674, -0.0248987600207329, 33967, 32507, 23200, NaN
1470754864.062, 0.00095273123588413, -0.016241330653429, -0.0244928244501352, 33968, 32504, 23207, NaN
1470754865.062, 0.000303263223031536, -0.0171997826546431, -0.0242312885820866, 33982, 32495, 23195, NaN
1470754866.062, 0.000852947123348713, -0.0177155360579491, -0.0234420709311962, 33972, 32517, 23210, NaN
1470754867.062, 0.00319317239336669, -0.017755189910531, -0.0229600984603167, 33963, 32504, 23207, NaN
1470754868.062, 0.00603153742849827, -0.0173707157373428, -0.0219949148595333, 33990, 32506, 23191, NaN
1470754869.062, 0.0076219798065722, -0.0186731740832329, -0.0213329456746578, 33974, 32501, 23203, NaN
1470754870.072, 0.00769609352573752, -0.0189882144331932, -0.0209150761365891, 33977, 32510, 23204, NaN
1470754871.072, 0.0071111680008471, -0.0190972834825516, -0.0214042719453573, 33967, 32501, 23200, NaN
1470754872.072, 0.00711598666384816, -0.0190967675298452, -0.0220447201281786, 33986, 32509, 23200, NaN
1470754873.072, 0.00710940267890692, -0.0192391015589237, -0.0218862313777208, 33963, 32495, 23207, NaN
1470754873.072, 0.00600857194513083, -0.0190773345530033, -0.0213702619075775, 33976, 32508, 23209, NaN
1470754874.08, 0.00495751900598407, -0.0192343313246965, -0.021422129124403, 33967, 32498, 23207, NaN
1470754875.08, 0.00363708124496043, -0.0194423925131559, -0.0206598322838545, 33973, 32511, 23208, NaN
1470754876.08, 0.00379593344405293, -0.0197115186601877, -0.02149773016572, 33970, 32499, 23205, NaN
1470754877.08, 0.00428752694278955, -0.0203601643443108, -0.0208746753633022, 33987, 32512, 23210, NaN
1470754877.08, 0.00410705525428057, -0.0206900294870138, -0.0206369310617447, 33982, 32503, 23210, NaN
1470754878.086, 0.00434027938172221, -0.0202124901115894, -0.0203301124274731, 33977, 32506, 23207, NaN
1470754879.086, 0.00502033717930317, -0.0210120920091867, -0.0203132797032595, 33977, 32505, 23202, NaN
1470754880.086, 0.005029471591115, -0.0210064183920622, -0.0199787672609091, 33973, 32500, 23198, NaN
1470754881.086, 0.00523870997130871, -0.0208491589874029, -0.0202843602746725, 33970, 32503, 23187, NaN
1470754881.086, 0.00459738541394472, -0.0204346813261509, -0.0200863555073738, 33966, 32507, 23216, NaN
1470754882.09, 0.0029354973230511, -0.0201771110296249, -0.0200670175254345, 33979, 32504, 23199, NaN
1470754883.09, 0.00160659023094922, -0.020233852788806, -0.0202346406877041, 33962, 32498, 23205, NaN
1470754884.09, -0.000230278863455169, -0.0194913316518068, -0.0201897602528334, 33963, 32498, 23213, NaN
1470754885.09, -0.00189402175601572, -0.0193870756775141, -0.020425146445632, 33964, 32494, 23217, NaN
1470754886.09, -0.0039772791787982, -0.0184917636215687, -0.0206582825630903, 33980, 32504, 23209, NaN
1470754887.09, -0.00731454836204648, -0.0181540623307228, -0.0206199288368225, 33982, 32517, 23195, NaN
1470754888.09, -0.00985556282103062, -0.018620029091835, -0.0204865299165249, 33971, 32501, 23198, NaN
1470754889.09, -0.0116608990356326, -0.0179496798664331, -0.0209567360579967, 33970, 32512, 23198, NaN
1470754889.45, -0.0119129540398717, -0.0182212330400944, -0.0205265562981367, 33984, 32502, 23204, NaN
1470754890.45, -0.0122246947139502, -0.0180418491363525, -0.0204643327742815, 33977, 32497, 23192, NaN
1470754891.45, -0.0120181953534484, -0.0174633003771305, -0.0207949727773666, 33979, 32512, 23194, NaN
1470754892.45, -0.0117222052067518, -0.0175929926335812, -0.0213774740695953, 33968, 32501, 23204, NaN
1470754893.45, -0.0111827766522765, -0.0175367817282677, -0.0211414247751236, 33972, 32500, 23211, NaN
1470754894.45, -0.0101845124736428, -0.0175037384033203, -0.0216444116085768, 33966, 32512, 23212, NaN
1470754895.45, -0.00842047668993473, -0.0178422834724188, -0.022166645154357, 33977, 32493, 23215, NaN
1470754896.458, -0.00659796874970198, -0.0176850873976946, -0.0225643124431372, 33979, 32512, 23202, NaN
1470754897.458, -0.0053791725076735, -0.0183833930641413, -0.0226766336709261, 33984, 32512, 23191, NaN
1470754898.458, -0.00331122777424753, -0.018222875893116, -0.0231413561850786, 33972, 32495, 23194, NaN
1470754898.458, -0.00179039500653744, -0.0184185598045588, -0.0242181960493326, 33979, 32509, 23192, NaN
1470754899.466, -0.000971009081695229, -0.0176377035677433, -0.0237738769501448, 33971, 32506, 23204, NaN
1470754900.466, 0.000293049408355728, -0.0170534048229456, -0.0232555102556944, 33971, 32508, 23205, NaN
1470754901.466, 0.000775799853727221, -0.0175113789737225, -0.0228810962289572, 33977, 32500, 23192, NaN
1470754902.466, 0.00111132673919201, -0.0174616444855928, -0.0229063536971807, 33960, 32505, 23206, NaN
1470754902.466, 0.00118296360597014, -0.0173266846686602, -0.0230110380798578, 33983, 32508, 23207, NaN
1470754903.472, 0.00194579758681357, -0.0174641981720924, -0.0227213446050882, 33981, 32500, 23204, NaN
1470754904.472, 0.00269596907310188, -0.0180610828101635, -0.0227398239076138, 33969, 32502, 23210, NaN
1470754905.472, 0.00261480989865959, -0.0182514078915119, -0.0225736144930124, 33973, 32506, 23208, NaN
1470754906.472, 0.00158132542856038, -0.0189934223890305, -0.0214852690696716, 33980, 32503, 23193, NaN
1470754907.472, 0.000356350064976141, -0.0190234817564487, -0.0214623436331749, 33982, 32498, 23208, NaN
1470754908.472, 0.0010290426434949, -0.019245145842433, -0.021371454000473, 33971, 32508, 23199, NaN
1470754909.472, 0.00174907664768398, -0.0196311511099339, -0.0217343121767044, 33963, 32503, 23203, -40.6080665588379
1470754910.472, 0.00168761482927948, -0.0200280081480742, -0.0216648522764444, 33980, 32503, 23209, NaN
1470754911.472, 0.000704597448930144, -0.0202473532408476, -0.0221697315573692, 33980, 32515, 23204, NaN
1470754912.472, -0.00049762282287702, -0.0205195527523756, -0.0220672227442265, 33981, 32513, 23203, NaN
1470754913.472, -0.000652718299534172, -0.0200750920921564, -0.0219214241951704, 33971, 32502, 23215, NaN
1470754914.472, -0.00122096494305879, -0.0204321593046188, -0.0217216592282057, 33971, 32508, 23203, NaN
1470754915.472, -0.00163713423535228, -0.0200156196951866, -0.0219423733651638, 33977, 32499, 23209, NaN
1470754916.472, -0.00222371122799814, -0.020520806312561, -0.0224010907113552, 33987, 32492, 23191, NaN
1470754917.472, -0.00216380250640213, -0.0213725380599499, -0.0227293446660042, 33975, 32519, 23197, NaN
1470754918.472, -0.00196632370352745, -0.0213362444192171, -0.0228728782385588, 33983, 32499, 23202, NaN
1470754919.472, -0.00285858847200871, -0.0210792105644941, -0.0221197009086609, 33973, 32502, 23207, NaN
1470754920.472, -0.00430583348497748, -0.0215797014534473, -0.022146126255393, 33976, 32520, 23212, NaN
1470754921.472, -0.00418166490271688, -0.0209887381643057, -0.0220126677304506, 33976, 32496, 23200, NaN
1470754922.472, -0.00345871574245393, -0.0217384975403547, -0.0223014652729034, 33973, 32509, 23209, NaN
1470754923.472, -0.00243662716820836, -0.021853307262063, -0.0217890180647373, 33967, 32504, 23192, NaN
1470754924.48, -0.00073954596882686, -0.021498329937458, -0.021442012861371, 33974, 32513, 23202, NaN
1470754925.48, 0.000963533530011773, -0.0209507718682289, -0.0211578961461782, 33963, 32517, 23200, NaN
1470754926.48, 0.00245476141571999, -0.0204567220062017, -0.0215141084045172, 33975, 32502, 23207, NaN
1470754926.48, 0.00371849979273975, -0.0201111156493425, -0.0219375863671303, 33972, 32509, 23207, NaN
1470754927.488, 0.00509170442819595, -0.0205567348748446, -0.0215253867208958, 33970, 32499, 23202, NaN
1470754928.488, 0.00565940840169787, -0.0211731847375631, -0.0209001544862986, 33980, 32504, 23197, NaN
1470754929.488, 0.00533864181488752, -0.020942684262991, -0.0205924063920975, 33975, 32492, 23196, NaN
1470754930.488, 0.00605832412838936, -0.0207392927259207, -0.021721575409174, 33977, 32501, 23194, NaN
1470754930.49, 0.00639663822948933, -0.0220731887966394, -0.0220993235707283, 33973, 32499, 23199, NaN
1470754931.494, 0.00637731468304992, -0.0218979623168707, -0.0224894657731056, 33970, 32522, 23204, NaN
1470754932.494, 0.00703289872035384, -0.0219973009079695, -0.0225238837301731, 33975, 32499, 23203, NaN
1470754933.494, 0.00748884072527289, -0.0216236356645823, -0.0219436567276716, 33972, 32506, 23208, NaN
1470754934.494, 0.00709307147189975, -0.0220149289816618, -0.0223400201648474, 33983, 32510, 23195, NaN
1470754934.494, 0.00767103582620621, -0.022018501535058, -0.0208084750920534, 33976, 32502, 23197, NaN
1470754935.498, 0.00767654832452536, -0.0219462420791388, -0.0206860490143299, 33973, 32511, 23205, NaN
1470754936.498, 0.00697048474103212, -0.0216794405132532, -0.0206114370375872, 33980, 32504, 23199, NaN
1470754937.498, 0.0048889946192503, -0.0217002667486668, -0.0205613002181053, 33968, 32497, 23216, NaN
1470754938.498, 0.0028358269482851, -0.0211994517594576, -0.0214617885649204, 33967, 32505, 23204, NaN
1470754938.498, 0.00142358394805342, -0.0211989544332027, -0.0213372446596622, 33965, 32509, 23211, NaN
1470754939.5, 0.000849449541419744, -0.0215009171515703, -0.0208318307995796, 33969, 32509, 23196, NaN
1470754940.5, 0.000611657567787915, -0.0215288382023573, -0.020839799195528, 33975, 32506, 23201, NaN
1470754941.5, 7.19612944521941e-05, -0.0212894212454557, -0.0211844015866518, 33985, 32499, 23192, NaN
1470754942.5, 1.83336069312645e-05, -0.0208983030170202, -0.0211414936929941, 33984, 32507, 23200, NaN
1470754943.5, -0.000283913977909833, -0.0213023591786623, -0.021082965657115, 33987, 32504, 23201, NaN
1470754944.5, -0.000119398930110037, -0.0215978510677814, -0.0211075227707624, 33976, 32498, 23209, NaN
1470754945.5, 0.000104637118056417, -0.0219089034944773, -0.0213956497609615, 33981, 32513, 23206, NaN
1470754946.5, 0.000384447339456528, -0.0217240191996098, -0.0217970367521048, 33978, 32513, 23202, NaN
1470754947.5, 0.000990550382994115, -0.0216305498033762, -0.0212901029735804, 33973, 32508, 23213, NaN
1470754948.5, 0.000713466084562242, -0.021604385226965, -0.0217911060899496, 33996, 32501, 23195, NaN
1470754949.508, 0.000149648214573972, -0.021360982209444, -0.0224627126008272, 33977, 32504, 23209, NaN
1470754950.508, 0.000618863210547715, -0.0216203555464745, -0.0224467180669308, 33972, 32498, 23199, NaN
1470754951.508, 0.00655581243336201, -0.0213479585945606, -0.0226775016635656, 33969, 32497, 23213, NaN
1470754951.508, 0.0161700490862131, -0.0202879719436169, -0.02255635894835, 33978, 32503, 23208, NaN
1470754952.516, 0.0276831071823835, -0.0204148031771183, -0.0228889565914869, 33966, 32507, 23202, NaN
1470754953.516, 0.0403140299022198, -0.0206413734704256, -0.0218677148222923, 33970, 32513, 23213, NaN
1470754954.516, 0.0537216626107693, -0.0210959203541279, -0.0212257336825132, 33963, 32515, 23206, NaN
1470754955.516, 0.0669865906238556, -0.0208457708358765, -0.0214811842888594, 33968, 32493, 23199, NaN
1470754956.516, 0.0784371048212051, -0.0215007439255714, -0.0216567944735289, 33974, 32501, 23201, NaN
1470754957.516, 0.0884711742401123, -0.0219656564295292, -0.021279277279973, 33974, 32517, 23198, NaN
1470754958.516, 0.0983904376626015, -0.0212600268423557, -0.0216235537081957, 33975, 32503, 23206, NaN
1470754959.516, 0.106817826628685, -0.0213733967393637, -0.0214404407888651, 33978, 32514, 23205, NaN
1470754960.516, 0.11303748190403, -0.0225819125771523, -0.0208752751350403, 33983, 32513, 23183, NaN
1470754961.516, 0.117698229849339, -0.022823266685009, -0.020846351981163, 33981, 32508, 23188, NaN
1470754962.516, 0.12161910533905, -0.0223870053887367, -0.020258916541934, 33972, 32514, 23206, NaN
1470754963.516, 0.123070456087589, -0.0226694848388433, -0.0196284763514996, 33969, 32501, 23194, NaN
1470754964.516, 0.123978711664677, -0.0231118947267532, -0.0193791855126619, 33984, 32500, 23199, -41.5780982971191
1470754965.516, 0.123381718993187, -0.0232942756265402, -0.0194021575152874, 33971, 32507, 23198, NaN
1470754966.516, 0.121106997132301, -0.023406470194459, -0.019714443013072, 33967, 32502, 23209, NaN
1470754967.516, 0.118240088224411, -0.0229525063186884, -0.0193114764988422, 33969, 32507, 23205, NaN
1470754968.516, 0.114281684160233, -0.0232642311602831, -0.0195843148976564, 33982, 32498, 23196, NaN
1470754969.516, 0.109500907361507, -0.0236059762537479, -0.0197107046842575, 33983, 32500, 23193, NaN
1470754970.516, 0.105142824351788, -0.0239321831613779, -0.0193640440702438, 33972, 32496, 23206, NaN
1470754971.516, 0.100634187459946, -0.0235117003321648, -0.017959002405405, 33972, 32515, 23207, NaN
1470754972.516, 0.0957604572176933, -0.0231612212955952, -0.0182202532887459, 33969, 32512, 23198, NaN
1470754973.516, 0.0908617973327637, -0.0228415355086327, -0.0186210814863443, 33963, 32505, 23200, NaN
1470754974.516, 0.0871125981211662, -0.0234366338700056, -0.0194877777248621, 33979, 32504, 23195, NaN
1470754975.516, 0.0832937881350517, -0.023444626480341, -0.0200200863182545, 33968, 32509, 23202, NaN
1470754976.516, 0.0788343176245689, -0.0236922707408667, -0.0203400608152151, 33984, 32521, 23191, NaN
1470754977.526, 0.0732839480042458, -0.0233236122876406, -0.0198678802698851, 33987, 32513, 23193, NaN
1470754978.526, 0.067105308175087, -0.0234721638262272, -0.020631330087781, 33967, 32501, 23204, NaN
1470754979.526, 0.0600652098655701, -0.0240867659449577, -0.0200157072395086, 33953, 32505, 23207, NaN
1470754980.526, 0.0525524280965328, -0.0243218261748552, -0.0204040892422199, 33974, 32498, 23214, NaN
1470754980.526, 0.0452451072633266, -0.0246226098388433, -0.0209640972316265, 33975, 32496, 23201, NaN
1470754981.534, 0.0385931022465229, -0.0247492343187332, -0.0207802448421717, 33983, 32520, 23202, NaN
1470754982.534, 0.0310699194669724, -0.0248475708067417, -0.0215360522270203, 33968, 32508, 23205, NaN
1470754983.534, 0.0230107475072145, -0.0255595091730356, -0.0216172318905592, 33976, 32510, 23210, NaN
1470754984.534, 0.0154654504731297, -0.0255028735846281, -0.0224316976964474, 33969, 32504, 23211, NaN
1470754984.534, 0.00902301818132401, -0.0255008637905121, -0.0234606079757214, 33977, 32502, 23201, NaN
1470754985.542, 0.00286381458863616, -0.0255211051553488, -0.0228104740381241, 33966, 32507, 23206, NaN
1470754986.542, -0.00239094975404441, -0.0249648410826921, -0.0229406598955393, 33976, 32499, 23197, NaN
1470754987.542, -0.00714295543730259, -0.0255970470607281, -0.023396048694849, 33985, 32506, 23199, NaN
1470754988.542, -0.0105173643678427, -0.0255345497280359, -0.0231290068477392, 33983, 32505, 23202, NaN
1470754988.542, -0.0132343070581555, -0.0251859836280346, -0.0233267899602652, 33967, 32508, 23218, NaN
1470754989.548, -0.0156156849116087, -0.0250452384352684, -0.0231095589697361, 33970, 32506, 23206, NaN
1470754990.548, -0.0172116328030825, -0.0248179547488689, -0.0230337604880333, 33985, 32503, 23206, NaN
1470754991.548, -0.0185464657843113, -0.0239367783069611, -0.021676167845726, 33969, 32507, 23213, NaN
1470754992.548, -0.0199955012649298, -0.0242312718182802, -0.0214784275740385, 33978, 32501, 23200, NaN
1470754992.548, -0.0205154363065958, -0.0248396750539541, -0.0209447145462036, 33982, 32503, 23185, NaN
1470754993.552, -0.0201216749846935, -0.0254928506910801, -0.021520584821701, 33969, 32509, 23219, NaN
1470754994.552, -0.0199710913002491, -0.0256969518959522, -0.0209031254053116, 33971, 32502, 23199, NaN
1470754995.552, -0.0193696115165949, -0.0248730909079313, -0.0210535246878862, 33987, 32505, 23207, NaN
1470754996.552, -0.0174888502806425, -0.0248256977647543, -0.0215416289865971, 33977, 32497, 23203, NaN
1470754996.552, -0.0145589141175151, -0.0253636203706264, -0.0214844066649675, 33979, 32508, 23207, NaN
1470754997.554, -0.0117587447166443, -0.0248084906488657, -0.0207405183464289, 33976, 32488, 23202, NaN
1470754998.554, -0.00873223412781954, -0.0249210931360722, -0.0215228591114283, 33976, 32499, 23201, NaN
1470754999.554, -0.0065179611556232, -0.0242654737085104, -0.022362869232893, 33971, 32511, 23199, NaN
1470755000.554, -0.00449153641238809, -0.0243495311588049, -0.0216289609670639, 33965, 32497, 23208, NaN
1470755001.564, -0.00325566483661532, -0.0243616998195648, -0.0207523982971907, 33972, 32515, 23202, NaN
1470755002.564, -0.00292057148180902, -0.024198342114687, -0.0204879995435476, 33983, 32502, 23197, NaN
1470755003.564, -0.00239052902907133, -0.0239456314593554, -0.0205225814133883, 33976, 32504, 23208, NaN
1470755004.564, -0.00232470780611038, -0.0246254783123732, -0.0207097716629505, 33973, 32495, 23203, NaN
1470755004.564, -0.00260437582619488, -0.0246087703853846, -0.0210380498319864, 33983, 32510, 23199, NaN
1470755005.572, -0.00201074755750597, -0.0248123984783888, -0.0207996945828199, 33985, 32509, 23204, NaN
1470755006.572, -0.00116298324428499, -0.0241866931319237, -0.0199208166450262, 33977, 32519, 23205, NaN