File timestamp: Wed Aug 31 13:00:00 2016, Internal temp: 15.716552734375
1472648401, -0.0191381946206093, -0.0774650499224663, 0.099049486219883, 32798, 31926, 23284, -130.50260925293
1472648401, -0.00534598482772708, -0.0760813876986504, 0.0991423428058624, 32804, 31928, 23276, NaN
1472648402.006, 0.00889052823185921, -0.0751691982150078, 0.0986331105232239, 32801, 31931, 23290, NaN
1472648403.006, 0.0232650302350521, -0.0750769972801208, 0.0989097356796265, 32786, 31929, 23285, NaN
1472648404.006, 0.03608488291502, -0.0754023417830467, 0.0985370650887489, 32805, 31927, 23286, NaN
1472648405.006, 0.0478400811553001, -0.0752582997083664, 0.098504051566124, 32804, 31932, 23288, NaN
1472648405.006, 0.0576207414269447, -0.0749442726373672, 0.0984375402331352, 32813, 31917, 23269, NaN
1472648406.012, 0.065865769982338, -0.0743170380592346, 0.0988176092505455, 32802, 31929, 23286, NaN
1472648407.012, 0.0729937106370926, -0.0742289870977402, 0.099152609705925, 32802, 31933, 23276, NaN
1472648408.012, 0.079037681221962, -0.074074424803257, 0.0985619723796844, 32805, 31928, 23284, NaN
1472648409.012, 0.0834483057260513, -0.0740578770637512, 0.0989395305514336, 32808, 31926, 23278, NaN
1472648409.012, 0.0864577740430832, -0.0740294083952904, 0.0986034199595451, 32795, 31936, 23299, NaN
1472648410.018, 0.0869336351752281, -0.0738670229911804, 0.097377710044384, 32797, 31921, 23295, NaN
1472648411.018, 0.0864472463726997, -0.0739705190062523, 0.0964645221829414, 32797, 31930, 23291, NaN
1472648412.018, 0.083315871655941, -0.0748963579535484, 0.0971352607011795, 32804, 31919, 23272, NaN
1472648413.018, 0.0802882388234138, -0.0748436599969864, 0.0971896573901176, 32803, 31930, 23292, NaN
1472648413.018, 0.0754165798425674, -0.0749839022755623, 0.097751185297966, 32805, 31930, 23272, NaN
1472648414.026, 0.0714686363935471, -0.0747158452868462, 0.0982358083128929, 32814, 31922, 23281, NaN
1472648415.026, 0.067169077694416, -0.0740594789385796, 0.0978280529379845, 32805, 31933, 23281, NaN
1472648416.026, 0.0609659664332867, -0.073324091732502, 0.0985145643353462, 32797, 31931, 23284, NaN
1472648417.026, 0.0541182979941368, -0.0736905410885811, 0.097983330488205, 32812, 31922, 23274, NaN
1472648417.026, 0.046100415289402, -0.0747801288962364, 0.0971864834427834, 32807, 31932, 23296, NaN
1472648418.016, 0.0371794290840626, -0.0738197937607765, 0.0969625115394592, 32799, 31934, 23289, NaN
1472648419.016, 0.0285749733448029, -0.0735384300351143, 0.0967648178339005, 32820, 31930, 23275, NaN
1472648420.016, 0.0200151745229959, -0.0729814618825912, 0.0965440422296524, 32797, 31936, 23292, NaN
1472648421.016, 0.0110389273613691, -0.0728963911533356, 0.0961930602788925, 32801, 31930, 23283, NaN
1472648422.006, 0.00191304343752563, -0.0732600539922714, 0.0960998088121414, 32822, 31925, 23267, NaN
1472648423.006, -0.0071209198795259, -0.0732024237513542, 0.0961937829852104, 32803, 31933, 23283, NaN
1472648424.006, -0.0152505179867148, -0.0730906799435616, 0.0950166508555412, 32795, 31928, 23285, NaN
1472648425.006, -0.0221224892884493, -0.0728697553277016, 0.094274491071701, 32805, 31924, 23282, NaN
1472648426.006, -0.0287246759980917, -0.0733692497014999, 0.0944023430347443, 32797, 31937, 23275, NaN
1472648427.006, -0.0347789339721203, -0.0741691142320633, 0.0950722321867943, 32783, 31926, 23287, NaN
1472648428.006, -0.0394881926476955, -0.0744643285870552, 0.0947348326444626, 32802, 31924, 23277, NaN
1472648429.006, -0.0430505909025669, -0.0742131844162941, 0.0947577208280563, 32812, 31936, 23285, NaN
1472648430.006, -0.0454710200428963, -0.0741577669978142, 0.0949817597866058, 32803, 31925, 23283, NaN
1472648431.006, -0.0470928996801376, -0.0743958652019501, 0.0950964242219925, 32812, 31921, 23274, NaN
1472648432.006, -0.0472665019333363, -0.0747426897287369, 0.0957982242107391, 32806, 31930, 23289, NaN
1472648433.006, -0.0479181408882141, -0.0746942758560181, 0.0960413813591003, 32811, 31926, 23269, NaN
1472648434.006, -0.0454603210091591, -0.0754732340574265, 0.0959163531661034, 32806, 31929, 23283, NaN
1472648435.006, -0.0433077588677406, -0.0754868537187576, 0.095759853720665, 32791, 31920, 23288, NaN
1472648436.006, -0.0413540825247765, -0.075783908367157, 0.0957125648856163, 32804, 31924, 23291, NaN
1472648437.006, -0.0403477214276791, -0.0759155005216599, 0.0946229472756386, 32804, 31933, 23278, NaN
1472648438.006, -0.0387264378368855, -0.0760394707322121, 0.0941566675901413, 32792, 31926, 23295, NaN
1472648439.006, -0.0365184769034386, -0.0756100788712502, 0.0945020169019699, 32801, 31930, 23278, NaN
1472648440.006, -0.0334828682243824, -0.0762583762407303, 0.0943768322467804, 32808, 31924, 23288, NaN
1472648441.006, -0.0294924695044756, -0.0759106352925301, 0.0940378606319427, 32806, 31927, 23284, NaN
1472648442.006, -0.0274363067001104, -0.0757658034563065, 0.0939453318715096, 32811, 31926, 23278, NaN
1472648443.006, -0.0259872544556856, -0.0759342014789581, 0.0943426117300987, 32812, 31932, 23286, NaN
1472648444.006, -0.0256174206733704, -0.0752425193786621, 0.0942954272031784, 32796, 31930, 23292, NaN
1472648445.006, -0.0257005542516708, -0.0748892351984978, 0.094430573284626, 32805, 31932, 23290, NaN
1472648446.006, -0.0244201887398958, -0.074898935854435, 0.0942776575684547, 32808, 31931, 23276, NaN
1472648447.006, -0.0230125598609447, -0.074949249625206, 0.0946673452854156, 32790, 31947, 23296, NaN
1472648448.006, -0.0212920624762774, -0.0753801167011261, 0.0946335569024086, 32803, 31929, 23282, NaN
1472648449.006, -0.018336558714509, -0.0752751678228378, 0.0943973734974861, 32806, 31933, 23285, NaN
1472648450.006, -0.0149885024875402, -0.0756327360868454, 0.0937952324748039, 32819, 31928, 23269, NaN
1472648451.006, -0.0103044658899307, -0.075254499912262, 0.0933846086263657, 32805, 31916, 23281, NaN
1472648452.006, -0.00587790692225099, -0.0753316357731819, 0.0935142636299133, 32809, 31928, 23284, NaN
1472648453.006, -0.000406742852646858, -0.0755658596754074, 0.0934446230530739, 32814, 31927, 23285, NaN
1472648454.006, 0.00492166960611939, -0.0753355547785759, 0.0945506542921066, 32804, 31927, 23281, NaN
1472648455.006, 0.00971011910587549, -0.0749844089150429, 0.0945047661662102, 32797, 31923, 23289, NaN
1472648455.006, 0.0124656325206161, -0.0748508125543594, 0.0943598747253418, 32803, 31937, 23283, -134.122695922852
1472648456.01, 0.0143365254625678, -0.0750987529754639, 0.094333827495575, 32803, 31921, 23290, NaN
1472648457.01, 0.0154020981863141, -0.0747431889176369, 0.0945681929588318, 32819, 31947, 23276, NaN
1472648458.01, 0.0167855601757765, -0.0745215341448784, 0.0945649147033691, 32805, 31928, 23286, NaN
1472648459.01, 0.0171964894980192, -0.0745741426944733, 0.0937219113111496, 32799, 31939, 23277, NaN
1472648459.01, 0.0169360898435116, -0.0749812126159668, 0.0929336100816727, 32797, 31924, 23284, NaN
1472648460.016, 0.0166226178407669, -0.0745319277048111, 0.0925105959177017, 32799, 31928, 23281, NaN
1472648461.016, 0.016572842374444, -0.0748477131128311, 0.0924098417162895, 32799, 31936, 23275, NaN
1472648462.016, 0.0160358399152756, -0.074991948902607, 0.0931257233023643, 32798, 31936, 23284, NaN
1472648463.016, 0.0150136761367321, -0.0754694119095802, 0.0934392735362053, 32811, 31919, 23274, NaN
1472648463.016, 0.013529310002923, -0.0755232125520706, 0.0927958264946938, 32809, 31937, 23286, NaN
1472648464.022, 0.0118529573082924, -0.0759421810507774, 0.093168169260025, 32791, 31932, 23288, NaN
1472648465.022, 0.0106310052797198, -0.0755719095468521, 0.092389389872551, 32811, 31935, 23278, NaN
1472648466.022, 0.00998127646744251, -0.0760917142033577, 0.0923901572823524, 32800, 31926, 23284, NaN
1472648467.022, 0.0098714791238308, -0.0761837139725685, 0.0928977653384209, 32798, 31933, 23290, NaN
1472648467.022, 0.00962434429675341, -0.0759186819195747, 0.0930178537964821, 32818, 31923, 23282, NaN
1472648468.03, 0.0105852643027902, -0.0770887061953545, 0.0929928198456764, 32802, 31924, 23288, NaN
1472648469.03, 0.0113848084583879, -0.0773232281208038, 0.0934233963489532, 32803, 31936, 23283, NaN
1472648470.03, 0.0118734641000628, -0.0772436112165451, 0.0943931043148041, 32805, 31923, 23285, NaN
1472648471.03, 0.011774436570704, -0.0775974690914154, 0.0947335585951805, 32808, 31945, 23284, NaN
1472648471.03, 0.0103564197197556, -0.0770938321948051, 0.0948485136032104, 32809, 31924, 23283, NaN
1472648472.038, 0.00907236430794001, -0.0780139937996864, 0.0954736620187759, 32805, 31914, 23293, NaN
1472648473.038, 0.00834017433226109, -0.0788150578737259, 0.0957116633653641, 32804, 31937, 23277, NaN
1472648474.038, 0.00844360329210758, -0.0790516063570976, 0.0960077196359634, 32816, 31917, 23281, NaN
1472648475.038, 0.00698352558538318, -0.078929603099823, 0.0964432954788208, 32806, 31933, 23284, NaN
1472648475.038, 0.00445840042084455, -0.0788354799151421, 0.0967265740036964, 32805, 31920, 23285, NaN
1472648476.046, 0.00213942094705999, -0.0791413486003876, 0.0966599509119987, 32807, 31930, 23283, NaN
1472648477.046, 0.00018044636817649, -0.0784538760781288, 0.0968606621026993, 32805, 31925, 23282, NaN
1472648478.046, -0.00121741648763418, -0.0786193162202835, 0.0973615571856499, 32810, 31918, 23277, NaN
1472648479.036, -0.00294353743083775, -0.0783283933997154, 0.0980309620499611, 32805, 31937, 23288, NaN
1472648480.036, -0.00475020566955209, -0.0772708579897881, 0.0986345037817955, 32805, 31914, 23286, NaN
1472648481.036, -0.00629228912293911, -0.0779695808887482, 0.0982470437884331, 32798, 31926, 23289, NaN
1472648482.036, -0.00748303299769759, -0.0777156800031662, 0.0988945960998535, 32813, 31929, 23282, NaN
1472648483.036, -0.00835475418716669, -0.0772979855537415, 0.0987464338541031, 32810, 31930, 23278, NaN
1472648484.036, -0.0084534315392375, -0.0775472745299339, 0.0989153534173965, 32801, 31926, 23281, NaN
1472648485.036, -0.00496115814894438, -0.0768469125032425, 0.0991881191730499, 32798, 31929, 23305, NaN
1472648486.036, 0.00375327141955495, -0.0766791328787804, 0.0995707809925079, 32804, 31922, 23274, NaN
1472648487.036, 0.018648898229003, -0.0779337212443352, 0.100078292191029, 32808, 31927, 23295, NaN
1472648488.036, 0.0389609225094318, -0.0778392627835274, 0.100219331681728, 32804, 31928, 23287, NaN
1472648489.036, 0.0651030689477921, -0.0782536193728447, 0.100402243435383, 32807, 31932, 23274, NaN
1472648490.036, 0.0955632105469704, -0.0780893042683601, 0.100883089005947, 32805, 31930, 23283, NaN
1472648491.036, 0.127905830740929, -0.0783604755997658, 0.100916095077991, 32798, 31922, 23288, NaN
1472648492.036, 0.15866707265377, -0.077628031373024, 0.100672230124474, 32795, 31926, 23290, NaN
1472648493.036, 0.155342578887939, -0.078253798186779, 0.0999533906579018, 32793, 31921, 23284, NaN
1472648494.036, 0.0956198200583458, -0.077791765332222, 0.0990907847881317, 32794, 31922, 23282, NaN
1472648495.036, 0.0451435185968876, -0.0781136378645897, 0.0997893661260605, 32808, 31932, 23286, NaN
1472648496.036, 0.00314341648481786, -0.0787724480032921, 0.0992395132780075, 32817, 31921, 23282, NaN
1472648497.036, -0.0311350487172604, -0.0785062685608864, 0.0994584858417511, 32808, 31918, 23272, NaN
1472648498.036, -0.0584273599088192, -0.0788997113704681, 0.0994190573692322, 32812, 31925, 23276, NaN
1472648499.036, -0.079446516931057, -0.0784119293093681, 0.100170865654945, 32800, 31927, 23298, NaN
1472648500.036, -0.0948797464370728, -0.0787720456719398, 0.101511940360069, 32810, 31921, 23273, NaN
1472648501.036, -0.105385467410088, -0.079399012029171, 0.101896435022354, 32799, 31932, 23287, NaN
1472648502.036, -0.111590474843979, -0.0796132236719131, 0.100920751690865, 32798, 31929, 23294, NaN
1472648503.036, -0.114087611436844, -0.0801288709044456, 0.100975401699543, 32805, 31927, 23273, NaN
1472648504.036, -0.113433763384819, -0.0796792730689049, 0.101182855665684, 32806, 31935, 23281, NaN
1472648505.036, -0.110148333013058, -0.080006830394268, 0.100674457848072, 32802, 31935, 23277, NaN
1472648506.036, -0.104712128639221, -0.0796917229890823, 0.100961498916149, 32814, 31934, 23270, NaN
1472648507.036, -0.0975667238235474, -0.0793402418494225, 0.10139886289835, 32791, 31920, 23299, NaN
1472648508.036, -0.0891142413020134, -0.0797654986381531, 0.102224856615067, 32804, 31920, 23286, NaN
1472648509.036, -0.0797175467014313, -0.0800969377160072, 0.1024559289217, 32794, 31921, 23280, NaN
1472648510.036, -0.0697008147835732, -0.078839123249054, 0.102444380521774, 32801, 31925, 23284, -129.813735961914
1472648511.036, -0.0593504458665848, -0.0789175033569336, 0.102763570845127, 32806, 31922, 23289, NaN
1472648512.036, -0.0489163398742676, -0.078924648463726, 0.10212279856205, 32809, 31925, 23295, NaN
1472648513.036, -0.0386133715510368, -0.079947255551815, 0.10263616591692, 32809, 31922, 23279, NaN
1472648513.04, -0.028623154386878, -0.079911470413208, 0.102824188768864, 32805, 31926, 23286, NaN
1472648514.042, -0.0190959740430117, -0.0800804570317268, 0.102541461586952, 32810, 31915, 23278, NaN
1472648515.042, -0.0101528856903315, -0.079788401722908, 0.102992594242096, 32798, 31924, 23292, NaN
1472648516.042, -0.00188791262917221, -0.0799174532294273, 0.102561235427856, 32794, 31930, 23295, NaN
1472648517.042, 0.00562967220321298, -0.0799178928136826, 0.103340998291969, 32811, 31930, 23288, NaN
1472648517.042, 0.0123530244454741, -0.0792740806937218, 0.103522099554539, 32797, 31929, 23283, NaN
1472648518.048, 0.0182553995400667, -0.0799364969134331, 0.104060970246792, 32805, 31926, 23279, NaN
1472648519.048, 0.0233278479427099, -0.0801607221364975, 0.10393949598074, 32808, 31933, 23275, NaN
1472648520.048, 0.0275769475847483, -0.0805217251181602, 0.1040283665061, 32804, 31923, 23287, NaN
1472648521.048, 0.0296028777956963, -0.0796403139829636, 0.104233965277672, 32808, 31933, 23289, NaN
1472648521.048, 0.0282594431191683, -0.0800980404019356, 0.103015601634979, 32803, 31924, 23289, NaN
1472648522.054, 0.023430872708559, -0.0797290354967117, 0.102572478353977, 32806, 31921, 23288, NaN
1472648523.054, 0.0176026597619057, -0.0797348991036415, 0.102790862321854, 32814, 31929, 23269, NaN
1472648524.054, 0.0125105353072286, -0.0798784792423248, 0.102162875235081, 32815, 31932, 23282, NaN
1472648525.054, 0.00735431024804711, -0.0801580250263214, 0.101758398115635, 32790, 31926, 23288, NaN
1472648525.054, 0.00318504637107253, -0.0804335549473763, 0.101852416992188, 32785, 31925, 23295, NaN
1472648526.062, -0.000434869987657294, -0.0806947648525238, 0.101202785968781, 32799, 31915, 23282, NaN
1472648527.062, -0.00221205363050103, -0.0801593363285065, 0.100807219743729, 32789, 31920, 23278, NaN
1472648528.062, -0.00311342417262495, -0.0807738304138184, 0.10085778683424, 32807, 31937, 23296, NaN
1472648529.062, -0.00307417730800807, -0.0806419104337692, 0.101623304188251, 32804, 31933, 23288, NaN
1472648529.062, -0.0012534405104816, -0.0809787288308144, 0.101106412708759, 32809, 31937, 23281, NaN
1472648530.07, 0.0013702844735235, -0.080805592238903, 0.100377060472965, 32819, 31933, 23276, NaN
1472648531.07, 0.00416338117793202, -0.0804523751139641, 0.100698165595531, 32807, 31939, 23272, NaN
1472648532.07, 0.00758817000314593, -0.0812483206391335, 0.10126394033432, 32797, 31925, 23292, NaN
1472648533.07, 0.011932423338294, -0.0814613550901413, 0.101082868874073, 32813, 31935, 23286, NaN
1472648533.07, 0.0164556447416544, -0.0812731981277466, 0.1001286059618, 32810, 31927, 23274, NaN
1472648534.078, 0.0212873034179211, -0.0810774117708206, 0.0997152552008629, 32792, 31931, 23286, NaN
1472648535.078, 0.0259422529488802, -0.0806887373328209, 0.099525161087513, 32806, 31926, 23295, NaN
1472648536.068, 0.0303745828568935, -0.0797648578882217, 0.0998054295778275, 32812, 31921, 23282, NaN
1472648537.068, 0.0348355658352375, -0.0801563933491707, 0.0996744483709335, 32796, 31932, 23289, NaN
1472648538.068, 0.0386083163321018, -0.0794789716601372, 0.0991518795490265, 32817, 31924, 23275, NaN
1472648539.068, 0.0420580320060253, -0.0792644396424294, 0.0992828831076622, 32802, 31935, 23285, NaN
1472648540.068, 0.0443413592875004, -0.0785651877522469, 0.0989095568656921, 32805, 31922, 23276, NaN
1472648541.068, 0.0457657240331173, -0.0796229988336563, 0.0982073917984962, 32793, 31921, 23277, NaN
1472648542.068, 0.0467654541134834, -0.0788775011897087, 0.0998697578907013, 32805, 31936, 23280, NaN
1472648543.068, 0.046760980039835, -0.0781097412109375, 0.0999327078461647, 32800, 31940, 23293, NaN
1472648544.068, 0.0466823093593121, -0.078227698802948, 0.0997800529003143, 32801, 31927, 23288, NaN
1472648545.068, 0.0456940829753876, -0.0784594491124153, 0.0991579368710518, 32802, 31923, 23294, NaN
1472648546.068, 0.0432909689843655, -0.078117199242115, 0.0986909046769142, 32805, 31922, 23279, NaN
1472648547.068, 0.0404780842363834, -0.0774883180856705, 0.0982002839446068, 32798, 31931, 23285, NaN
1472648548.068, 0.038101252168417, -0.0773928835988045, 0.0986584946513176, 32809, 31921, 23277, NaN
1472648549.068, 0.0355903767049313, -0.0770614296197891, 0.09909837692976, 32816, 31930, 23284, NaN
1472648550.068, 0.0326922796666622, -0.0777311399579048, 0.0999412685632706, 32799, 31932, 23297, NaN
1472648551.068, 0.0280052050948143, -0.0776567310094833, 0.100260213017464, 32805, 31929, 23285, NaN
1472648552.068, 0.0216537695378065, -0.0766875743865967, 0.100222133100033, 32794, 31923, 23296, NaN
1472648553.068, 0.0155218858271837, -0.0756806954741478, 0.1003472879529, 32805, 31928, 23278, NaN
1472648554.068, 0.00981551315635443, -0.0761490538716316, 0.100180223584175, 32808, 31939, 23283, NaN
1472648555.068, 0.00472832005470991, -0.0765936449170113, 0.100511245429516, 32804, 31932, 23289, NaN
1472648556.068, 0.000262951507465914, -0.0769692584872246, 0.100796833634377, 32815, 31939, 23287, NaN
1472648557.068, -0.00400423491373658, -0.0772617980837822, 0.101503051817417, 32813, 31930, 23274, NaN
1472648558.068, -0.00808066036552191, -0.077627532184124, 0.101176396012306, 32813, 31931, 23289, NaN
1472648559.068, -0.0115665476769209, -0.0777909532189369, 0.101824454963207, 32816, 31930, 23282, NaN
1472648560.068, -0.0146538941189647, -0.0780292823910713, 0.101702898740768, 32797, 31914, 23297, NaN
1472648561.068, -0.0172986444085836, -0.0770725756883621, 0.102337241172791, 32823, 31926, 23268, NaN
1472648562.068, -0.0196132641285658, -0.0766539797186852, 0.10258112102747, 32803, 31924, 23293, NaN
1472648563.068, -0.0213144365698099, -0.0766751393675804, 0.102877341210842, 32800, 31919, 23286, NaN
1472648564.068, -0.0220212768763304, -0.0767281502485275, 0.103061303496361, 32809, 31927, 23282, -128.946701049805
1472648565.068, -0.023337859660387, -0.0763141810894012, 0.103062659502029, 32803, 31925, 23286, NaN
1472648566.068, -0.0246213730424643, -0.0763567760586739, 0.103009067475796, 32820, 31929, 23282, NaN
1472648567.068, -0.0249504968523979, -0.0763655081391335, 0.103308975696564, 32805, 31923, 23289, NaN
1472648568.068, -0.0255935415625572, -0.0751487612724304, 0.103211164474487, 32819, 31917, 23283, NaN
1472648569.068, -0.0243251360952854, -0.0753520950675011, 0.104111105203629, 32809, 31941, 23277, NaN
1472648570.068, -0.0246710907667875, -0.0755028128623962, 0.103101879358292, 32808, 31917, 23282, NaN
1472648571.068, -0.0237985998392105, -0.0757559388875961, 0.103471763432026, 32805, 31923, 23287, NaN
1472648571.07, -0.0228553917258978, -0.0760408267378807, 0.102920651435852, 32805, 31927, 23287, NaN
1472648572.074, -0.0217687729746103, -0.0764413848519325, 0.103007353842258, 32806, 31933, 23284, NaN
1472648573.074, -0.0204842109233141, -0.0766170844435692, 0.102965384721756, 32803, 31930, 23292, NaN
1472648574.074, -0.018683785572648, -0.0771479085087776, 0.10273252427578, 32797, 31924, 23282, NaN
1472648575.074, -0.0168095696717501, -0.077713280916214, 0.102415576577187, 32812, 31932, 23283, NaN
1472648575.074, -0.0152750788256526, -0.0776071697473526, 0.10271754860878, 32805, 31932, 23288, NaN
1472648576.08, -0.0135051654651761, -0.0775910466909409, 0.102211453020573, 32811, 31930, 23274, NaN
1472648577.08, -0.0107923839241266, -0.0779024809598923, 0.10189663618803, 32801, 31920, 23287, NaN
1472648578.08, -0.00922351330518723, -0.0771998837590218, 0.10190623998642, 32804, 31921, 23285, NaN
1472648579.08, -0.00816354528069496, -0.0777522176504135, 0.101995937526226, 32811, 31932, 23286, NaN
1472648579.08, -0.00615808041766286, -0.077833354473114, 0.101909957826138, 32806, 31931, 23282, NaN
1472648580.086, -0.00522101391106844, -0.0772894993424416, 0.102181658148766, 32816, 31928, 23288, NaN
1472648581.086, -0.00489872647449374, -0.077244408428669, 0.101865150034428, 32809, 31930, 23283, NaN
1472648582.086, -0.00497343577444553, -0.0764205232262611, 0.101232647895813, 32821, 31925, 23269, NaN
1472648583.086, -0.00496911257505417, -0.0761764124035835, 0.101096749305725, 32798, 31921, 23280, NaN
1472648583.086, -0.0043263416737318, -0.0765595585107803, 0.101881682872772, 32803, 31929, 23293, NaN
1472648584.094, -0.00284154363907874, -0.0762730538845062, 0.101875215768814, 32811, 31938, 23278, NaN
1472648585.094, -0.00126964191440493, -0.0767398774623871, 0.101353414356709, 32798, 31928, 23286, NaN
1472648586.094, -0.000397160474676639, -0.0766747817397118, 0.100758768618107, 32804, 31925, 23284, NaN
1472648587.094, 0.000543358502909541, -0.0765616446733475, 0.101046748459339, 32814, 31937, 23290, NaN
1472648587.094, 0.00159348337911069, -0.0777154266834259, 0.100089482963085, 32804, 31929, 23290, NaN
1472648588.102, 0.0036823358386755, -0.0780207142233849, 0.100255861878395, 32803, 31921, 23280, NaN
1472648589.102, 0.00604225508868694, -0.0782319605350494, 0.100687339901924, 32800, 31943, 23288, NaN
1472648590.102, 0.00776939606294036, -0.0779085457324982, 0.100913278758526, 32800, 31934, 23296, NaN
1472648591.102, 0.00774217862635851, -0.0778211429715157, 0.100205041468143, 32794, 31930, 23289, NaN
1472648591.102, 0.00750172324478626, -0.0778745487332344, 0.0997770205140114, 32801, 31925, 23287, NaN
1472648592.11, 0.00711712148040533, -0.0785408467054367, 0.0995203927159309, 32801, 31922, 23286, NaN
1472648593.1, 0.00680147111415863, -0.0789441391825676, 0.0997623726725578, 32806, 31922, 23277, NaN
1472648594.1, 0.006530093960464, -0.0792196094989777, 0.0999220833182335, 32795, 31932, 23279, NaN
1472648595.1, 0.00594085082411766, -0.0787623673677444, 0.100165791809559, 32820, 31927, 23280, NaN
1472648596.1, 0.00396084925159812, -0.079027384519577, 0.100887410342693, 32812, 31933, 23280, NaN
1472648597.1, 0.0016039916081354, -0.0775689110159874, 0.101321563124657, 32812, 31918, 23280, NaN
1472648598.1, -0.00108490767888725, -0.0775684788823128, 0.100655391812325, 32808, 31921, 23287, NaN
1472648599.1, -0.00292996712960303, -0.0773911029100418, 0.100961312651634, 32802, 31930, 23292, NaN
1472648600.1, -0.00445943465456367, -0.0778787732124329, 0.100809954106808, 32794, 31927, 23278, NaN
1472648601.1, -0.00438581267371774, -0.0775441750884056, 0.101356908679008, 32808, 31932, 23282, NaN
1472648602.1, -0.00346679333597422, -0.0781265199184418, 0.101237215101719, 32797, 31920, 23294, NaN
1472648603.1, -0.00198610965162516, -0.0774621590971947, 0.10049694776535, 32798, 31928, 23284, NaN
1472648604.1, -0.000234184160945006, -0.0774764344096184, 0.100127823650837, 32804, 31922, 23267, NaN
1472648605.1, 0.00151465530507267, -0.0780152380466461, 0.0999522656202316, 32808, 31928, 23273, NaN
1472648606.1, 0.00386013160459697, -0.0777217894792557, 0.100331120193005, 32792, 31920, 23286, NaN
1472648607.1, 0.0050762458704412, -0.0771025791764259, 0.100052922964096, 32810, 31927, 23270, NaN
1472648608.1, 0.0066106989979744, -0.077167734503746, 0.0996737629175186, 32811, 31933, 23280, NaN
1472648609.1, 0.00807052105665207, -0.076648972928524, 0.0998805165290833, 32807, 31934, 23277, NaN
1472648610.1, 0.00980263389647007, -0.075871117413044, 0.0997530296444893, 32794, 31935, 23289, NaN
1472648611.1, 0.011635017581284, -0.0759677886962891, 0.100151911377907, 32806, 31921, 23287, NaN