File timestamp: Sun Aug 14 02:00:00 2016, Internal temp: 25.634765625
1471140001, 0.00862909760326147, 0.0444128438830376, 0.0246458798646927, 32810, 33259, 23422, -148.491958618164
1471140001, 0.0134482514113188, 0.0449385829269886, 0.0250199604779482, 32817, 33261, 23415, NaN
1471140002.008, 0.0186282638460398, 0.0445092655718327, 0.0248708538711071, 32802, 33247, 23422, NaN
1471140003.008, 0.023400042206049, 0.0456792898476124, 0.024954155087471, 32799, 33263, 23411, NaN
1471140004.008, 0.0273142158985138, 0.045788262039423, 0.0245325490832329, 32811, 33249, 23420, NaN
1471140005.008, 0.0289660487323999, 0.0466102622449398, 0.0242711678147316, 32800, 33265, 23433, NaN
1471140005.008, 0.0287838578224182, 0.0470135323703289, 0.0239846128970385, 32807, 33258, 23425, NaN
1471140006.012, 0.0288366191089153, 0.0482546575367451, 0.0243984926491976, 32801, 33259, 23423, NaN
1471140007.012, 0.0272998679429293, 0.0480284802615643, 0.0244379155337811, 32803, 33275, 23424, NaN
1471140008.012, 0.0247092135250568, 0.0478131398558617, 0.0247323084622622, 32801, 33259, 23415, NaN
1471140009.012, 0.0211844015866518, 0.0486550554633141, 0.0250706356018782, 32800, 33249, 23428, NaN
1471140010.012, 0.0175233893096447, 0.0477672778069973, 0.0251911692321301, 32789, 33240, 23434, NaN
1471140010.992, 0.0129880486056209, 0.0475813187658787, 0.025208443403244, 32797, 33270, 23424, NaN
1471140012, 0.00910060945898294, 0.0479893833398819, 0.025301955640316, 32812, 33257, 23425, NaN
1471140013, 0.00584355276077986, 0.0476949326694012, 0.0255554709583521, 32799, 33259, 23415, NaN
1471140014, 0.00191467523109168, 0.0480027683079243, 0.0258929710835218, 32799, 33261, 23431, NaN
1471140015, -0.00131683342624456, 0.0482212714850903, 0.0259898584336042, 32801, 33252, 23427, NaN
1471140016, -0.00375280273146927, 0.0484020747244358, 0.0261798910796642, 32812, 33247, 23416, NaN
1471140017, -0.00516167702153325, 0.0482775047421455, 0.0261694118380547, 32797, 33246, 23432, NaN
1471140018, -0.00682169990614057, 0.0482223555445671, 0.0261491853743792, 32795, 33264, 23434, NaN
1471140019, -0.00891878735274076, 0.0490171052515507, 0.0264586210250854, 32801, 33256, 23423, NaN
1471140020, -0.0106394765898585, 0.0490260608494282, 0.0266043543815613, 32811, 33259, 23422, NaN
1471140021, -0.0102703534066677, 0.0497107021510601, 0.026562063023448, 32796, 33255, 23437, NaN
1471140022, -0.00922736246138811, 0.0495701283216476, 0.0270095430314541, 32801, 33259, 23430, NaN
1471140023.008, -0.00864181201905012, 0.0494298599660397, 0.0268931407481432, 32809, 33260, 23419, NaN
1471140023.008, -0.00760023901239038, 0.0496677793562412, 0.0271217692643404, 32803, 33252, 23430, NaN
1471140024.016, -0.00643098074942827, 0.0494611077010632, 0.027027502655983, 32797, 33257, 23430, NaN
1471140025.016, -0.00496129924431443, 0.0486791431903839, 0.0263385958969593, 32821, 33244, 23406, NaN
1471140026.016, -0.00273412792012095, 0.0486699864268303, 0.0272195879369974, 32784, 33259, 23425, NaN
1471140027.016, -0.000752120744436979, 0.0481709502637386, 0.0285523198544979, 32809, 33244, 23424, NaN
1471140028.016, 0.00105822586920112, 0.0480744540691376, 0.0290752053260803, 32809, 33259, 23432, NaN
1471140029.016, 0.00200591119937599, 0.0480571426451206, 0.0298454985022545, 32793, 33253, 23419, NaN
1471140030.016, 0.00250548962503672, 0.0482006259262562, 0.0293421000242233, 32800, 33248, 23440, NaN
1471140031.016, 0.00278730597347021, 0.048663891851902, 0.0284764301031828, 32794, 33254, 23423, NaN
1471140032.016, 0.00281860702671111, 0.0489481538534164, 0.0284125041216612, 32814, 33263, 23412, NaN
1471140033.016, 0.00272729038260877, 0.0484216473996639, 0.028598640114069, 32786, 33252, 23436, NaN
1471140034.024, 0.00247268402017653, 0.0492684729397297, 0.029154809191823, 32804, 33249, 23416, NaN
1471140035.024, 0.00223155040293932, 0.0492098294198513, 0.0286083873361349, 32810, 33245, 23416, NaN
1471140036.024, 0.000781013804953545, 0.0488197952508926, 0.0287907905876637, 32806, 33247, 23420, NaN
1471140037.024, -0.000150248582940549, 0.0490072965621948, 0.028998851776123, 32806, 33258, 23408, NaN
1471140037.024, -0.000758129230234772, 0.0490798465907574, 0.0288477819412947, 32796, 33252, 23434, NaN
1471140038.03, -0.00079528329661116, 0.0487115122377872, 0.0283875409513712, 32794, 33257, 23446, NaN
1471140039.03, 0.00203770026564598, 0.0485739707946777, 0.0281663089990616, 32805, 33250, 23426, NaN
1471140040.03, 0.0104173431172967, 0.0492024719715118, 0.0295049697160721, 32787, 33259, 23441, NaN
1471140041.03, 0.0258389711380005, 0.0497226566076279, 0.0297838654369116, 32803, 33251, 23418, NaN
1471140042.03, 0.0478495880961418, 0.0509041026234627, 0.0297567900270224, 32797, 33256, 23432, NaN
1471140043.03, 0.0752560645341873, 0.0502468198537827, 0.0295413732528687, 32804, 33254, 23430, NaN
1471140044.03, 0.10829184949398, 0.0507420115172863, 0.0288882739841938, 32804, 33241, 23425, NaN
1471140045.038, 0.144240632653236, 0.0501698888838291, 0.0295027624815702, 32804, 33257, 23431, NaN
1471140046.038, 0.114862471818924, 0.0499086752533913, 0.029485872015357, 32814, 33266, 23409, NaN
1471140046.038, 0.0721728876233101, 0.0498073324561119, 0.0291043128818274, 32794, 33269, 23429, NaN
1471140047.046, 0.0359544418752193, 0.0493501573801041, 0.0291724242269993, 32809, 33258, 23416, NaN
1471140048.046, 0.00568455178290606, 0.0506610237061977, 0.0293579678982496, 32814, 33252, 23426, NaN
1471140049.046, -0.0191509556025267, 0.0507775507867336, 0.0293745882809162, 32808, 33253, 23427, NaN
1471140050.046, -0.0390553362667561, 0.0516038164496422, 0.0298445597290993, 32805, 33244, 23425, NaN
1471140050.046, -0.0545183829963207, 0.052131749689579, 0.0299620851874352, 32798, 33258, 23410, NaN
1471140051.048, -0.0660139545798302, 0.0519475713372231, 0.0292176958173513, 32784, 33252, 23432, NaN
1471140052.048, -0.0739976838231087, 0.0516855269670486, 0.0292844735085964, 32795, 33259, 23438, NaN
1471140053.048, -0.0789048299193382, 0.0518295541405678, 0.0298395380377769, 32808, 33256, 23428, NaN
1471140054.048, -0.0811484530568123, 0.0513349883258343, 0.0294701401144266, 32789, 33259, 23436, NaN
1471140054.048, -0.0811178460717201, 0.0513773448765278, 0.0303709600120783, 32805, 33259, 23424, -149.109481811523
1471140055.056, -0.0791772902011871, 0.0512944906949997, 0.0300915911793709, 32801, 33258, 23424, NaN
1471140056.056, -0.0756650865077972, 0.0524427480995655, 0.0300611741840839, 32785, 33255, 23428, NaN
1471140057.056, -0.0708929672837257, 0.0528776571154594, 0.029947318136692, 32806, 33251, 23419, NaN
1471140058.056, -0.0651457831263542, 0.0531400255858898, 0.0291507877409458, 32806, 33247, 23416, NaN
1471140058.056, -0.0586814768612385, 0.0519325695931911, 0.0296921823173761, 32798, 33256, 23438, NaN
1471140059.06, -0.0517313405871391, 0.0525603294372559, 0.0303617883473635, 32798, 33257, 23412, NaN
1471140060.06, -0.0445005744695663, 0.0522667840123177, 0.0308640990406275, 32804, 33249, 23432, NaN
1471140061.06, -0.0371689945459366, 0.0523628331720829, 0.0311967451125383, 32804, 33258, 23426, NaN
1471140062.06, -0.0298920217901468, 0.0520198233425617, 0.0314207747578621, 32800, 33247, 23427, NaN
1471140063.06, -0.0228017922490835, 0.0516556985676289, 0.0314006358385086, 32809, 33258, 23410, NaN
1471140064.06, -0.0160084422677755, 0.0515297241508961, 0.031192310154438, 32814, 33261, 23425, NaN
1471140065.07, -0.00960149988532066, 0.0514536276459694, 0.0309087950736284, 32816, 33259, 23420, NaN
1471140066.07, -0.0036513723898679, 0.0518678799271584, 0.031045064330101, 32801, 33251, 23422, NaN
1471140067.07, 0.00232203048653901, 0.051374975591898, 0.0313768088817596, 32801, 33252, 23422, NaN
1471140068.07, 0.0138136278837919, 0.0522552356123924, 0.0318808630108833, 32795, 33249, 23427, NaN
1471140069.07, 0.0307501647621393, 0.0516591146588326, 0.0320993810892105, 32802, 33252, 23422, NaN
1471140070.07, 0.0514102466404438, 0.0510025471448898, 0.0326737500727177, 32808, 33251, 23426, NaN
1471140071.07, 0.0743182823061943, 0.0507295206189156, 0.0330018997192383, 32806, 33256, 23425, NaN
1471140072.07, 0.0982257872819901, 0.0514127351343632, 0.0341500788927078, 32814, 33242, 23421, NaN
1471140073.07, 0.122075892984867, 0.0516599379479885, 0.0332159660756588, 32805, 33254, 23421, NaN
1471140074.07, 0.14333413541317, 0.0506815500557423, 0.0328703746199608, 32803, 33260, 23428, NaN
1471140075.07, 0.160680904984474, 0.0506243631243706, 0.0330610498785973, 32798, 33256, 23427, NaN
1471140076.08, 0.173984631896019, 0.0514363087713718, 0.0341222696006298, 32804, 33249, 23431, NaN
1471140076.08, 0.184459045529366, 0.0514913275837898, 0.0346511788666248, 32815, 33256, 23425, NaN
1471140077.088, 0.191971108317375, 0.0510338507592678, 0.0339210890233517, 32809, 33255, 23429, NaN
1471140078.088, 0.196973636746407, 0.0512791760265827, 0.0336535423994064, 32814, 33257, 23421, NaN
1471140079.088, 0.198950439691544, 0.0513916350901127, 0.0339137762784958, 32812, 33251, 23414, NaN
1471140080.088, 0.198284953832626, 0.0519342646002769, 0.0336826033890247, 32795, 33246, 23437, NaN
1471140081.088, 0.197101205587387, 0.0519542396068573, 0.0333325900137424, 32817, 33255, 23407, NaN
1471140082.088, 0.196059331297874, 0.0524413473904133, 0.0322541929781437, 32791, 33247, 23432, NaN
1471140083.088, 0.195930451154709, 0.0519275516271591, 0.0326681844890118, 32814, 33249, 23424, NaN
1471140084.088, 0.194821253418922, 0.0521802045404911, 0.033494021743536, 32794, 33261, 23432, NaN
1471140085.088, 0.193262115120888, 0.0514834448695183, 0.0339125394821167, 32806, 33246, 23427, NaN
1471140086.088, 0.191062301397324, 0.0513995736837387, 0.0342701748013496, 32799, 33266, 23425, NaN
1471140087.096, 0.188960209488869, 0.0512754619121552, 0.0348944254219532, 32799, 33258, 23423, NaN
1471140088.096, 0.187298431992531, 0.0506926067173481, 0.0349258072674274, 32798, 33253, 23422, NaN
1471140089.096, 0.185450777411461, 0.0509599186480045, 0.0342862345278263, 32808, 33267, 23414, NaN
1471140090.096, 0.182880744338036, 0.0509024672210217, 0.033772487193346, 32800, 33255, 23436, NaN
1471140090.096, 0.179011330008507, 0.0505700595676899, 0.0345222353935242, 32810, 33235, 23421, NaN
1471140091.102, 0.175194501876831, 0.0505689941346645, 0.0348543860018253, 32792, 33243, 23440, NaN
1471140092.102, 0.170208245515823, 0.0510286092758179, 0.0350521728396416, 32801, 33247, 23418, NaN
1471140093.102, 0.163011476397514, 0.0504634007811546, 0.0353755205869675, 32793, 33243, 23434, NaN
1471140094.102, 0.153488099575043, 0.0494179502129555, 0.0351340100169182, 32789, 33257, 23434, NaN
1471140095.102, 0.141743749380112, 0.0499535277485847, 0.0357457809150219, 32805, 33264, 23431, NaN
1471140096.102, 0.129622384905815, 0.0493819825351238, 0.0361860692501068, 32790, 33248, 23432, NaN
1471140097.102, 0.116603702306747, 0.0494110994040966, 0.0364324823021889, 32795, 33251, 23422, NaN
1471140097.462, 0.111821882426739, 0.0496586486697197, 0.036460604518652, 32805, 33248, 23422, NaN
1471140098.47, 0.0994504243135452, 0.0491813980042934, 0.0367836393415928, 32797, 33258, 23419, NaN
1471140098.47, 0.0884747877717018, 0.0489444397389889, 0.0377019941806793, 32801, 33253, 23423, NaN
1471140099.478, 0.0771064087748528, 0.0488753840327263, 0.0374330282211304, 32802, 33247, 23425, NaN
1471140100.478, 0.0651143342256546, 0.0497267059981823, 0.0373068042099476, 32801, 33250, 23425, NaN
1471140101.478, 0.0542364679276943, 0.0497982241213322, 0.037368293851614, 32811, 33263, 23431, NaN
1471140102.478, 0.0439227223396301, 0.050103772431612, 0.0371223576366901, 32811, 33248, 23418, NaN
1471140102.478, 0.0342409759759903, 0.0505505949258804, 0.0371594056487083, 32792, 33262, 23433, NaN
1471140103.482, 0.0234630275517702, 0.0510383993387222, 0.0375224351882935, 32805, 33254, 23426, NaN
1471140104.482, 0.0129034463316202, 0.0512694679200649, 0.036862351000309, 32797, 33256, 23429, NaN
1471140105.482, 0.00332063785754144, 0.0507459342479706, 0.0368600711226463, 32803, 33257, 23422, NaN
1471140106.482, -0.00440587801858783, 0.0510333999991417, 0.0360302142798901, 32799, 33248, 23419, NaN
1471140107.482, -0.0121467970311642, 0.051388218998909, 0.0353733748197556, 32816, 33251, 23405, NaN
1471140108.492, -0.0178728010505438, 0.0516297481954098, 0.0358527787029743, 32807, 33258, 23415, -146.293731689453
1471140109.492, -0.0229575037956238, 0.0519313327968121, 0.0351059585809708, 32800, 33253, 23420, NaN
1471140110.492, -0.0282733738422394, 0.0520304478704929, 0.0346949771046638, 32792, 33253, 23429, NaN
1471140111.492, -0.0336155854165554, 0.0526329390704632, 0.0342864021658897, 32804, 33252, 23425, NaN
1471140111.492, -0.0381500422954559, 0.0533171407878399, 0.0341339074075222, 32811, 33255, 23417, NaN
1471140112.498, -0.0423685014247894, 0.0532199591398239, 0.0343367047607899, 32808, 33260, 23431, NaN
1471140113.498, -0.0459311045706272, 0.0536054819822311, 0.0343911871314049, 32807, 33253, 23430, NaN
1471140114.498, -0.0496558882296085, 0.0531632117927074, 0.0344845652580261, 32791, 33258, 23413, NaN
1471140115.498, -0.0520364008843899, 0.0526861250400543, 0.0342938415706158, 32800, 33253, 23420, NaN
1471140115.5, -0.0526582971215248, 0.0531007833778858, 0.0348999574780464, 32805, 33257, 23426, NaN
1471140116.5, -0.0523438192903996, 0.0522481612861156, 0.0354347340762615, 32802, 33245, 23424, NaN
1471140117.508, -0.0523987635970116, 0.0518177002668381, 0.0362161248922348, 32798, 33253, 23429, NaN
1471140118.508, -0.0516091994941235, 0.0518579371273518, 0.0360850058495998, 32800, 33245, 23425, NaN
1471140119.508, -0.0496851317584515, 0.0508217141032219, 0.0357674360275269, 32819, 33262, 23422, NaN
1471140120.508, -0.0469755344092846, 0.0511598624289036, 0.0361082665622234, 32801, 33254, 23421, NaN
1471140121.508, -0.0445493757724762, 0.0517998673021793, 0.0367881953716278, 32801, 33264, 23433, NaN
1471140122.508, -0.0418881513178349, 0.0512385331094265, 0.0369462333619595, 32799, 33258, 23428, NaN
1471140123.508, -0.0386795625090599, 0.0508045926690102, 0.0362485386431217, 32801, 33255, 23414, NaN
1471140124.508, -0.0351272560656071, 0.0504393428564072, 0.0360007435083389, 32801, 33255, 23424, NaN
1471140125.508, -0.030687116086483, 0.0507104434072971, 0.0371434092521667, 32793, 33248, 23431, NaN
1471140126.508, -0.0256192684173584, 0.0502583123743534, 0.0368177555501461, 32804, 33258, 23421, NaN
1471140127.508, -0.0202710088342428, 0.0505577363073826, 0.0370263382792473, 32811, 33260, 23423, NaN
1471140128.508, -0.0150266876444221, 0.0509766414761543, 0.0373885929584503, 32801, 33242, 23426, NaN
1471140129.516, -0.00816083047538996, 0.051061037927866, 0.0378689207136631, 32801, 33259, 23436, NaN
1471140130.516, -0.00482077291235328, 0.0512974373996258, 0.0376188233494759, 32810, 33264, 23420, NaN
1471140131.516, -0.000863033928908408, 0.0516466833651066, 0.0377573631703854, 32805, 33254, 23425, NaN
1471140132.516, 0.00264817988499999, 0.0511647276580334, 0.0381511971354485, 32796, 33257, 23426, NaN
1471140133.516, 0.00564953638240695, 0.0511726699769497, 0.0381502099335194, 32802, 33267, 23438, NaN
1471140134.516, 0.00875633582472801, 0.0505213886499405, 0.0383366197347641, 32790, 33247, 23437, NaN
1471140135.516, 0.0129406889900565, 0.0495582818984985, 0.0387597940862179, 32816, 33259, 23423, NaN
1471140136.516, 0.0169074293226004, 0.0500810854136944, 0.0391994789242744, 32792, 33260, 23436, NaN
1471140137.516, 0.0197270773351192, 0.0504907555878162, 0.0388372130692005, 32812, 33250, 23421, NaN
1471140138.516, 0.0213025007396936, 0.0500581637024879, 0.0393539257347584, 32799, 33238, 23431, NaN
1471140139.516, 0.0219461712986231, 0.0498231388628483, 0.039152842015028, 32809, 33253, 23428, NaN
1471140140.526, 0.0221252925693989, 0.0490788333117962, 0.0388629734516144, 32793, 33267, 23430, NaN
1471140141.526, 0.0231798328459263, 0.0485839284956455, 0.0389362685382366, 32796, 33268, 23427, NaN
1471140142.526, 0.0238213744014502, 0.0478789433836937, 0.039145328104496, 32788, 33261, 23428, NaN
1471140142.526, 0.0228776726871729, 0.047873992472887, 0.0383369103074074, 32804, 33262, 23420, NaN
1471140143.532, 0.020168399438262, 0.0479858666658401, 0.0381681472063065, 32796, 33254, 23428, NaN
1471140144.532, 0.017150504514575, 0.0484394803643227, 0.0378342308104038, 32794, 33247, 23427, NaN
1471140145.532, 0.0142894377931952, 0.0486798621714115, 0.0378402993083, 32806, 33261, 23423, NaN
1471140146.532, 0.0116580501198769, 0.0485762245953083, 0.0376478470861912, 32809, 33255, 23409, NaN
1471140147.532, 0.00945593044161797, 0.0495687872171402, 0.0374839790165424, 32801, 33257, 23425, NaN
1471140148.532, 0.00777791813015938, 0.0496445931494236, 0.0373355150222778, 32799, 33257, 23429, NaN
1471140149.532, 0.0059960656799376, 0.0501604415476322, 0.0371287986636162, 32794, 33253, 23425, NaN
1471140150.532, 0.00496176118031144, 0.0501904860138893, 0.0369370169937611, 32803, 33257, 23435, NaN
1471140151.542, 0.00368995778262615, 0.0507954135537148, 0.0364632420241833, 32811, 33260, 23423, NaN
1471140151.542, 0.000608702190220356, 0.0521876998245716, 0.0363895297050476, 32807, 33258, 23434, NaN
1471140152.55, -0.00297528551891446, 0.0515881441533566, 0.0365414209663868, 32798, 33246, 23417, NaN
1471140153.55, -0.00641628308221698, 0.0512564890086651, 0.0366712138056755, 32802, 33262, 23425, NaN
1471140154.55, -0.00821281224489212, 0.0518053881824017, 0.0370716229081154, 32795, 33252, 23420, NaN
1471140155.55, -0.00966577138751745, 0.0516499802470207, 0.0372164249420166, 32792, 33251, 23438, NaN
1471140155.55, -0.0127619300037622, 0.0524187795817852, 0.0375297553837299, 32806, 33254, 23418, NaN
1471140156.554, -0.0144104426726699, 0.052329957485199, 0.0374592877924442, 32803, 33256, 23430, NaN
1471140157.554, -0.0146988490596414, 0.0522282160818577, 0.0364684909582138, 32809, 33252, 23419, NaN
1471140158.554, -0.0150160668417811, 0.0530826710164547, 0.036137405782938, 32805, 33268, 23421, NaN
1471140159.554, -0.0150129245594144, 0.0530695468187332, 0.0360141694545746, 32807, 33256, 23423, NaN
1471140160.554, -0.0127757843583822, 0.0522593036293983, 0.0360873714089394, 32803, 33258, 23414, NaN
1471140161.562, -0.00972134899348021, 0.0518920905888081, 0.0356188416481018, 32817, 33264, 23416, NaN
1471140162.562, -0.00635889731347561, 0.0524874441325665, 0.0356151610612869, 32804, 33255, 23421, -147.072738647461
1471140163.562, -0.0031957074534148, 0.0515550561249256, 0.0362085066735744, 32803, 33249, 23427, NaN
1471140164.562, 0.000187436773558147, 0.0508468113839626, 0.0376359038054943, 32801, 33253, 23424, NaN
1471140164.562, 0.00404254486784339, 0.049912765622139, 0.0374463349580765, 32808, 33261, 23430, NaN
1471140165.568, 0.006886035669595, 0.0494984649121761, 0.0367762446403503, 32809, 33252, 23418, NaN
1471140166.568, 0.00889092497527599, 0.049065113067627, 0.0364871211349964, 32803, 33250, 23421, NaN
1471140167.568, 0.0098966509103775, 0.049194872379303, 0.0373926162719727, 32791, 33256, 23426, NaN
1471140168.568, 0.00897372420877218, 0.0490205325186253, 0.0370935536921024, 32796, 33257, 23420, NaN
1471140169.568, 0.0073982821777463, 0.0489743128418922, 0.0368805937469006, 32803, 33247, 23413, NaN
1471140170.568, 0.00534684443846345, 0.0495737791061401, 0.036989614367485, 32794, 33254, 23430, NaN
1471140171.576, 0.00260351900942624, 0.0496070757508278, 0.0375010147690773, 32805, 33260, 23413, NaN
1471140172.576, -0.000152168751810677, 0.0496277958154678, 0.0379091203212738, 32804, 33257, 23435, NaN
1471140173.576, -0.00234978809021413, 0.0495705120265484, 0.0376548506319523, 32794, 33253, 23433, NaN
1471140173.576, -0.00452930526807904, 0.0490664280951023, 0.0373831205070019, 32789, 33253, 23436, NaN
1471140174.582, -0.00656512333080173, 0.0488737113773823, 0.0375963151454926, 32802, 33259, 23421, NaN
1471140175.582, -0.00795208197087049, 0.0485176220536232, 0.0376519411802292, 32795, 33252, 23427, NaN
1471140176.582, -0.00767402164638042, 0.0482904799282551, 0.0362340807914734, 32793, 33260, 23437, NaN
1471140177.582, -0.00664510810747743, 0.0485125035047531, 0.0367428809404373, 32797, 33260, 23426, NaN
1471140178.582, -0.00557139236479998, 0.0488677956163883, 0.0364459343254566, 32799, 33268, 23427, NaN
1471140179.582, -0.00403223419561982, 0.0484934784471989, 0.0364030748605728, 32794, 33265, 23425, NaN
1471140180.582, -0.0021275298204273, 0.047638114541769, 0.0366144441068172, 32797, 33237, 23436, NaN
1471140181.582, -0.00144411250948906, 0.0473000779747963, 0.0367708504199982, 32800, 33263, 23436, NaN
1471140182.592, -0.00195383629761636, 0.0476464591920376, 0.0372731648385525, 32797, 33244, 23424, NaN
1471140183.592, -0.00276000332087278, 0.04775295779109, 0.0373653024435043, 32804, 33250, 23417, NaN
1471140184.592, -0.00320533593185246, 0.0475332178175449, 0.0378693416714668, 32794, 33255, 23424, NaN
1471140185.592, -0.00461761886253953, 0.0482643842697144, 0.037816122174263, 32792, 33261, 23423, NaN
1471140186.592, -0.00534842815250158, 0.0487463288009167, 0.0376844443380833, 32797, 33249, 23425, NaN
1471140187.592, -0.00633209943771362, 0.0492250025272369, 0.0373577140271664, 32806, 33249, 23424, NaN
1471140188.592, -0.00702917529270053, 0.0490545332431793, 0.0374150909483433, 32792, 33257, 23423, NaN
1471140189.592, -0.00691714650020003, 0.0490125305950642, 0.0366726815700531, 32803, 33248, 23423, NaN
1471140190.592, -0.00653211027383804, 0.0493573397397995, 0.0366732329130173, 32799, 33254, 23433, NaN
1471140191.592, -0.00578209524974227, 0.049640778452158, 0.0375365540385246, 32808, 33264, 23433, NaN
1471140192.592, -0.00407622754573822, 0.0491947457194328, 0.0378030315041542, 32810, 33266, 23421, NaN
1471140193.6, -0.00181537645403296, 0.0482825636863708, 0.0382234640419483, 32809, 33265, 23409, NaN
1471140194.6, 0.00162892800290138, 0.047694843262434, 0.0378707349300385, 32793, 33257, 23422, NaN
1471140195.6, 0.00611544586718082, 0.0477297641336918, 0.0378457643091679, 32808, 33254, 23433, NaN
1471140195.6, 0.00891222339123487, 0.0475497506558895, 0.0373560339212418, 32794, 33253, 23421, NaN
1471140196.606, 0.011406765319407, 0.0480200499296188, 0.0360889695584774, 32798, 33258, 23424, NaN
1471140197.606, 0.0139846885576844, 0.0473025217652321, 0.0371352098882198, 32815, 33265, 23422, NaN
1471140198.606, 0.0166195910423994, 0.0471033379435539, 0.0376482643187046, 32798, 33249, 23433, NaN
1471140199.606, 0.0184482373297215, 0.0472141802310944, 0.0375355109572411, 32795, 33258, 23428, NaN
1471140200.606, 0.0187557674944401, 0.0460459105670452, 0.037747323513031, 32797, 33250, 23429, NaN
1471140201.606, 0.0197365302592516, 0.0456153228878975, 0.0376925840973854, 32798, 33255, 23423, NaN
1471140202.606, 0.0202093217521906, 0.0456777326762676, 0.037861056625843, 32801, 33254, 23425, NaN
1471140203.606, 0.0207369588315487, 0.0457093194127083, 0.0376921780407429, 32791, 33261, 23426, NaN
1471140204.616, 0.0200230609625578, 0.0446164160966873, 0.0370406806468964, 32804, 33255, 23430, NaN
1471140204.616, 0.0171103030443192, 0.0447571687400341, 0.0368485637009144, 32795, 33250, 23418, NaN
1471140205.624, 0.0127335479483008, 0.0440510138869286, 0.0368024818599224, 32796, 33264, 23434, NaN
1471140206.624, 0.00692877871915698, 0.0431751869618893, 0.0371472537517548, 32797, 33258, 23419, NaN
1471140207.624, 0.00177227729000151, 0.0433587655425072, 0.036815769970417, 32807, 33257, 23414, NaN
1471140208.624, -0.00207363627851009, 0.0432113446295261, 0.037770576775074, 32800, 33253, 23428, NaN
1471140209.624, -0.00474206591024995, 0.0426230989396572, 0.0377834998071194, 32811, 33256, 23416, NaN
1471140210.624, -0.0069995247758925, 0.0425477921962738, 0.0378105975687504, 32792, 33266, 23417, NaN
1471140211.624, -0.00468962220475078, 0.0420117042958736, 0.0376172550022602, 32802, 33258, 23426, NaN
1471140212.624, 0.00575683545321226, 0.042111475020647, 0.0363801531493664, 32812, 33247, 23420, NaN
1471140213.624, 0.0275135897099972, 0.0414509363472462, 0.0350586473941803, 32813, 33253, 23422, NaN
1471140214.624, 0.0596785098314285, 0.0415063090622425, 0.0352587178349495, 32820, 33255, 23419, NaN