File timestamp: Fri Sep  2 01:00:00 2016, Internal temp: 18.8446044921875
1472778001, -0.000514958694111556, -0.0883258953690529, 0.114899486303329, 32606, 31813, 23323, -162.701461791992
1472778001, -0.00704010529443622, -0.0882599204778671, 0.115449108183384, 32602, 31821, 23304, NaN
1472778002.002, -0.013330390676856, -0.0880580171942711, 0.116212099790573, 32590, 31818, 23315, NaN
1472778003.002, -0.0190259572118521, -0.0877448841929436, 0.116221785545349, 32590, 31815, 23318, NaN
1472778004.002, -0.0242974236607552, -0.0881218984723091, 0.116750903427601, 32594, 31819, 23315, NaN
1472778005.002, -0.0292287524789572, -0.0881637558341026, 0.117118626832962, 32609, 31803, 23322, NaN
1472778006.002, -0.0335909016430378, -0.0876779481768608, 0.117460630834103, 32609, 31826, 23299, NaN
1472778007.002, -0.0379549115896225, -0.0879112631082535, 0.118661478161812, 32595, 31823, 23309, NaN
1472778008.002, -0.0417702905833721, -0.088095523416996, 0.11820288002491, 32597, 31824, 23299, NaN
1472778009.002, -0.0433174408972263, -0.0883753895759583, 0.118053629994392, 32603, 31814, 23310, NaN
1472778010.002, -0.0435366705060005, -0.0877925381064415, 0.117854215204716, 32595, 31819, 23315, NaN
1472778011.002, -0.0419235154986382, -0.0876256301999092, 0.117539033293724, 32601, 31822, 23321, NaN
1472778012.002, -0.040451142936945, -0.0876172557473183, 0.117973066866398, 32598, 31813, 23311, NaN
1472778013.002, -0.0394760817289352, -0.0873870924115181, 0.118126250803471, 32598, 31813, 23319, NaN
1472778014.002, -0.038445521146059, -0.0882975906133652, 0.117433115839958, 32607, 31814, 23312, NaN
1472778015.002, -0.0373044721782207, -0.0881621316075325, 0.117253571748734, 32590, 31803, 23309, NaN
1472778016.002, -0.0364030934870243, -0.0881858170032501, 0.11709738522768, 32604, 31817, 23308, NaN
1472778017.002, -0.0357154160737991, -0.088384136557579, 0.117176078259945, 32607, 31811, 23300, NaN
1472778018.002, -0.0350124649703503, -0.0876045227050781, 0.117807321250439, 32611, 31816, 23292, NaN
1472778019.002, -0.034649632871151, -0.0868325978517532, 0.117936611175537, 32593, 31826, 23317, NaN
1472778020.002, -0.0346713624894619, -0.0873371139168739, 0.11870414763689, 32605, 31821, 23317, NaN
1472778021.002, -0.0337807349860668, -0.0875290483236313, 0.118466973304749, 32603, 31813, 23314, NaN
1472778022.002, -0.0313072986900806, -0.0873575732111931, 0.118812993168831, 32612, 31813, 23311, NaN
1472778023.002, -0.027272729203105, -0.086616687476635, 0.118206039071083, 32599, 31817, 23312, NaN
1472778024.002, -0.0236377809196711, -0.0864847227931023, 0.118203796446323, 32595, 31821, 23327, NaN
1472778025.002, -0.0200642496347427, -0.0871178060770035, 0.118192203342915, 32589, 31830, 23319, NaN
1472778026.002, -0.0150574278086424, -0.0870942026376724, 0.118454284965992, 32595, 31821, 23305, NaN
1472778027.002, -0.00954904220998287, -0.0871682539582253, 0.117887333035469, 32598, 31814, 23310, NaN
1472778028.002, -0.0041139330714941, -0.0873200297355652, 0.118058167397976, 32603, 31814, 23301, NaN
1472778029.002, 0.000776319357100874, -0.0868493616580963, 0.11858743429184, 32586, 31817, 23325, NaN
1472778030.002, 0.00461828429251909, -0.0860575810074806, 0.118415549397469, 32586, 31818, 23309, NaN
1472778031.002, 0.00938949175179005, -0.0851006209850311, 0.117693059146404, 32601, 31809, 23328, NaN
1472778032.002, 0.0130811547860503, -0.0859013795852661, 0.117311790585518, 32603, 31815, 23314, NaN
1472778033.002, 0.0164341889321804, -0.0857272669672966, 0.117423981428146, 32602, 31815, 23303, NaN
1472778034.002, 0.0192465726286173, -0.0854945033788681, 0.117564931511879, 32601, 31815, 23310, NaN
1472778034.002, 0.0210389029234648, -0.0852700397372246, 0.116937398910522, 32592, 31811, 23322, NaN
1472778035.008, 0.0223215464502573, -0.084766574203968, 0.116627477109432, 32597, 31822, 23320, NaN
1472778036.008, 0.0240910854190588, -0.0842782855033875, 0.116305761039257, 32594, 31814, 23318, NaN
1472778037.008, 0.025668578222394, -0.08412966132164, 0.116471499204636, 32605, 31804, 23309, NaN
1472778038.008, 0.0262687336653471, -0.085042841732502, 0.116457253694534, 32594, 31823, 23312, NaN
1472778038.008, 0.0258008241653442, -0.085237942636013, 0.11643872410059, 32590, 31819, 23329, NaN
1472778039.014, 0.0243428070098162, -0.0841963514685631, 0.115702092647552, 32591, 31817, 23320, NaN
1472778040.014, 0.0222550556063652, -0.0845808982849121, 0.115566998720169, 32600, 31814, 23315, NaN
1472778041.014, 0.0191837269812822, -0.0841328352689743, 0.115377739071846, 32607, 31819, 23314, NaN
1472778042.014, 0.0166949406266212, -0.0839360505342484, 0.11585346609354, 32597, 31826, 23324, NaN
1472778042.014, 0.0142471035942435, -0.0843728259205818, 0.116818703711033, 32596, 31810, 23312, NaN
1472778043.022, 0.0113044874742627, -0.0845920071005821, 0.117854692041874, 32591, 31820, 23310, NaN
1472778044.022, 0.0094129666686058, -0.0840248465538025, 0.118229798972607, 32604, 31811, 23310, NaN
1472778045.022, 0.00783121306449175, -0.0839681625366211, 0.118885442614555, 32586, 31818, 23317, NaN
1472778046.022, 0.00561192305758595, -0.0834415555000305, 0.1180374994874, 32603, 31829, 23309, NaN
1472778046.022, 0.00390030047856271, -0.0831683278083801, 0.118338391184807, 32595, 31821, 23311, NaN
1472778047.03, 0.00166526599787176, -0.0836027637124062, 0.118561968207359, 32606, 31815, 23319, NaN
1472778048.03, -0.000607274821959436, -0.083582691848278, 0.118291117250919, 32593, 31826, 23315, NaN
1472778049.03, -0.00312892254441977, -0.0837917849421501, 0.118497923016548, 32603, 31818, 23313, NaN
1472778050.03, -0.00542868860065937, -0.0829873755574226, 0.118902124464512, 32597, 31805, 23312, NaN
1472778051.02, -0.00788318086415529, -0.0828488990664482, 0.119879141449928, 32612, 31819, 23309, NaN
1472778052.028, -0.00911890342831612, -0.0829539224505424, 0.120439104735851, 32603, 31818, 23321, NaN
1472778053.018, -0.0107875587418675, -0.0826631560921669, 0.120524622499943, 32616, 31811, 23306, NaN
1472778054.018, -0.0124360183253884, -0.0826613157987595, 0.121402144432068, 32603, 31816, 23307, NaN
1472778055.018, -0.0135036809369922, -0.0822042524814606, 0.120614320039749, 32594, 31822, 23306, NaN
1472778056.018, -0.0136086903512478, -0.0824959799647331, 0.120970398187637, 32601, 31817, 23319, -163.813278198242
1472778057.018, -0.0134003153070807, -0.0820134356617928, 0.121261984109879, 32590, 31819, 23316, NaN
1472778058.018, -0.0136845717206597, -0.0821298882365227, 0.120845608413219, 32596, 31819, 23305, NaN
1472778059.018, -0.0132854813709855, -0.082720585167408, 0.120624586939812, 32594, 31820, 23308, NaN
1472778060.018, -0.0122162736952305, -0.0826773717999458, 0.120837181806564, 32599, 31809, 23316, NaN
1472778061.018, -0.0105419857427478, -0.0824475958943367, 0.120999135077, 32582, 31810, 23327, NaN
1472778062.018, -0.00826988089829683, -0.0831237807869911, 0.120967276394367, 32597, 31816, 23319, NaN
1472778063.018, -0.00558709818869829, -0.0823612958192825, 0.120570167899132, 32607, 31822, 23308, NaN
1472778064.018, -0.00234540225937963, -0.0826625302433968, 0.119576774537563, 32593, 31828, 23315, NaN
1472778065.018, -0.000160773590323515, -0.0830412954092026, 0.119368344545364, 32594, 31815, 23315, NaN
1472778066.018, 0.00185576314106584, -0.0829389616847038, 0.11999524384737, 32603, 31816, 23311, NaN
1472778067.018, 0.00445911707356572, -0.0823861807584763, 0.119874157011509, 32593, 31825, 23317, NaN
1472778068.018, 0.00632097059860826, -0.0829127132892609, 0.120421342551708, 32600, 31820, 23308, NaN
1472778069.018, 0.00779919233173132, -0.0835306271910667, 0.121083110570908, 32608, 31828, 23296, NaN
1472778070.018, 0.00872704945504665, -0.0827609524130821, 0.120625130832195, 32608, 31815, 23307, NaN
1472778071.018, 0.0098419776186347, -0.083799846470356, 0.120123445987701, 32591, 31818, 23318, NaN
1472778072.018, 0.00986715871840715, -0.0839079767465591, 0.12048901617527, 32599, 31821, 23315, NaN
1472778073.018, 0.00960283074527979, -0.0835732668638229, 0.120504625141621, 32600, 31818, 23298, NaN
1472778074.018, 0.0088250394910574, -0.0835876986384392, 0.121027715504169, 32590, 31812, 23317, NaN
1472778075.018, 0.00681240484118462, -0.0841212570667267, 0.120956592261791, 32614, 31817, 23315, NaN
1472778076.018, 0.00494183739647269, -0.0847246125340462, 0.120317667722702, 32606, 31819, 23302, NaN
1472778077.018, 0.00356443435885012, -0.0851651430130005, 0.119260162115097, 32589, 31812, 23320, NaN
1472778078.018, 0.00216438295319676, -0.0858697295188904, 0.119380690157413, 32604, 31817, 23316, NaN
1472778079.018, 0.000717996445018798, -0.0850807875394821, 0.119479514658451, 32597, 31813, 23318, NaN
1472778080.018, -0.000316949153784662, -0.0849199220538139, 0.119434170424938, 32598, 31813, 23317, NaN
1472778081.018, -0.000620588951278478, -0.0851285681128502, 0.118911616504192, 32604, 31820, 23304, NaN
1472778082.018, -0.00103943876456469, -0.0847899615764618, 0.118995167315006, 32597, 31820, 23304, NaN
1472778083.018, -0.00145240873098373, -0.0842476487159729, 0.119666017591953, 32596, 31830, 23315, NaN
1472778084.018, -0.00101035472471267, -0.0846487060189247, 0.120616711676121, 32594, 31812, 23321, NaN
1472778085.018, -0.000829119351692498, -0.084857352077961, 0.120293281972408, 32603, 31806, 23317, NaN
1472778086.018, -0.000591710850130767, -0.0853412076830864, 0.119906798005104, 32590, 31815, 23322, NaN
1472778087.018, -0.00104881066363305, -0.0853330716490746, 0.120196774601936, 32600, 31829, 23318, NaN
1472778088.018, -0.00154702935833484, -0.0853603333234787, 0.12037305533886, 32600, 31814, 23304, NaN
1472778089.018, -0.0023347157984972, -0.0858022794127464, 0.120675437152386, 32599, 31812, 23314, NaN
1472778090.018, -0.00380639592185616, -0.0854190140962601, 0.121236048638821, 32583, 31820, 23310, NaN
1472778091.018, -0.00453055324032903, -0.085416279733181, 0.121937118470669, 32603, 31820, 23313, NaN
1472778092.018, -0.00513319065794349, -0.0845179930329323, 0.121638402342796, 32594, 31813, 23323, NaN
1472778093.018, -0.00447679776698351, -0.0848175063729286, 0.121521338820457, 32595, 31810, 23319, NaN
1472778094.018, -0.00391894299536943, -0.0845753848552704, 0.122017905116081, 32606, 31824, 23311, NaN
1472778094.018, -0.00284089497290552, -0.084489718079567, 0.121832504868507, 32587, 31821, 23308, NaN
1472778095.024, -0.000793059298302978, -0.0844041034579277, 0.121496111154556, 32585, 31819, 23325, NaN
1472778096.024, 0.000954505580011755, -0.0839416161179543, 0.121673002839088, 32604, 31813, 23311, NaN
1472778097.024, 0.00264014815911651, -0.0838297978043556, 0.12151788175106, 32585, 31820, 23327, NaN
1472778098.024, 0.00458270870149136, -0.084122508764267, 0.121573977172375, 32601, 31811, 23302, NaN
1472778098.024, 0.00580908311530948, -0.0839531198143959, 0.121410809457302, 32602, 31827, 23320, NaN
1472778099.03, 0.00571754248812795, -0.0838575437664986, 0.121042378246784, 32602, 31820, 23323, NaN
1472778100.03, 0.00510664423927665, -0.0839609652757645, 0.120302028954029, 32594, 31823, 23316, NaN
1472778101.03, 0.00376397417858243, -0.0845842063426971, 0.120493404567242, 32592, 31816, 23321, NaN
1472778102.03, 0.00156496919225901, -0.0843857079744339, 0.119641244411469, 32609, 31825, 23305, NaN
1472778102.03, -0.000875874306075275, -0.0847173407673836, 0.120574727654457, 32595, 31820, 23323, NaN
1472778103.038, -0.00351592339575291, -0.0855267196893692, 0.120231464505196, 32610, 31816, 23299, NaN
1472778104.038, -0.00439211493358016, -0.0858341529965401, 0.120854914188385, 32609, 31801, 23304, NaN
1472778105.038, -0.00477069010958076, -0.085329182446003, 0.120426096022129, 32595, 31813, 23304, NaN
1472778106.038, -0.00431371200829744, -0.085592120885849, 0.120879404246807, 32613, 31818, 23311, NaN
1472778106.038, -0.00426991702988744, -0.085852637887001, 0.120527848601341, 32597, 31820, 23311, NaN
1472778107.046, -0.00444454699754715, -0.0863058641552925, 0.120706722140312, 32601, 31821, 23300, NaN
1472778108.046, -0.00355446455068886, -0.0865330249071121, 0.120683804154396, 32591, 31830, 23316, NaN
1472778109.046, 0.00341692194342613, -0.0867856591939926, 0.120924718677998, 32597, 31819, 23307, NaN
1472778110.046, 0.0238810069859028, -0.0870675221085548, 0.121879607439041, 32591, 31832, 23323, NaN
1472778111.036, 0.0607983879745007, -0.0868982449173927, 0.121869958937168, 32610, 31814, 23304, NaN
1472778112.036, 0.113687269389629, -0.0874188765883446, 0.12207056581974, 32587, 31818, 23319, -161.580505371094
1472778113.036, 0.17980545759201, -0.0884010344743729, 0.121649570763111, 32595, 31821, 23300, NaN
1472778114.036, 0.196573987603188, -0.0878166854381561, 0.121838249266148, 32604, 31817, 23313, NaN
1472778115.036, 0.135026976466179, -0.0868101865053177, 0.122102655470371, 32602, 31815, 23303, NaN
1472778116.036, 0.082268089056015, -0.0864618197083473, 0.121748968958855, 32597, 31810, 23302, NaN
1472778117.036, 0.03762561455369, -0.0866444855928421, 0.122644372284412, 32594, 31820, 23314, NaN
1472778118.036, 0.000435987691162154, -0.0869749113917351, 0.1224549934268, 32608, 31815, 23304, NaN
1472778119.036, -0.0299531519412994, -0.0871827080845833, 0.121984332799911, 32591, 31816, 23307, NaN
1472778120.036, -0.0541797131299973, -0.0868398398160934, 0.121511936187744, 32599, 31818, 23323, NaN
1472778120.036, -0.0728639215230942, -0.086124449968338, 0.121301166713238, 32605, 31816, 23297, NaN
1472778121.036, -0.0866052135825157, -0.086556613445282, 0.121003225445747, 32591, 31820, 23310, NaN
1472778122.036, -0.0959792658686638, -0.0870400369167328, 0.120853714644909, 32607, 31823, 23304, NaN
1472778123.036, -0.10153541713953, -0.0870780795812607, 0.120880790054798, 32590, 31825, 23326, NaN
1472778124.036, -0.10379434376955, -0.0859360843896866, 0.120315231382847, 32586, 31812, 23321, NaN
1472778125.036, -0.103246115148067, -0.0866498947143555, 0.120726980268955, 32607, 31822, 23306, NaN
1472778126.036, -0.100348688662052, -0.0865403264760971, 0.121145687997341, 32595, 31816, 23316, NaN
1472778127.036, -0.0955268070101738, -0.0869075059890747, 0.121457681059837, 32602, 31814, 23311, NaN
1472778128.036, -0.0891712084412575, -0.0869047492742538, 0.120516940951347, 32610, 31823, 23295, NaN
1472778129.036, -0.0816383883357048, -0.0863713845610619, 0.120437197387218, 32586, 31823, 23319, NaN
1472778130.036, -0.0732505843043327, -0.086118258535862, 0.120118908584118, 32595, 31817, 23318, NaN
1472778131.036, -0.0642962008714676, -0.0865447670221329, 0.120057448744774, 32601, 31817, 23312, NaN
1472778132.036, -0.055030532181263, -0.0867763161659241, 0.12016125023365, 32608, 31819, 23306, NaN
1472778133.036, -0.0456767566502094, -0.0869821310043335, 0.12006039172411, 32591, 31818, 23312, NaN
1472778134.036, -0.036427203565836, -0.0865548625588417, 0.120298720896244, 32613, 31819, 23315, NaN
1472778135.036, -0.0274448432028294, -0.085813395678997, 0.120436750352383, 32597, 31827, 23312, NaN
1472778136.036, -0.018864918500185, -0.0852882266044617, 0.120329178869724, 32596, 31827, 23308, NaN
1472778137.036, -0.0107967657968402, -0.0854751020669937, 0.120218545198441, 32600, 31821, 23307, NaN
1472778138.036, -0.00332571752369404, -0.08577511459589, 0.120778374373913, 32600, 31816, 23317, NaN
1472778139.036, 0.0034849145449698, -0.0861333087086678, 0.120668724179268, 32602, 31819, 23310, NaN
1472778140.036, 0.00959180947393179, -0.0860065668821335, 0.120790861546993, 32603, 31821, 23303, NaN
1472778141.036, 0.0149695985019207, -0.0851893872022629, 0.121314376592636, 32589, 31831, 23309, NaN
1472778142.036, 0.0196088347584009, -0.0844193622469902, 0.121238201856613, 32604, 31803, 23309, NaN
1472778143.036, 0.0235140025615692, -0.0843319222331047, 0.121705397963524, 32601, 31822, 23318, NaN
1472778144.036, 0.0267015900462866, -0.0849105939269066, 0.121551208198071, 32602, 31817, 23308, NaN
1472778145.036, 0.0291982237249613, -0.0847210139036179, 0.12215543538332, 32588, 31824, 23312, NaN
1472778146.036, 0.0310081504285336, -0.0852329209446907, 0.122546903789043, 32608, 31811, 23311, NaN
1472778147.036, 0.0277764815837145, -0.085671491920948, 0.123291857540607, 32592, 31817, 23310, NaN
1472778148.036, 0.0165748000144958, -0.0858371779322624, 0.124061167240143, 32584, 31811, 23316, NaN
1472778149.036, 0.00127904932014644, -0.085937038064003, 0.123675689101219, 32598, 31822, 23321, NaN
1472778150.036, -0.0146026099100709, -0.0862909182906151, 0.122979089617729, 32603, 31817, 23296, NaN
1472778151.036, -0.0302187725901604, -0.0862924233078957, 0.122466020286083, 32597, 31831, 23311, NaN
1472778152.036, -0.043721929192543, -0.0856333896517754, 0.122931025922298, 32601, 31809, 23315, NaN
1472778153.036, -0.0550966337323189, -0.0866608545184135, 0.122972764074802, 32599, 31820, 23329, NaN
1472778153.036, -0.0631769075989723, -0.0870270356535912, 0.122267447412014, 32606, 31819, 23317, NaN
1472778154.042, -0.0667952820658684, -0.0867507383227348, 0.12319903075695, 32605, 31824, 23311, NaN
1472778155.042, -0.0658127591013908, -0.0871017798781395, 0.12336852401495, 32608, 31814, 23312, NaN
1472778156.042, -0.0616411305963993, -0.0873715355992317, 0.123504713177681, 32595, 31804, 23313, NaN
1472778157.042, -0.0547397509217262, -0.0875217616558075, 0.122793950140476, 32588, 31812, 23310, NaN
1472778157.042, -0.0449780710041523, -0.0885432958602905, 0.122237123548985, 32595, 31822, 23320, NaN
1472778158.05, -0.0330031625926495, -0.0881762951612473, 0.122630372643471, 32603, 31827, 23311, NaN
1472778159.05, -0.0190874934196472, -0.0882357805967331, 0.122805871069431, 32598, 31815, 23308, NaN
1472778160.05, -0.00423044059425592, -0.0887150913476944, 0.122507870197296, 32603, 31818, 23302, NaN
1472778161.05, 0.0113076576963067, -0.0888364538550377, 0.122354581952095, 32597, 31816, 23303, NaN
1472778162.05, 0.0260286144912243, -0.0889230892062187, 0.122409537434578, 32598, 31811, 23309, NaN
1472778164.05, 0.0409040711820126, -0.0885930433869362, 0.121590949594975, 32588, 31811, 23319, NaN
1472778165.05, 0.0556086227297783, -0.0882954373955727, 0.121449425816536, 32605, 31821, 23308, NaN
1472778166.05, 0.0687497407197952, -0.0877330675721169, 0.121418572962284, 32610, 31814, 23302, NaN
1472778167.05, 0.0794998928904533, -0.087690606713295, 0.120907679200172, 32600, 31821, 23304, NaN
1472778167.05, 0.0891458764672279, -0.0882507339119911, 0.121571972966194, 32611, 31814, 23301, NaN
1472778168.058, 0.0971561372280121, -0.0881625562906265, 0.12076859921217, 32594, 31818, 23316, NaN
1472778169.058, 0.103668212890625, -0.0881570726633072, 0.120054997503757, 32588, 31818, 23306, -161.95085144043
1472778170.058, 0.108174160122871, -0.0874686539173126, 0.12066226452589, 32606, 31814, 23311, NaN
1472778171.058, 0.110783532261848, -0.0879549831151962, 0.121070519089699, 32601, 31816, 23304, NaN
1472778172.048, 0.111904941499233, -0.0874688699841499, 0.120636291801929, 32601, 31812, 23304, NaN
1472778173.048, 0.11117297410965, -0.0869714543223381, 0.121137052774429, 32603, 31816, 23312, NaN
1472778174.048, 0.108448907732964, -0.0868435204029083, 0.121381267905235, 32591, 31818, 23313, NaN
1472778175.048, 0.105054974555969, -0.0869995653629303, 0.121476858854294, 32598, 31810, 23311, NaN
1472778176.048, 0.101598180830479, -0.0871519967913628, 0.121049553155899, 32588, 31821, 23317, NaN
1472778177.048, 0.0977786779403687, -0.0875252559781075, 0.121608175337315, 32608, 31819, 23306, NaN
1472778178.048, 0.0955526158213615, -0.0878932774066925, 0.121603429317474, 32602, 31810, 23315, NaN
1472778179.048, 0.0943346470594406, -0.0871299356222153, 0.121930696070194, 32602, 31822, 23307, NaN
1472778180.048, 0.0938812643289566, -0.0868564173579216, 0.122640520334244, 32600, 31820, 23306, NaN
1472778181.048, 0.0933405756950378, -0.0856780856847763, 0.122741624712944, 32595, 31823, 23319, NaN
1472778181.052, 0.0920532494783401, -0.0853942111134529, 0.122553996741772, 32594, 31803, 23306, NaN
1472778182.052, 0.0888941064476967, -0.0856095924973488, 0.122081182897091, 32590, 31815, 23318, NaN
1472778183.052, 0.0834295526146889, -0.085687093436718, 0.122157901525497, 32598, 31808, 23303, NaN
1472778184.052, 0.0770176947116852, -0.0862155705690384, 0.122627913951874, 32600, 31813, 23318, NaN
1472778185.052, 0.0687227547168732, -0.0870381891727448, 0.1227066218853, 32602, 31814, 23304, NaN
1472778186.052, 0.0590199530124664, -0.0876239463686943, 0.122270509600639, 32601, 31819, 23312, NaN
1472778187.052, 0.0465839616954327, -0.0884174704551697, 0.122386835515499, 32604, 31815, 23308, NaN
1472778188.052, 0.0329103656113148, -0.0894954800605774, 0.122471429407597, 32597, 31818, 23319, NaN
1472778189.052, 0.0190946776419878, -0.0899242088198662, 0.122649595141411, 32610, 31822, 23307, NaN
1472778190.052, 0.00477095600217581, -0.0907391160726547, 0.122434027493, 32592, 31808, 23316, NaN
1472778191.052, -0.0107457274571061, -0.0902520045638084, 0.122361093759537, 32598, 31812, 23304, NaN
1472778192.052, -0.0271424409002066, -0.0898863673210144, 0.122558794915676, 32589, 31819, 23319, NaN
1472778193.052, -0.0441126637160778, -0.0895310118794441, 0.12295800447464, 32610, 31811, 23306, NaN
1472778194.052, -0.0614116527140141, -0.0893355011940002, 0.122987188398838, 32608, 31828, 23309, NaN
1472778195.052, -0.0781533420085907, -0.089337445795536, 0.123272530734539, 32599, 31815, 23319, NaN
1472778196.052, -0.0979767739772797, -0.0894546434283257, 0.122921764850616, 32605, 31816, 23306, NaN
1472778197.052, -0.129500284790993, -0.0891063436865807, 0.123052410781384, 32596, 31822, 23317, NaN
1472778198.052, -0.152364641427994, -0.0887189507484436, 0.122685477137566, 32604, 31820, 23300, NaN
1472778199.052, -0.167609870433807, -0.0894933491945267, 0.122416496276855, 32608, 31821, 23296, NaN
1472778200.052, -0.176223993301392, -0.0889920517802238, 0.121802553534508, 32597, 31812, 23318, NaN
1472778201.052, -0.179139539599419, -0.0888101533055305, 0.121984295547009, 32594, 31818, 23300, NaN
1472778202.052, -0.177230671048164, -0.0878531709313393, 0.121972985565662, 32600, 31814, 23317, NaN
1472778203.052, -0.171310916543007, -0.0872211158275604, 0.121840350329876, 32599, 31816, 23311, NaN
1472778204.052, -0.162131741642952, -0.0876292139291763, 0.122189402580261, 32593, 31824, 23318, NaN
1472778205.052, -0.150381729006767, -0.0871531143784523, 0.12202875316143, 32598, 31802, 23321, NaN
1472778206.052, -0.136686444282532, -0.0877566710114479, 0.121886305510998, 32601, 31812, 23306, NaN
1472778207.052, -0.121754996478558, -0.0876664966344833, 0.122167974710464, 32597, 31816, 23316, NaN
1472778208.052, -0.107014589011669, -0.0874365195631981, 0.122276097536087, 32595, 31817, 23319, NaN
1472778209.052, -0.0920356959104538, -0.0873679965734482, 0.1225970312953, 32597, 31818, 23300, NaN
1472778209.052, -0.0762741342186928, -0.0873689204454422, 0.122518815100193, 32602, 31801, 23303, NaN
1472778210.058, -0.0607322454452515, -0.0870881453156471, 0.122597754001617, 32600, 31815, 23309, NaN
1472778211.058, -0.0449311211705208, -0.0871631279587746, 0.122656255960464, 32597, 31819, 23312, NaN
1472778212.058, -0.0292103383690119, -0.0871331393718719, 0.123183347284794, 32593, 31814, 23322, NaN
1472778213.058, -0.0144078712910414, -0.0866111516952515, 0.123783051967621, 32595, 31810, 23304, NaN
1472778213.058, -0.000927574350498617, -0.0861024931073189, 0.12387615442276, 32599, 31814, 23310, NaN
1472778214.064, 0.0109003698453307, -0.0854798704385757, 0.123615853488445, 32602, 31820, 23300, NaN
1472778215.064, 0.0207363590598106, -0.0849311277270317, 0.123540669679642, 32609, 31825, 23304, NaN
1472778216.064, 0.0296978764235973, -0.0852423012256622, 0.122475862503052, 32600, 31803, 23317, NaN
1472778217.064, 0.0371283628046513, -0.0844645574688911, 0.122124098241329, 32595, 31814, 23310, NaN
1472778217.064, 0.0432347431778908, -0.0841128528118134, 0.122045323252678, 32580, 31822, 23319, NaN
1472778218.072, 0.0477001070976257, -0.0840474665164948, 0.121934562921524, 32605, 31823, 23300, NaN
1472778219.072, 0.0517012141644955, -0.0834488719701767, 0.122522361576557, 32600, 31812, 23322, NaN