File timestamp: Tue Aug 23 01:00:00 2016, Internal temp: 16.4031982421875
1471914001, -0.00304800900630653, -0.0189302694052458, 0.0133747989311814, 33633, 32505, 23213, -26.0469055175781
1471914002, 0.00318682193756104, -0.0181159097701311, 0.0125754224136472, 33629, 32509, 23201, NaN
1471914003, 0.013804760761559, -0.0185735914856195, 0.0118547976016998, 33625, 32514, 23208, NaN
1471914004, 0.0276403948664665, -0.0178184285759926, 0.0120808370411396, 33630, 32503, 23193, NaN
1471914005, 0.0427655093371868, -0.0173458624631166, 0.011702642776072, 33631, 32512, 23205, NaN
1471914006, 0.0578044205904007, -0.0174690112471581, 0.0108377300202847, 33634, 32509, 23215, NaN
1471914007, 0.0734920725226402, -0.0175214651972055, 0.0105897458270192, 33623, 32521, 23216, NaN
1471914008, 0.089180201292038, -0.0172305200248957, 0.0112429298460484, 33637, 32507, 23206, NaN
1471914009, 0.103942960500717, -0.0172453057020903, 0.0113679869100451, 33632, 32507, 23201, NaN
1471914010, 0.117218405008316, -0.0173801463097334, 0.0109642939642072, 33625, 32517, 23210, NaN
1471914011, 0.129145190119743, -0.0173701923340559, 0.0115455714985728, 33635, 32507, 23203, NaN
1471914012, 0.138702094554901, -0.0159740746021271, 0.0114361476153135, 33632, 32519, 23211, NaN
1471914013.008, 0.145443126559258, -0.0160353798419237, 0.0112713929265738, 33637, 32515, 23192, NaN
1471914014.008, 0.150638058781624, -0.0159578528255224, 0.0112000023946166, 33631, 32506, 23203, NaN
1471914015.008, 0.153659880161285, -0.0150861628353596, 0.0107933720573783, 33613, 32504, 23211, NaN
1471914016.008, 0.154954016208649, -0.0144548388198018, 0.0110938437283039, 33632, 32518, 23208, NaN
1471914016.008, 0.155526146292686, -0.0158783551305532, 0.0116191795095801, 33629, 32503, 23205, NaN
1471914017.016, 0.154718816280365, -0.0158774182200432, 0.0118313934653997, 33633, 32513, 23211, NaN
1471914018.016, 0.152354225516319, -0.0158439967781305, 0.0115507608279586, 33631, 32506, 23218, NaN
1471914019.016, 0.148049548268318, -0.0152855571359396, 0.0116081545129418, 33635, 32509, 23205, NaN
1471914020.016, 0.142342418432236, -0.0153555534780025, 0.0111722080036998, 33638, 32507, 23205, NaN
1471914021.016, 0.136057913303375, -0.0156842656433582, 0.011036560870707, 33633, 32513, 23195, NaN
1471914022.016, 0.128752768039703, -0.0154966171830893, 0.0112135894596577, 33625, 32510, 23213, NaN
1471914023.016, 0.121155582368374, -0.0150920460000634, 0.010996769182384, 33629, 32512, 23204, NaN
1471914024.016, 0.112073011696339, -0.0147134745493531, 0.0119021143764257, 33643, 32514, 23197, NaN
1471914025.016, 0.102780178189278, -0.0144802452996373, 0.0111511563882232, 33620, 32509, 23206, NaN
1471914026.016, 0.0926163345575333, -0.0142696155235171, 0.0115386340767145, 33638, 32510, 23195, NaN
1471914027.016, 0.0812002420425415, -0.0146011086180806, 0.011312996968627, 33630, 32508, 23200, NaN
1471914028.016, 0.0699021220207214, -0.0135506773367524, 0.0101680401712656, 33639, 32498, 23202, NaN
1471914029.016, 0.0589126646518707, -0.0140707027167082, 0.00991144869476557, 33639, 32519, 23201, NaN
1471914030.016, 0.048230092972517, -0.0147534366697073, 0.00961840432137251, 33632, 32507, 23202, NaN
1471914031.016, 0.0373908393085003, -0.0148382792249322, 0.00950262788683176, 33634, 32500, 23199, NaN
1471914032.016, 0.0272775199264288, -0.0144685702398419, 0.00929352641105652, 33627, 32504, 23210, NaN
1471914033.016, 0.0181890074163675, -0.0157963372766972, 0.00943959783762693, 33630, 32507, 23207, NaN
1471914034.016, 0.0110160540789366, -0.0158170238137245, 0.00958246644586325, 33631, 32511, 23208, NaN
1471914035.016, 0.00468754209578037, -0.0157508794218302, 0.00850670505315065, 33624, 32498, 23199, NaN
1471914036.016, -0.000724753655958921, -0.0157908331602812, 0.00785865820944309, 33638, 32512, 23194, NaN
1471914037.016, 0.000531614816281945, -0.0147978318855166, 0.00839877407997847, 33642, 32504, 23194, NaN
1471914038.016, 0.0129530904814601, -0.0149813564494252, 0.00933696888387203, 33641, 32506, 23196, NaN
1471914039.016, 0.036839921027422, -0.0147701967507601, 0.00983488094061613, 33638, 32508, 23203, NaN
1471914040.016, 0.0717135146260262, -0.014561552554369, 0.00905075669288635, 33622, 32503, 23201, NaN
1471914041.024, 0.0772815272212029, -0.0144233200699091, 0.0103764459490776, 33631, 32512, 23206, NaN
1471914042.024, 0.0447234436869621, -0.0149288661777973, 0.0108767999336123, 33634, 32518, 23211, NaN
1471914043.024, 0.0170918852090836, -0.0152066349983215, 0.011086112819612, 33637, 32510, 23199, NaN
1471914044.024, -0.00599142629653215, -0.0155720422044396, 0.011404599994421, 33645, 32503, 23203, NaN
1471914044.024, -0.0249031819403172, -0.0151785025373101, 0.012446909211576, 33640, 32522, 23196, NaN
1471914045.032, -0.0400159582495689, -0.0148721458390355, 0.0125912744551897, 33642, 32519, 23204, NaN
1471914046.032, -0.0516957081854343, -0.0149210216477513, 0.0133472867310047, 33634, 32508, 23200, NaN
1471914047.032, -0.0602993704378605, -0.0148740746080875, 0.0139112044125795, 33626, 32517, 23211, NaN
1471914048.032, -0.0661725848913193, -0.0151001280173659, 0.013925657607615, 33627, 32514, 23201, NaN
1471914048.034, -0.0696476846933365, -0.0153586575761437, 0.0140090780332685, 33621, 32519, 23208, NaN
1471914049.038, -0.0710418447852135, -0.0151652945205569, 0.0137455901131034, 33630, 32509, 23200, NaN
1471914050.038, -0.0706555098295212, -0.0147916050627828, 0.0135159129276872, 33639, 32506, 23199, NaN
1471914051.038, -0.068771168589592, -0.0159551780670881, 0.0140217272564769, 33643, 32516, 23202, NaN
1471914052.038, -0.0656522586941719, -0.0172981303185225, 0.0141731398180127, 33632, 32516, 23205, NaN
1471914053.038, -0.0615425147116184, -0.0169112365692854, 0.0142057342454791, 33635, 32503, 23203, NaN
1471914054.038, -0.0566654428839684, -0.0167372077703476, 0.0147814713418484, 33623, 32508, 23196, NaN
1471914055.038, -0.051224160939455, -0.0169815924018621, 0.0153747517615557, 33619, 32517, 23214, NaN
1471914056.038, -0.0454013980925083, -0.0169049967080355, 0.0156791806221008, 33635, 32514, 23202, NaN
1471914057.038, -0.0393597781658173, -0.0170292779803276, 0.0153923667967319, 33624, 32513, 23209, NaN
1471914058.038, -0.0332422703504562, -0.0166025646030903, 0.0148958181962371, 33611, 32520, 23215, -23.7092037200928
1471914059.038, -0.0271728280931711, -0.0163956601172686, 0.0151068940758705, 33639, 32516, 23209, NaN
1471914060.038, -0.0212571751326323, -0.016643863171339, 0.0138731533661485, 33632, 32516, 23209, NaN
1471914061.038, -0.0155837461352348, -0.0161481220275164, 0.0153456022962928, 33628, 32499, 23202, NaN
1471914062.038, -0.0102247027680278, -0.0157249290496111, 0.0158280152827501, 33638, 32510, 23205, NaN
1471914063.038, -0.00523705966770649, -0.0155605878680944, 0.014933992177248, 33641, 32508, 23194, NaN
1471914064.038, -0.000663853832520545, -0.0150598054751754, 0.0143540389835835, 33631, 32514, 23190, NaN
1471914065.038, 0.00346463429741561, -0.0151420896872878, 0.0141161242499948, 33639, 32504, 23206, NaN
1471914066.038, 0.00712964171543717, -0.0149489417672157, 0.0141560109332204, 33632, 32517, 23207, NaN
1471914067.038, 0.0103226825594902, -0.0144900176674128, 0.0128524480387568, 33627, 32505, 23208, NaN
1471914067.038, 0.013044317252934, -0.0144811663776636, 0.0137247797101736, 33620, 32514, 23213, NaN
1471914068.046, 0.0153029570356011, -0.0138463377952576, 0.0131918508559465, 33637, 32505, 23196, NaN
1471914069.046, 0.0171136949211359, -0.0140321012586355, 0.0132335433736444, 33637, 32507, 23201, NaN
1471914070.046, 0.0184972044080496, -0.0140688130632043, 0.0136700132861733, 33641, 32509, 23200, NaN
1471914071.046, 0.0194772090762854, -0.0137339467182755, 0.0139873623847961, 33631, 32516, 23207, NaN
1471914071.046, 0.0164682753384113, -0.0133797600865364, 0.0140572367236018, 33636, 32520, 23206, NaN
1471914072.054, 0.00909146852791309, -0.0138887986540794, 0.0142405545338988, 33631, 32512, 23190, NaN
1471914073.054, -0.000673555710818619, -0.014521237462759, 0.014589442871511, 33640, 32506, 23205, NaN
1471914074.054, -0.0129603343084455, -0.0144497891888022, 0.0148482443764806, 33644, 32510, 23200, NaN
1471914075.054, -0.0244585629552603, -0.0147624341771007, 0.0149719091132283, 33627, 32510, 23215, NaN
1471914075.054, -0.0345645323395729, -0.0146286441013217, 0.0145293986424804, 33618, 32518, 23211, NaN
1471914076.06, -0.0429481975734234, -0.0138575490564108, 0.0145463142544031, 33632, 32508, 23210, NaN
1471914077.06, -0.0489173047244549, -0.0143807949498296, 0.0150798400864005, 33641, 32509, 23211, NaN
1471914078.06, -0.0518130473792553, -0.0149073908105493, 0.0156057486310601, 33624, 32519, 23201, NaN
1471914079.06, -0.0507700927555561, -0.0155878467485309, 0.0154397254809737, 33624, 32505, 23206, NaN
1471914080.06, -0.0471218526363373, -0.015115350484848, 0.0152217894792557, 33640, 32519, 23211, NaN
1471914081.04, -0.0403880849480629, -0.015691090375185, 0.014725306071341, 33639, 32505, 23195, NaN
1471914082.04, -0.0329415015876293, -0.0163613501936197, 0.0151523696258664, 33630, 32509, 23205, NaN
1471914083.04, -0.0245675817131996, -0.0160224474966526, 0.01451216917485, 33645, 32516, 23205, NaN
1471914084.04, -0.0161899346858263, -0.0164448842406273, 0.0139313684776425, 33634, 32503, 23202, NaN
1471914085.04, -0.00663066282868385, -0.0162344127893448, 0.0143998051062226, 33631, 32514, 23201, NaN
1471914086.04, 0.00398906553164124, -0.0158891789615154, 0.0143561903387308, 33627, 32505, 23211, NaN
1471914087.04, 0.0151873761788011, -0.0154339829459786, 0.0144171556457877, 33628, 32516, 23212, NaN
1471914088.04, 0.0260011777281761, -0.0147082917392254, 0.0140335699543357, 33636, 32504, 23201, NaN
1471914089.04, 0.0368171893060207, -0.0149105675518513, 0.0137798590585589, 33630, 32517, 23212, NaN
1471914090.04, 0.0477121993899345, -0.0147117478772998, 0.0132983261719346, 33633, 32509, 23210, NaN
1471914092.04, 0.0577006712555885, -0.0155657436698675, 0.0124160218983889, 33625, 32509, 23204, NaN
1471914093.04, 0.0661569759249687, -0.0164948590099812, 0.0132009657099843, 33635, 32505, 23208, NaN
1471914094.04, 0.0726956278085709, -0.0174222718924284, 0.0135987661778927, 33619, 32513, 23221, NaN
1471914095.05, 0.0790500268340111, -0.0172601286321878, 0.0150619503110647, 33632, 32506, 23198, NaN
1471914096.05, 0.0797079801559448, -0.0173136126250029, 0.0147839169949293, 33631, 32501, 23200, NaN
1471914097.05, 0.0800534039735794, -0.0177535973489285, 0.0149505566805601, 33631, 32497, 23198, NaN
1471914098.05, 0.0794995129108429, -0.0180759634822607, 0.0149341635406017, 33629, 32510, 23202, NaN
1471914098.05, 0.0785125643014908, -0.019636606797576, 0.0150542641058564, 33636, 32517, 23197, NaN
1471914099.058, 0.0758274123072624, -0.0206167288124561, 0.0155683932825923, 33641, 32502, 23206, NaN
1471914100.058, 0.0717633962631226, -0.0207033157348633, 0.0156938210129738, 33653, 32517, 23187, NaN
1471914101.058, 0.0669289752840996, -0.0204103719443083, 0.0153739349916577, 33641, 32516, 23206, NaN
1471914102.058, 0.0617853626608849, -0.0200537629425526, 0.015437850728631, 33629, 32502, 23211, NaN
1471914102.058, 0.0550459511578083, -0.0203027408570051, 0.0156581178307533, 33613, 32507, 23211, NaN
1471914103.064, 0.0480660758912563, -0.0206293854862452, 0.0165702626109123, 33630, 32501, 23200, NaN
1471914104.064, 0.041500985622406, -0.0209132600575686, 0.01591064222157, 33638, 32507, 23199, NaN
1471914105.064, 0.0350246876478195, -0.0202959813177586, 0.015230386517942, 33630, 32519, 23204, NaN
1471914106.064, 0.0286026317626238, -0.0208990294486284, 0.0151323331519961, 33625, 32500, 23199, NaN
1471914107.064, 0.0221490617841482, -0.0202886294573545, 0.0152663420885801, 33632, 32505, 23214, NaN
1471914108.064, 0.014462080784142, -0.0201033186167479, 0.0152452290058136, 33635, 32503, 23189, NaN
1471914109.064, 0.00622709700837731, -0.0204173736274242, 0.015446943230927, 33632, 32519, 23210, NaN
1471914110.064, -0.00342183746397495, -0.0201568771153688, 0.0152541100978851, 33628, 32514, 23216, NaN
1471914111.064, -0.0133792944252491, -0.0199014656245708, 0.0157159548252821, 33631, 32502, 23200, NaN
1471914112.064, -0.0225927140563726, -0.0197651404887438, 0.0156853664666414, 33628, 32506, 23205, NaN
1471914113.064, -0.0312619917094707, -0.0195537339895964, 0.015690129250288, 33623, 32507, 23217, -26.1172847747803
1471914114.064, -0.0389331392943859, -0.0196752995252609, 0.0154678365215659, 33650, 32510, 23200, NaN
1471914115.064, -0.044956736266613, -0.0194049831479788, 0.0148723460733891, 33622, 32522, 23208, NaN
1471914116.064, -0.0494812503457069, -0.0199250150471926, 0.0152798555791378, 33639, 32502, 23188, NaN
1471914117.064, -0.0521341562271118, -0.0198911931365728, 0.0155240334570408, 33626, 32509, 23206, NaN
1471914118.064, -0.0537207536399364, -0.0194638650864363, 0.0157860293984413, 33633, 32510, 23204, NaN
1471914119.064, -0.0548152700066566, -0.0183883178979158, 0.0159925669431686, 33641, 32513, 23190, NaN
1471914120.064, -0.0559480376541615, -0.0176050830632448, 0.0168613139539957, 33628, 32494, 23197, NaN
1471914121.074, -0.0566993840038776, -0.0176904276013374, 0.0165353957563639, 33629, 32515, 23205, NaN
1471914121.074, -0.0564664043486118, -0.0178954768925905, 0.0169357489794493, 33639, 32511, 23211, NaN
1471914122.082, -0.0565479137003422, -0.0176651254296303, 0.0170930624008179, 33629, 32507, 23202, NaN
1471914123.082, -0.0554454065859318, -0.0178377721458673, 0.0173908714205027, 33625, 32520, 23201, NaN
1471914124.082, -0.0529166124761105, -0.0168707631528378, 0.0176624935120344, 33636, 32513, 23215, NaN
1471914125.082, -0.0491222962737083, -0.0169259011745453, 0.0180412996560335, 33640, 32500, 23193, NaN
1471914125.082, -0.044507097452879, -0.0173643585294485, 0.0180595219135284, 33629, 32502, 23209, NaN
1471914126.09, -0.0408122204244137, -0.0173336062580347, 0.0181945152580738, 33635, 32518, 23212, NaN
1471914127.09, -0.0373541861772537, -0.016502944752574, 0.018938822671771, 33632, 32511, 23213, NaN
1471914128.09, -0.0333548970520496, -0.0170789789408445, 0.0191090889275074, 33631, 32510, 23197, NaN
1471914129.09, -0.0287564527243376, -0.0166908279061317, 0.0187172777950764, 33631, 32502, 23220, NaN
1471914129.09, -0.0241481810808182, -0.0168435089290142, 0.0185371916741133, 33626, 32514, 23200, NaN
1471914130.096, -0.0193379987031221, -0.0166181605309248, 0.0181126743555069, 33637, 32521, 23195, NaN
1471914131.096, -0.0129969147965312, -0.016372038051486, 0.0188290979713202, 33628, 32520, 23209, NaN
1471914132.096, -0.00591363618150353, -0.0155285187065601, 0.0189619287848473, 33644, 32510, 23203, NaN
1471914133.096, -0.000167492544278502, -0.0157734155654907, 0.0194046255201101, 33640, 32504, 23200, NaN
1471914134.096, 0.0052440850995481, -0.0151775805279613, 0.0194571018218994, 33633, 32512, 23203, NaN
1471914135.096, 0.0109970755875111, -0.0151107646524906, 0.0195061005651951, 33638, 32505, 23202, NaN
1471914136.096, 0.0159843843430281, -0.0157518722116947, 0.0195326544344425, 33630, 32506, 23202, NaN
1471914137.096, 0.0206057373434305, -0.0145967528223991, 0.0190546531230211, 33627, 32513, 23211, NaN
1471914138.096, 0.0249317828565836, -0.0146445920690894, 0.0190097410231829, 33638, 32518, 23199, NaN
1471914139.096, 0.0291386339813471, -0.0139909833669662, 0.0196831803768873, 33635, 32523, 23196, NaN
1471914140.096, 0.0313598960638046, -0.0142515823245049, 0.0197487268596888, 33635, 32514, 23215, NaN
1471914141.096, 0.0320304818451405, -0.0142347943037748, 0.0201776549220085, 33637, 32501, 23198, NaN
1471914142.076, 0.0325916148722172, -0.0138917714357376, 0.0200446955859661, 33627, 32508, 23196, NaN
1471914143.076, 0.0317261442542076, -0.0143374120816588, 0.0202130526304245, 33627, 32506, 23210, NaN
1471914144.076, 0.0299979411065578, -0.0138032482936978, 0.0204363595694304, 33633, 32511, 23192, NaN
1471914145.076, 0.0280184354633093, -0.0138390092179179, 0.0204312670975924, 33641, 32501, 23197, NaN
1471914146.076, 0.025660578161478, -0.014807210303843, 0.0204387959092855, 33626, 32510, 23198, NaN
1471914147.084, 0.0227125771343708, -0.0148099875077605, 0.0202714521437883, 33641, 32523, 23198, NaN
1471914147.084, 0.0196906793862581, -0.0147958183661103, 0.0205125622451305, 33633, 32509, 23201, NaN
1471914148.092, 0.0162765476852655, -0.0154764102771878, 0.020102983340621, 33624, 32509, 23208, NaN
1471914149.092, 0.0116584878414869, -0.0161065049469471, 0.0198097135871649, 33632, 32515, 23189, NaN
1471914150.092, 0.00721194501966238, -0.0161183699965477, 0.0199266988784075, 33623, 32507, 23194, NaN
1471914151.092, 0.00207397155463696, -0.0163700748234987, 0.0191593263298273, 33637, 32504, 23199, NaN
1471914151.092, -0.00312353763729334, -0.0159718003123999, 0.019061241298914, 33631, 32519, 23204, NaN
1471914152.1, -0.00695637799799442, -0.0161729007959366, 0.0178368669003248, 33638, 32502, 23205, NaN
1471914153.1, -0.00959248561412096, -0.0159308928996325, 0.0173303335905075, 33624, 32508, 23207, NaN
1471914154.1, -0.0110127776861191, -0.0164778623729944, 0.0176838580518961, 33624, 32511, 23211, NaN
1471914155.1, -0.0115668270736933, -0.0165408179163933, 0.0160736162215471, 33637, 32496, 23217, NaN
1471914155.1, -0.0119196940213442, -0.0162168703973293, 0.0155186280608177, 33638, 32522, 23190, NaN
1471914156.106, -0.0107360333204269, -0.0155530869960785, 0.0160898789763451, 33633, 32501, 23201, NaN
1471914157.106, -0.00850690249353647, -0.015952792018652, 0.0160471424460411, 33627, 32513, 23206, NaN
1471914158.106, -0.006887745577842, -0.0161946881562471, 0.0159049183130264, 33634, 32512, 23205, NaN
1471914159.106, -0.00585567764937878, -0.0163978897035122, 0.0154014490544796, 33628, 32515, 23201, NaN
1471914160.106, -0.00493899686262012, -0.0164163932204247, 0.0145594961941242, 33629, 32515, 23213, NaN
1471914161.106, -0.00267814472317696, -0.0170464292168617, 0.0136972740292549, 33631, 32517, 23209, NaN
1471914162.106, -0.000303904729662463, -0.0172017402946949, 0.0138296401128173, 33633, 32517, 23208, NaN
1471914163.106, 0.00146568904165179, -0.0166997984051704, 0.0137292267754674, 33628, 32512, 23210, NaN
1471914164.106, 0.00264251767657697, -0.0161081496626139, 0.0129242539405823, 33628, 32502, 23200, NaN
1471914165.106, 0.00388091895729303, -0.0151798892766237, 0.0141388354822993, 33630, 32514, 23211, NaN
1471914166.106, 0.00419267220422626, -0.0146586503833532, 0.0133605925366282, 33629, 32505, 23218, NaN
1471914167.106, 0.00326860579662025, -0.0149446157738566, 0.0134967360645533, 33646, 32514, 23198, -24.4367733001709
1471914168.086, 0.0023791731800884, -0.0151575841009617, 0.0132043771445751, 33642, 32503, 23196, NaN
1471914169.086, 0.000822903122752905, -0.0148282032459974, 0.0133136799558997, 33629, 32510, 23217, NaN
1471914170.086, -0.00155651324894279, -0.0146836452186108, 0.0137152569368482, 33632, 32503, 23214, NaN
1471914171.086, -0.00377030996605754, -0.0150753725320101, 0.0137619813904166, 33631, 32500, 23211, NaN
1471914172.086, -0.00523170409724116, -0.0151910502463579, 0.0134091498330235, 33636, 32508, 23201, NaN
1471914173.086, -0.0069137872196734, -0.0156218158081174, 0.013580166734755, 33629, 32513, 23204, NaN
1471914174.096, -0.00769488606601954, -0.0149371912702918, 0.0144559247419238, 33642, 32503, 23205, NaN
1471914174.096, -0.00871002115309238, -0.0157080013304949, 0.0146287279203534, 33625, 32508, 23205, NaN
1471914175.104, -0.00907858181744814, -0.0156060848385096, 0.015460554510355, 33623, 32509, 23196, NaN
1471914176.104, -0.00842365436255932, -0.015344550833106, 0.0153526505455375, 33628, 32509, 23200, NaN
1471914177.104, -0.00738179823383689, -0.0150368874892592, 0.0154594052582979, 33641, 32511, 23201, NaN
1471914178.104, -0.00624061422422528, -0.0155202448368073, 0.0143839353695512, 33624, 32508, 23203, NaN
1471914178.104, -0.00597240077331662, -0.0151534760370851, 0.0136907026171684, 33622, 32497, 23212, NaN
1471914179.112, -0.00608810689300299, -0.0143548417836428, 0.0142703037708998, 33628, 32507, 23209, NaN
1471914180.112, -0.00495945103466511, -0.0144285308197141, 0.0138808256015182, 33649, 32506, 23204, NaN
1471914181.112, -0.00402510911226273, -0.015008850954473, 0.0145898889750242, 33637, 32519, 23205, NaN
1471914182.112, -0.00272508640773594, -0.0155451903119683, 0.015036890283227, 33636, 32517, 23195, NaN
1471914183.112, -0.000247093703364953, -0.0155424633994699, 0.0154607687145472, 33642, 32503, 23188, NaN
1471914184.112, 0.00234681623987854, -0.0156308356672525, 0.0158296506851912, 33636, 32517, 23199, NaN
1471914185.112, 0.0048044347204268, -0.0155881280079484, 0.0152326775714755, 33635, 32505, 23216, NaN
1471914186.112, 0.00616994453594089, -0.0162474438548088, 0.014924069866538, 33642, 32509, 23210, NaN
1471914187.112, 0.00649332953616977, -0.0163568165153265, 0.0147782852873206, 33633, 32522, 23203, NaN
1471914188.112, 0.00647960416972637, -0.0167347323149443, 0.015003876760602, 33627, 32501, 23196, NaN
1471914189.112, 0.0130079388618469, -0.0165253337472677, 0.0154588231816888, 33634, 32510, 23210, NaN
1471914190.112, 0.0301263388246298, -0.0161189194768667, 0.0155850686132908, 33635, 32503, 23204, NaN
1471914191.112, 0.0588234327733517, -0.0166054777801037, 0.0158059801906347, 33639, 32506, 23201, NaN
1471914192.112, 0.099303662776947, -0.016738710924983, 0.0159538686275482, 33635, 32512, 23206, NaN
1471914193.112, 0.148117795586586, -0.0170835480093956, 0.0164039973169565, 33632, 32505, 23207, NaN
1471914194.112, 0.202327489852905, -0.0166849512606859, 0.016702076420188, 33629, 32515, 23203, NaN
1471914195.112, 0.185684680938721, -0.0171104744076729, 0.0165549237281084, 33629, 32508, 23198, NaN
1471914196.112, 0.122047051787376, -0.0176712144166231, 0.0161006860435009, 33635, 32503, 23215, NaN
1471914197.112, 0.0677918717265129, -0.0183584783226252, 0.0160730369389057, 33623, 32510, 23211, NaN
1471914198.112, 0.0221811160445213, -0.0180042162537575, 0.0158959850668907, 33635, 32503, 23205, NaN
1471914199.112, -0.0155129358172417, -0.0192011669278145, 0.0164316594600677, 33627, 32520, 23203, NaN
1471914200.112, -0.0460041873157024, -0.0193790923804045, 0.0164542365819216, 33628, 32502, 23224, NaN
1471914201.12, -0.0699891075491905, -0.0194711703807116, 0.0161906853318214, 33636, 32511, 23200, NaN
1471914201.12, -0.0881431847810745, -0.0197252072393894, 0.0171996504068375, 33632, 32507, 23216, NaN
1471914202.128, -0.10111752897501, -0.0199721772223711, 0.0171619430184364, 33629, 32505, 23204, NaN
1471914203.128, -0.109535790979862, -0.0198609363287687, 0.0173962954431772, 33627, 32506, 23202, NaN
1471914204.128, -0.113991349935532, -0.0192873831838369, 0.0167071372270584, 33622, 32506, 23217, NaN
1471914205.128, -0.115045003592968, -0.019672553986311, 0.016628559678793, 33635, 32516, 23203, NaN
1471914205.128, -0.11322295665741, -0.0197982229292393, 0.0164735447615385, 33642, 32518, 23196, NaN
1471914206.136, -0.109015360474586, -0.0196326430886984, 0.0164350513368845, 33636, 32509, 23200, NaN
1471914207.136, -0.102875240147114, -0.0189591255038977, 0.0158091560006142, 33636, 32515, 23210, NaN
1471914208.136, -0.0952179059386253, -0.018535528331995, 0.0159935150295496, 33626, 32510, 23210, NaN
1471914209.136, -0.0864207446575165, -0.0184836778789759, 0.0159376692026854, 33629, 32517, 23205, NaN
1471914209.136, -0.0768234878778458, -0.0181612987071276, 0.0161729641258717, 33634, 32518, 23206, NaN
1471914210.142, -0.0667287558317184, -0.0184196569025517, 0.0155842565000057, 33626, 32505, 23205, NaN
1471914211.142, -0.0564030297100544, -0.0187252461910248, 0.016644362360239, 33621, 32529, 23214, NaN
1471914212.142, -0.0460778847336769, -0.0193012114614248, 0.0168390553444624, 33629, 32496, 23198, NaN
1471914213.142, -0.0359514839947224, -0.0186035893857479, 0.0171789117157459, 33630, 32515, 23193, NaN
1471914214.142, -0.0261903069913387, -0.0185503326356411, 0.0175126288086176, 33634, 32514, 23203, NaN
1471914215.142, -0.0169310458004475, -0.0186278764158487, 0.0174632407724857, 33625, 32501, 23199, NaN