File timestamp: Sat Sep 10 05:00:00 2016, Internal temp: 16.7083740234375
1473483601, -0.0353688411414623, -0.139045193791389, 0.170434579253197, 32173, 31363, 23434, 122.087730407715
1473483602, -0.0276985969394445, -0.139439806342125, 0.169618919491768, 32166, 31423, 23424, NaN
1473483603, -0.0189107041805983, -0.138844892382622, 0.169271364808083, 32158, 31399, 23435, NaN
1473483603, -0.0103825973346829, -0.139796301722527, 0.169521659612656, 32131, 31390, 23420, NaN
1473483604.006, -0.000346669869031757, -0.139990106225014, 0.169508546590805, 32147, 31383, 23435, NaN
1473483605.006, 0.00878540985286236, -0.139657631516457, 0.170177698135376, 32160, 31373, 23411, NaN
1473483606.006, 0.019487913697958, -0.1398586332798, 0.16999539732933, 32148, 31386, 23435, NaN
1473483607.006, 0.0290448926389217, -0.140156358480453, 0.169753387570381, 32135, 31399, 23428, NaN
1473483607.006, 0.0394932590425014, -0.140588790178299, 0.170019865036011, 32141, 31383, 23436, NaN
1473483608.01, 0.0465233996510506, -0.140570119023323, 0.169541984796524, 32144, 31386, 23424, NaN
1473483609.01, 0.0543057098984718, -0.139411643147469, 0.169456765055656, 32139, 31391, 23438, NaN
1473483610.01, 0.0612595453858376, -0.138599917292595, 0.169174924492836, 32158, 31383, 23429, NaN
1473483611.01, 0.0670831650495529, -0.137676030397415, 0.16876582801342, 32144, 31367, 23430, NaN
1473483611.01, 0.0734439194202423, -0.137065127491951, 0.169067904353142, 32164, 31386, 23419, NaN
1473483612.012, 0.0774754211306572, -0.136322051286697, 0.169080376625061, 32140, 31386, 23441, NaN
1473483613.012, 0.0803928300738335, -0.135591775178909, 0.169657289981842, 32143, 31389, 23423, NaN
1473483614.012, 0.0813484489917755, -0.135635644197464, 0.170277208089828, 32143, 31383, 23434, NaN
1473483615.012, 0.081523098051548, -0.135877922177315, 0.170552223920822, 32153, 31396, 23431, NaN
1473483615.012, 0.0783448964357376, -0.135761022567749, 0.170174300670624, 32161, 31375, 23419, NaN
1473483616.012, 0.0727421045303345, -0.135308682918549, 0.169456213712692, 32149, 31397, 23439, NaN
1473483617.012, 0.0657870844006538, -0.135202586650848, 0.169679552316666, 32134, 31385, 23431, NaN
1473483618.012, 0.0579101331532001, -0.134628474712372, 0.169367060065269, 32142, 31400, 23434, NaN
1473483619.02, 0.0435386560857296, -0.134335398674011, 0.169766560196877, 32153, 31391, 23449, NaN
1473483620.02, 0.0359949879348278, -0.1340501755476, 0.169344395399094, 32166, 31376, 23417, NaN
1473483621.02, 0.0294768996536732, -0.133956179022789, 0.169005289673805, 32140, 31378, 23442, NaN
1473483622.02, 0.0229125898331404, -0.134392037987709, 0.168621599674225, 32134, 31389, 23428, NaN
1473483623.02, 0.0169398300349712, -0.134428232908249, 0.168364658951759, 32152, 31379, 23429, NaN
1473483624.02, 0.011555815115571, -0.134031176567078, 0.168144658207893, 32145, 31388, 23434, NaN
1473483625.02, 0.00699094589799643, -0.133905589580536, 0.167996540665627, 32156, 31397, 23417, NaN
1473483626.02, 0.00356307905167341, -0.133666530251503, 0.167499259114265, 32141, 31387, 23441, NaN
1473483627.02, -0.000752535474020988, -0.132462203502655, 0.167062178254128, 32151, 31384, 23435, NaN
1473483628.02, -0.00550301931798458, -0.131848067045212, 0.167049720883369, 32153, 31383, 23429, NaN
1473483629.02, -0.0111021483317018, -0.131320223212242, 0.167036861181259, 32167, 31394, 23437, NaN
1473483630.02, -0.0163062270730734, -0.13151940703392, 0.167002275586128, 32156, 31372, 23433, NaN
1473483631.02, -0.0212120078504086, -0.131814152002335, 0.166258215904236, 32147, 31396, 23415, NaN
1473483632.02, -0.0258145369589329, -0.132296234369278, 0.166340306401253, 32137, 31389, 23431, NaN
1473483633.02, -0.0305025801062584, -0.13108865916729, 0.166046515107155, 32138, 31384, 23439, NaN
1473483634.02, -0.0340523980557919, -0.130812495946884, 0.165852040052414, 32150, 31365, 23437, NaN
1473483635.02, -0.0381927900016308, -0.130424842238426, 0.166484788060188, 32143, 31396, 23435, NaN
1473483636.02, -0.0408494733273983, -0.130221411585808, 0.166220501065254, 32138, 31383, 23440, NaN
1473483637.02, -0.0445507504045963, -0.130257472395897, 0.166952073574066, 32142, 31383, 23428, NaN
1473483638.02, -0.0458951704204082, -0.129692986607552, 0.166352853178978, 32170, 31390, 23434, NaN
1473483639.02, -0.048324953764677, -0.129733607172966, 0.166639566421509, 32148, 31388, 23436, NaN
1473483640.02, -0.0478723160922527, -0.129260793328285, 0.16666142642498, 32151, 31404, 23438, NaN
1473483641.02, -0.0465486161410809, -0.128690183162689, 0.165458977222443, 32144, 31376, 23427, NaN
1473483642.02, -0.0439218543469906, -0.128414884209633, 0.166310369968414, 32143, 31404, 23426, NaN
1473483643.02, -0.042568001896143, -0.127435028553009, 0.166218355298042, 32156, 31382, 23427, NaN
1473483644.02, -0.0403270237147808, -0.127180352807045, 0.165364354848862, 32165, 31389, 23427, NaN
1473483645.02, -0.0379545278847218, -0.127074390649796, 0.165499851107597, 32154, 31389, 23429, NaN
1473483646.02, -0.0362219400703907, -0.126711621880531, 0.165834486484528, 32178, 31389, 23428, NaN
1473483647.03, -0.0337787419557571, -0.126377671957016, 0.165960043668747, 32139, 31380, 23444, NaN
1473483647.03, -0.0322435386478901, -0.127066910266876, 0.166072860360146, 32142, 31400, 23432, NaN
1473483648.038, -0.030380142852664, -0.126491963863373, 0.165915638208389, 32152, 31391, 23434, NaN
1473483649.038, -0.0302698593586683, -0.126696810126305, 0.165337637066841, 32154, 31399, 23431, NaN
1473483650.038, -0.0276705287396908, -0.126795068383217, 0.164819538593292, 32131, 31395, 23440, NaN
1473483651.038, -0.027310186997056, -0.126601368188858, 0.165552303195, 32145, 31395, 23428, NaN
1473483651.038, -0.0242200084030628, -0.126351401209831, 0.166206046938896, 32137, 31370, 23440, NaN
1473483652.046, -0.0201046541333199, -0.126195043325424, 0.167309284210205, 32153, 31396, 23435, NaN
1473483653.046, -0.0155182527378201, -0.125508919358253, 0.167077422142029, 32148, 31391, 23430, NaN
1473483654.046, -0.0107580805197358, -0.125468894839287, 0.167132377624512, 32164, 31394, 23426, 121.187881469727
1473483655.046, -0.00590002210810781, -0.126056328415871, 0.166888862848282, 32153, 31383, 23433, NaN
1473483655.046, -0.00239310995675623, -0.125675156712532, 0.166365176439285, 32143, 31398, 23443, NaN
1473483656.052, -0.000351644965121523, -0.125471323728561, 0.167120441794395, 32148, 31392, 23437, NaN
1473483657.052, 0.0029270751401782, -0.125406607985497, 0.167202919721603, 32131, 31380, 23427, NaN
1473483658.052, 0.00571352569386363, -0.125959381461143, 0.167442440986633, 32150, 31396, 23433, NaN
1473483659.052, 0.0112217022106051, -0.125545620918274, 0.167883813381195, 32179, 31409, 23446, NaN
1473483659.052, 0.0143218608573079, -0.125020086765289, 0.16781011223793, 32167, 31407, 23429, NaN
1473483660.056, 0.0185237228870392, -0.124854408204556, 0.167349681258202, 32128, 31392, 23448, NaN
1473483661.056, 0.022992106154561, -0.125103980302811, 0.16821625828743, 32139, 31398, 23429, NaN
1473483662.056, 0.027921712026, -0.125319808721542, 0.167954087257385, 32156, 31389, 23422, NaN
1473483663.056, 0.031266838312149, -0.125893220305443, 0.167322039604187, 32128, 31366, 23448, NaN
1473483663.056, 0.032180342823267, -0.125358834862709, 0.167151123285294, 32149, 31380, 23434, NaN
1473483664.058, 0.0322712101042271, -0.125890389084816, 0.16639469563961, 32147, 31381, 23438, NaN
1473483665.058, 0.0312874875962734, -0.125489786267281, 0.165676936507225, 32166, 31385, 23428, NaN
1473483666.058, 0.0321953855454922, -0.125271931290627, 0.165407091379166, 32171, 31376, 23435, NaN
1473483667.058, 0.0309757087379694, -0.126105651259422, 0.165556564927101, 32163, 31386, 23426, NaN
1473483668.058, 0.0287956092506647, -0.126314640045166, 0.165523514151573, 32161, 31381, 23427, NaN
1473483669.058, 0.0262910760939121, -0.126473143696785, 0.166194662451744, 32162, 31385, 23432, NaN
1473483670.058, 0.0235072951763868, -0.126022011041641, 0.165734365582466, 32152, 31393, 23437, NaN
1473483671.066, 0.0189335364848375, -0.125517621636391, 0.166038334369659, 32143, 31363, 23426, NaN
1473483672.066, 0.0165941398590803, -0.124772876501083, 0.165180757641792, 32172, 31400, 23431, NaN
1473483672.066, 0.0141429817304015, -0.125064745545387, 0.164698407053947, 32137, 31373, 23427, NaN
1473483673.074, 0.0106324544176459, -0.124883830547333, 0.164275601506233, 32172, 31384, 23432, NaN
1473483674.074, 0.00793085806071758, -0.124131076037884, 0.16454416513443, 32127, 31402, 23442, NaN
1473483675.074, 0.00418760348111391, -0.123931460082531, 0.16491237282753, 32151, 31373, 23437, NaN
1473483676.074, 0.00066735950531438, -0.123707577586174, 0.165287956595421, 32123, 31402, 23434, NaN
1473483677.074, -0.00439392728731036, -0.124229647219181, 0.165204793214798, 32152, 31384, 23435, NaN
1473483678.074, -0.00865051802247763, -0.12453530728817, 0.165152341127396, 32156, 31386, 23429, NaN
1473483679.074, -0.014099002815783, -0.124898716807365, 0.165122911334038, 32149, 31388, 23415, NaN
1473483680.074, -0.0152651546522975, -0.124529220163822, 0.165284529328346, 32154, 31386, 23429, NaN
1473483681.074, -0.0164769217371941, -0.124255649745464, 0.165222495794296, 32145, 31387, 23416, NaN
1473483682.074, -0.0153359603136778, -0.12387277930975, 0.165288895368576, 32145, 31391, 23437, NaN
1473483683.074, -0.0160208381712437, -0.124442279338837, 0.165318101644516, 32151, 31395, 23414, NaN
1473483684.074, -0.0128896497189999, -0.124244801700115, 0.165528893470764, 32157, 31400, 23429, NaN
1473483685.074, -0.0128631200641394, -0.124638758599758, 0.165389999747276, 32156, 31390, 23434, NaN
1473483686.074, -0.0111068654805422, -0.12491100281477, 0.165269255638123, 32163, 31399, 23429, NaN
1473483687.074, -0.0076194703578949, -0.125289291143417, 0.165606200695038, 32155, 31367, 23427, NaN
1473483688.074, -0.00119207135867327, -0.125299990177155, 0.165071651339531, 32145, 31404, 23419, NaN
1473483689.074, 0.00849204044789076, -0.124082528054714, 0.165678262710571, 32146, 31399, 23442, NaN
1473483690.074, 0.0222028251737356, -0.123777247965336, 0.16573391854763, 32146, 31389, 23427, NaN
1473483691.074, 0.0385134071111679, -0.123813584446907, 0.166406244039536, 32132, 31392, 23421, NaN
1473483692.074, 0.0584331452846527, -0.123415410518646, 0.167110174894333, 32144, 31390, 23427, NaN
1473483693.074, 0.0775222927331924, -0.124219194054604, 0.167117044329643, 32138, 31373, 23434, NaN
1473483694.074, 0.0974781438708305, -0.124307401478291, 0.167167410254478, 32153, 31385, 23432, NaN
1473483695.074, 0.116631880402565, -0.124213390052319, 0.168336823582649, 32138, 31406, 23428, NaN
1473483696.074, 0.131924346089363, -0.124113969504833, 0.168567821383476, 32142, 31390, 23438, NaN
1473483697.074, 0.13243293762207, -0.123402945697308, 0.169607102870941, 32159, 31399, 23449, NaN
1473483698.074, 0.0790348500013351, -0.123991116881371, 0.169819250702858, 32151, 31391, 23417, NaN
1473483699.074, 0.03400993719697, -0.124877698719501, 0.169856250286102, 32123, 31396, 23436, NaN
1473483700.084, -0.00334576168097556, -0.124964483082294, 0.169324353337288, 32137, 31398, 23428, NaN
1473483700.084, -0.0337215848267078, -0.12501822412014, 0.169457793235779, 32146, 31382, 23431, NaN
1473483701.092, -0.0577890761196613, -0.125724270939827, 0.16943085193634, 32144, 31405, 23431, NaN
1473483702.092, -0.0761988312005997, -0.125920340418816, 0.169863566756248, 32165, 31409, 23438, NaN
1473483703.092, -0.0895774960517883, -0.12648569047451, 0.16984735429287, 32153, 31379, 23417, NaN
1473483704.092, -0.0985249578952789, -0.127470269799232, 0.170004591345787, 32134, 31375, 23440, NaN
1473483704.092, -0.103611826896667, -0.127284586429596, 0.17109802365303, 32139, 31388, 23433, NaN
1473483705.098, -0.105377309024334, -0.127944514155388, 0.17182694375515, 32151, 31392, 23446, NaN
1473483706.098, -0.104327403008938, -0.128141716122627, 0.17291371524334, 32137, 31392, 23422, NaN
1473483707.098, -0.100933566689491, -0.128007099032402, 0.172025606036186, 32124, 31388, 23430, NaN
1473483708.098, -0.0956317484378815, -0.127750098705292, 0.172073379158974, 32149, 31391, 23435, 119.864112854004
1473483708.098, -0.0888218134641647, -0.127656832337379, 0.172431662678719, 32153, 31407, 23449, NaN
1473483709.104, -0.0808674544095993, -0.127967447042465, 0.172769725322723, 32161, 31405, 23437, NaN
1473483710.104, -0.0720963478088379, -0.127697199583054, 0.17292146384716, 32151, 31378, 23428, NaN
1473483711.104, -0.0628007799386978, -0.12859708070755, 0.173293069005013, 32145, 31386, 23428, NaN
1473483712.104, -0.0532385259866714, -0.128770932555199, 0.173598721623421, 32161, 31399, 23427, NaN
1473483712.104, -0.0436339899897575, -0.128998026251793, 0.174016773700714, 32146, 31403, 23443, NaN
1473483713.108, -0.0341796763241291, -0.128638967871666, 0.174179717898369, 32159, 31385, 23431, NaN
1473483714.108, -0.0250377897173166, -0.128083288669586, 0.17440627515316, 32144, 31383, 23434, NaN
1473483715.088, -0.0163420476019382, -0.129015117883682, 0.174991816282272, 32125, 31392, 23437, NaN
1473483716.088, -0.00819961447268724, -0.128623723983765, 0.174081966280937, 32151, 31394, 23432, NaN
1473483716.088, -0.00069314450956881, -0.127764418721199, 0.17384298145771, 32161, 31382, 23441, NaN
1473483717.09, 0.00611712131649256, -0.128456443548203, 0.172596856951714, 32141, 31402, 23432, NaN
1473483718.09, 0.0121912192553282, -0.128994390368462, 0.171535015106201, 32156, 31400, 23434, NaN
1473483719.09, 0.0175073239952326, -0.129840701818466, 0.17166905105114, 32145, 31387, 23436, NaN
1473483720.09, 0.0220596343278885, -0.129666149616241, 0.171386018395424, 32137, 31374, 23432, NaN
1473483721.09, 0.0255664009600878, -0.130452781915665, 0.170799449086189, 32145, 31395, 23429, NaN
1473483722.09, 0.0281896963715553, -0.13064980506897, 0.171747356653214, 32117, 31404, 23431, NaN
1473483723.09, 0.0277960561215878, -0.131867870688438, 0.172215312719345, 32158, 31389, 23429, NaN
1473483724.098, 0.0268377773463726, -0.131730422377586, 0.172697558999062, 32154, 31386, 23448, NaN
1473483725.098, 0.0244254190474749, -0.132641524076462, 0.171667218208313, 32160, 31383, 23428, NaN
1473483726.098, 0.0209249258041382, -0.132850155234337, 0.171577379107475, 32146, 31389, 23441, NaN
1473483727.098, 0.0170032344758511, -0.133048802614212, 0.171768993139267, 32148, 31409, 23432, NaN
1473483728.098, 0.0132239330559969, -0.133578851819038, 0.171929180622101, 32120, 31399, 23439, NaN
1473483729.098, 0.0116851907223463, -0.133728101849556, 0.171942040324211, 32144, 31396, 23440, NaN
1473483730.098, 0.00875141751021147, -0.133725851774216, 0.171349450945854, 32149, 31396, 23421, NaN
1473483731.098, 0.00819487683475018, -0.133897319436073, 0.172171652317047, 32156, 31401, 23429, NaN
1473483732.098, 0.00603125244379044, -0.133876219391823, 0.172307744622231, 32142, 31390, 23434, NaN
1473483733.098, 0.00582915544509888, -0.13444659113884, 0.172151207923889, 32146, 31390, 23427, NaN
1473483734.098, 0.00546363741159439, -0.135864332318306, 0.172414809465408, 32160, 31387, 23421, NaN
1473483735.098, 0.00806590728461742, -0.137026369571686, 0.172830656170845, 32145, 31419, 23452, NaN
1473483736.098, 0.00892980396747589, -0.136679843068123, 0.173209950327873, 32150, 31387, 23445, NaN
1473483737.098, 0.0127586489543319, -0.137485340237617, 0.173036694526672, 32135, 31389, 23448, NaN
1473483738.098, 0.0161823630332947, -0.138390615582466, 0.172442987561226, 32153, 31397, 23448, NaN
1473483739.098, 0.0169565994292498, -0.138097807765007, 0.172505661845207, 32173, 31402, 23414, NaN
1473483740.098, 0.0196494478732347, -0.137177139520645, 0.17270615696907, 32137, 31411, 23440, NaN
1473483741.098, 0.0196848213672638, -0.136479452252388, 0.173270657658577, 32151, 31405, 23430, NaN
1473483742.098, 0.0222415458410978, -0.136958107352257, 0.173924148082733, 32161, 31388, 23442, NaN
1473483743.098, 0.0225607044994831, -0.137868911027908, 0.173751950263977, 32116, 31412, 23430, NaN
1473483744.098, 0.0245585162192583, -0.138523891568184, 0.172293990850449, 32148, 31379, 23445, NaN
1473483745.098, 0.0247858725488186, -0.138773918151855, 0.172198116779327, 32154, 31401, 23421, NaN
1473483746.098, 0.0263342037796974, -0.13886159658432, 0.172412931919098, 32149, 31385, 23446, NaN
1473483747.098, 0.0262477491050959, -0.139389291405678, 0.172552645206451, 32126, 31393, 23438, NaN
1473483748.098, 0.0260623507201672, -0.139167502522469, 0.172898888587952, 32140, 31373, 23434, NaN
1473483749.098, 0.0257127098739147, -0.139195099473, 0.172876700758934, 32154, 31388, 23428, NaN
1473483750.098, 0.0252199377864599, -0.139457508921623, 0.172656506299973, 32141, 31401, 23440, NaN
1473483751.098, 0.0245103891938925, -0.139723256230354, 0.17333459854126, 32152, 31391, 23430, NaN
1473483752.098, 0.0234530977904797, -0.1397575289011, 0.173518791794777, 32132, 31394, 23436, NaN
1473483753.108, 0.0224405787885189, -0.139280721545219, 0.173842325806618, 32140, 31388, 23444, NaN
1473483754.108, 0.0210000928491354, -0.139985144138336, 0.173719942569733, 32159, 31405, 23427, NaN
1473483754.108, 0.0197281874716282, -0.14003612101078, 0.173486590385437, 32145, 31392, 23431, NaN
1473483755.116, 0.0174689125269651, -0.140232235193253, 0.173555925488472, 32141, 31395, 23428, NaN
1473483756.116, 0.0154874008148909, -0.139679700136185, 0.174130171537399, 32159, 31401, 23429, NaN
1473483757.116, 0.0143453711643815, -0.139881387352943, 0.174664586782455, 32152, 31377, 23437, NaN
1473483758.116, 0.011112030595541, -0.139176607131958, 0.175142705440521, 32144, 31394, 23429, NaN
1473483758.116, 0.00809935387223959, -0.13960787653923, 0.175275772809982, 32147, 31382, 23427, NaN
1473483759.122, 0.0044365655630827, -0.139245927333832, 0.175472483038902, 32149, 31377, 23407, NaN
1473483760.122, 0.00181684398557991, -0.139272317290306, 0.175628587603569, 32159, 31390, 23436, NaN
1473483761.122, -0.00155599368736148, -0.139624282717705, 0.175376623868942, 32154, 31389, 23424, NaN
1473483762.122, -0.00425403052940965, -0.139242544770241, 0.174801141023636, 32138, 31389, 23432, NaN
1473483762.122, -0.00714503694325686, -0.140292286872864, 0.17454881966114, 32150, 31383, 23419, 120.817977905273
1473483763.128, -0.00911965221166611, -0.140148252248764, 0.175091683864594, 32155, 31399, 23428, NaN
1473483764.128, -0.0115644698962569, -0.139790698885918, 0.175150990486145, 32136, 31372, 23442, NaN
1473483765.128, -0.0124599738046527, -0.139864221215248, 0.175185307860374, 32160, 31375, 23432, NaN
1473483766.128, -0.0140847405418754, -0.140692755579948, 0.175088539719582, 32140, 31410, 23424, NaN
1473483766.128, -0.0146619193255901, -0.140836149454117, 0.175330728292465, 32155, 31395, 23439, NaN
1473483767.132, -0.0153256058692932, -0.140965551137924, 0.174533277750015, 32159, 31408, 23453, NaN
1473483768.132, -0.0159026049077511, -0.140749573707581, 0.174429222941399, 32155, 31378, 23429, NaN
1473483769.132, -0.0151326730847359, -0.140199586749077, 0.174082100391388, 32153, 31388, 23434, NaN
1473483770.132, -0.0166476424783468, -0.140883460640907, 0.17401534318924, 32167, 31391, 23423, NaN
1473483771.132, -0.0166887231171131, -0.141453504562378, 0.175588920712471, 32158, 31388, 23438, NaN
1473483772.132, -0.0184613633900881, -0.141522780060768, 0.175796896219254, 32157, 31382, 23427, NaN
1473483773.132, -0.0181335359811783, -0.14146314561367, 0.175885766744614, 32173, 31381, 23430, NaN
1473483774.132, -0.0190570019185543, -0.14172488451004, 0.175244480371475, 32133, 31387, 23428, NaN
1473483775.132, -0.0176837332546711, -0.141200944781303, 0.175449728965759, 32166, 31376, 23439, NaN
1473483776.132, -0.017573369666934, -0.140844017267227, 0.175824105739594, 32160, 31394, 23432, NaN
1473483777.132, -0.014953475445509, -0.140491008758545, 0.176398068666458, 32164, 31381, 23441, NaN
1473483778.142, -0.0139858778566122, -0.140409544110298, 0.176063418388367, 32156, 31383, 23435, NaN
1473483779.142, -0.0128530729562044, -0.139422655105591, 0.176327586174011, 32159, 31398, 23435, NaN
1473483780.142, -0.0117992758750916, -0.139527529478073, 0.176301941275597, 32136, 31390, 23417, NaN
1473483780.142, -0.0106836119666696, -0.139782145619392, 0.17587585747242, 32152, 31384, 23420, NaN
1473483781.15, -0.00865498743951321, -0.139558479189873, 0.175787225365639, 32153, 31391, 23435, NaN
1473483782.15, -0.00783884339034557, -0.138937145471573, 0.175916790962219, 32146, 31380, 23439, NaN
1473483783.15, -0.00659547327086329, -0.138423770666122, 0.176458686590195, 32135, 31378, 23446, NaN
1473483784.15, -0.00490897195413709, -0.139266535639763, 0.175498247146606, 32159, 31394, 23428, NaN
1473483785.15, -0.0030262591317296, -0.139216661453247, 0.176410928368568, 32163, 31374, 23429, NaN
1473483786.15, -0.000854370940942317, -0.138639688491821, 0.176421910524368, 32163, 31412, 23428, NaN
1473483787.15, 0.00443026842549443, -0.138686761260033, 0.177328452467918, 32133, 31382, 23432, NaN
1473483788.15, 0.0189205929636955, -0.139422222971916, 0.176738768815994, 32158, 31389, 23429, NaN
1473483789.15, 0.0436464175581932, -0.13925738632679, 0.176588758826256, 32150, 31386, 23432, NaN
1473483790.15, 0.0798856019973755, -0.139467015862465, 0.177398353815079, 32163, 31391, 23427, NaN
1473483791.15, 0.0982780456542969, -0.139916688203812, 0.17715547978878, 32161, 31387, 23438, NaN
1473483792.15, 0.0713480710983276, -0.139403864741325, 0.176530539989471, 32150, 31387, 23434, NaN
1473483793.15, 0.0480746366083622, -0.13897979259491, 0.17664247751236, 32128, 31398, 23426, NaN
1473483794.15, 0.0281897373497486, -0.138134658336639, 0.176232680678368, 32176, 31398, 23424, NaN
1473483795.15, 0.011428183875978, -0.138200536370277, 0.176368653774261, 32148, 31395, 23434, NaN
1473483796.15, -0.00247132172808051, -0.137784525752068, 0.176114931702614, 32141, 31382, 23447, NaN
1473483797.15, -0.0137650016695261, -0.137654587626457, 0.176402926445007, 32153, 31383, 23443, NaN
1473483798.15, -0.022702768445015, -0.137422025203705, 0.176060274243355, 32139, 31392, 23437, NaN
1473483799.15, -0.0295269973576069, -0.136771485209465, 0.176519900560379, 32147, 31405, 23430, NaN
1473483800.15, -0.0344713553786278, -0.136744737625122, 0.176628068089485, 32164, 31386, 23423, NaN
1473483801.15, -0.0377597138285637, -0.135844603180885, 0.176281750202179, 32154, 31378, 23428, NaN
1473483802.15, -0.0396051742136478, -0.135497018694878, 0.175830602645874, 32158, 31381, 23445, NaN
1473483803.15, -0.0402092225849628, -0.13478185236454, 0.175469189882278, 32140, 31390, 23427, NaN
1473483804.15, -0.039761058986187, -0.134960860013962, 0.175249099731445, 32156, 31401, 23427, NaN
1473483805.15, -0.0384370386600494, -0.134033292531967, 0.176106885075569, 32172, 31401, 23431, NaN
1473483806.15, -0.0364003032445908, -0.13534027338028, 0.175241723656654, 32138, 31409, 23438, NaN
1473483807.158, -0.0338005647063255, -0.13561350107193, 0.176508978009224, 32154, 31389, 23440, NaN
1473483808.158, -0.0307740177959204, -0.136259168386459, 0.176269516348839, 32158, 31373, 23426, NaN
1473483808.158, -0.0274434145539999, -0.136101171374321, 0.176549881696701, 32145, 31397, 23425, NaN
1473483809.166, -0.0239182747900486, -0.136044666171074, 0.176885843276978, 32136, 31388, 23426, NaN
1473483810.166, -0.0202952045947313, -0.135604918003082, 0.177005901932716, 32144, 31387, 23431, NaN
1473483811.166, -0.0166583228856325, -0.134568884968758, 0.177278757095337, 32142, 31390, 23438, NaN
1473483812.166, -0.0130797978490591, -0.135083124041557, 0.177474543452263, 32139, 31403, 23431, NaN
1473483812.166, -0.00962044205516577, -0.13429918885231, 0.17812867462635, 32141, 31415, 23426, NaN
1473483813.172, -0.00633038906380534, -0.134459137916565, 0.178290411829948, 32156, 31400, 23444, NaN
1473483814.172, -0.00324981636367738, -0.135266408324242, 0.177691891789436, 32131, 31350, 23426, NaN
1473483815.172, -0.000409703381592408, -0.135693311691284, 0.177397757768631, 32140, 31380, 23433, NaN
1473483816.172, 0.00216737994924188, -0.136018976569176, 0.177436485886574, 32163, 31392, 23433, NaN