File timestamp: Thu Aug 18 10:00:00 2016, Internal temp: 17.4713134765625
1471514400.99, 0.027204092592001, -0.00595818879082799, -0.00543305231258273, 33891, 32612, 23209, 23.7876243591309
1471514402, 0.0197613891214132, -0.00593015877529979, -0.00483343796804547, 33908, 32616, 23192, NaN
1471514403, 0.0129381632432342, -0.00542234955355525, -0.00583318993449211, 33902, 32618, 23198, NaN
1471514404, 0.00672370055690408, -0.00582329137250781, -0.00552160525694489, 33909, 32623, 23202, NaN
1471514405, 0.00152981281280518, -0.00594167457893491, -0.00535589456558228, 33898, 32616, 23203, NaN
1471514405, -0.00324748060666025, -0.00556123163551092, -0.00580297457054257, 33885, 32620, 23210, NaN
1471514406.002, -0.00816847197711468, -0.00466429395601153, -0.00632086070254445, 33907, 32622, 23192, NaN
1471514407.002, -0.0135996965691447, -0.00466997781768441, -0.00621459539979696, 33898, 32612, 23201, NaN
1471514408.002, -0.018322080373764, -0.00448781484737992, -0.00651815254241228, 33904, 32625, 23197, NaN
1471514409.002, -0.0224676486104727, -0.00396723579615355, -0.00667968764901161, 33907, 32618, 23193, NaN
1471514410.002, -0.0257739536464214, -0.00446131452918053, -0.00616577593609691, 33904, 32621, 23204, NaN
1471514411.002, -0.02879405207932, -0.00461573852226138, -0.00619081361219287, 33906, 32606, 23197, NaN
1471514412.002, -0.0309356134384871, -0.00509615149348974, -0.00656946701928973, 33898, 32627, 23201, NaN
1471514413.002, -0.0318826474249363, -0.00460400199517608, -0.00747996103018522, 33903, 32611, 23204, NaN
1471514414.002, -0.0322475396096706, -0.00460914289578795, -0.00868463236838579, 33898, 32626, 23194, NaN
1471514415.002, -0.0330731607973576, -0.00475594541057944, -0.00913676992058754, 33896, 32615, 23208, NaN
1471514416.002, -0.034445159137249, -0.00447660684585571, -0.00946530792862177, 33899, 32615, 23205, NaN
1471514417.002, -0.0348768047988415, -0.004162956494838, -0.00919936038553715, 33900, 32616, 23207, NaN
1471514418.002, -0.0343195386230946, -0.00440761027857661, -0.00930919498205185, 33910, 32625, 23203, NaN
1471514419.002, -0.0333410911262035, -0.00481007155030966, -0.00958422850817442, 33902, 32613, 23189, NaN
1471514420.002, -0.0317848548293114, -0.00377878360450268, -0.00935980398207903, 33893, 32613, 23205, NaN
1471514421.002, -0.0302249845117331, -0.00398265244439244, -0.0100525794550776, 33908, 32618, 23206, NaN
1471514422.002, -0.0289670433849096, -0.00413480214774609, -0.0103115774691105, 33907, 32622, 23196, NaN
1471514423.002, -0.0275775250047445, -0.00362665043212473, -0.00978560745716095, 33903, 32629, 23200, NaN
1471514424.002, -0.0253018252551556, -0.00405698362737894, -0.0107348738238215, 33907, 32615, 23203, NaN
1471514425.002, -0.021562373265624, -0.00437284074723721, -0.0104918479919434, 33913, 32624, 23193, NaN
1471514426.002, -0.0161715298891068, -0.00458492012694478, -0.011017388664186, 33888, 32615, 23215, NaN
1471514427.002, -0.00884739682078362, -0.00452415365725756, -0.0116832163184881, 33903, 32621, 23210, NaN
1471514428.002, -0.000103452861367259, -0.00447999918833375, -0.0121966116130352, 33906, 32619, 23206, NaN
1471514428.002, 0.00973215326666832, -0.00567592727020383, -0.0123090203851461, 33898, 32609, 23202, NaN
1471514429.008, 0.0200998540967703, -0.00644386513158679, -0.0118080638349056, 33905, 32608, 23193, NaN
1471514430.008, 0.0305499713867903, -0.00642751809209585, -0.0118343504145741, 33893, 32616, 23202, NaN
1471514431.008, 0.0403562895953655, -0.00570646021515131, -0.0124248880892992, 33894, 32624, 23209, NaN
1471514432.008, 0.0493672043085098, -0.00525284977629781, -0.0138927074149251, 33898, 32609, 23195, NaN
1471514432.008, 0.0561815537512302, -0.00538818584755063, -0.0142796086147428, 33915, 32613, 23190, NaN
1471514433.016, 0.0612141452729702, -0.00382335414178669, -0.0151672260835767, 33904, 32621, 23209, NaN
1471514434.016, 0.0642239302396774, -0.0039297635667026, -0.0149233005940914, 33906, 32624, 23210, NaN
1471514435.016, 0.0653319358825684, -0.00364359677769244, -0.0144065329805017, 33904, 32615, 23206, NaN
1471514436.016, 0.0643520951271057, -0.00290460465475917, -0.0144531428813934, 33895, 32622, 23211, NaN
1471514436.016, 0.0615769699215889, -0.00345181324519217, -0.0143440701067448, 33901, 32620, 23204, NaN
1471514437.024, 0.0426117554306984, -0.0031768677290529, -0.0143277514725924, 33899, 32616, 23201, NaN
1471514438.024, 0.0116831073537469, -0.00424928404390812, -0.0141871869564056, 33892, 32609, 23204, NaN
1471514439.024, -0.0136079452931881, -0.00446728570386767, -0.0143226273357868, 33896, 32612, 23198, NaN
1471514440.024, -0.033807210624218, -0.00482177827507257, -0.0141617264598608, 33912, 32620, 23188, NaN
1471514440.024, -0.0494414046406746, -0.00517151970416307, -0.0137319387868047, 33901, 32618, 23203, NaN
1471514441.032, -0.0610161535441875, -0.00526201026514173, -0.0130220958963037, 33896, 32623, 23212, NaN
1471514442.032, -0.0690141171216965, -0.00516124162822962, -0.0133263105526567, 33893, 32631, 23206, NaN
1471514443.032, -0.0738933458924294, -0.00465663988143206, -0.013466851785779, 33900, 32626, 23201, NaN
1471514444.032, -0.0760857760906219, -0.0057839616201818, -0.0136674782261252, 33905, 32615, 23199, NaN
1471514445.022, -0.0759961307048798, -0.0058582597412169, -0.0140863079577684, 33894, 32605, 23208, NaN
1471514446.022, -0.0740009769797325, -0.00580012518912554, -0.0136649059131742, 33890, 32610, 23216, NaN
1471514447.022, -0.07044817507267, -0.00674149068072438, -0.0140747157856822, 33903, 32630, 23198, NaN
1471514448.022, -0.0656565725803375, -0.00697550876066089, -0.0130682718008757, 33906, 32613, 23197, NaN
1471514449.022, -0.059916015714407, -0.00802222546190023, -0.0133039522916079, 33908, 32623, 23204, NaN
1471514450.022, -0.0534876100718975, -0.00783694349229336, -0.0133083267137408, 33900, 32627, 23211, NaN
1471514451.022, -0.0466042757034302, -0.00830097403377295, -0.0126509824767709, 33890, 32628, 23212, NaN
1471514452.022, -0.0394714996218681, -0.00821173284202814, -0.012730747461319, 33900, 32616, 23197, NaN
1471514453.022, -0.0322683341801167, -0.00797534268349409, -0.0121614588424563, 33897, 32620, 23202, NaN
1471514454.022, -0.0251485407352448, -0.00813474971801043, -0.0130964238196611, 33892, 32615, 23198, NaN
1471514455.022, -0.0182419177144766, -0.00803927797824144, -0.0122267724946141, 33903, 32631, 23198, NaN
1471514456.022, -0.011655748821795, -0.0088732773438096, -0.0114613799378276, 33896, 32631, 23209, 22.6314144134521
1471514457.022, -0.00547634297981858, -0.00901667214930058, -0.0115335593000054, 33898, 32617, 23202, NaN
1471514458.022, 0.000126288025057875, -0.00967491697520018, -0.0118648922070861, 33898, 32609, 23202, NaN
1471514459.022, 0.00449854554608464, -0.00950687751173973, -0.0116178700700402, 33908, 32619, 23199, NaN
1471514459.022, 0.00755061954259872, -0.00918310787528753, -0.0112613160163164, 33890, 32619, 23211, NaN
1471514460.024, 0.00994812045246363, -0.00962238106876612, -0.0108592780306935, 33884, 32616, 23212, NaN
1471514461.024, 0.0110905598849058, -0.00962667446583509, -0.0110352579504251, 33891, 32624, 23195, NaN
1471514462.024, 0.0120139699429274, -0.0092344619333744, -0.010236163623631, 33903, 32621, 23207, NaN
1471514463.024, 0.0136760855093598, -0.00929451547563076, -0.0100246574729681, 33892, 32615, 23212, NaN
1471514463.024, 0.0148140974342823, -0.00918383244425058, -0.00990889687091112, 33899, 32620, 23196, NaN
1471514464.026, 0.0157590284943581, -0.00949802622199059, -0.0100110433995724, 33898, 32620, 23206, NaN
1471514465.026, 0.0165542513132095, -0.00985094346106052, -0.00988968182355165, 33897, 32613, 23213, NaN
1471514466.026, 0.0175276566296816, -0.00966786779463291, -0.00957530830055475, 33901, 32617, 23197, NaN
1471514467.026, 0.0186881329864264, -0.00946504436433315, -0.00966982636600733, 33904, 32628, 23197, NaN
1471514468.026, 0.0194981414824724, -0.0097113000229001, -0.00989788584411144, 33902, 32617, 23206, NaN
1471514469.026, 0.0203660931438208, -0.00958351977169514, -0.0103315571323037, 33906, 32617, 23202, NaN
1471514470.026, 0.0213304273784161, -0.00927337072789669, -0.01044319011271, 33893, 32610, 23199, NaN
1471514471.026, 0.0221554320305586, -0.00957601983100176, -0.0105560226365924, 33896, 32623, 23202, NaN
1471514472.026, 0.0230281818658113, -0.00965434405952692, -0.0103935189545155, 33890, 32620, 23203, NaN
1471514473.026, 0.0232626870274544, -0.00976036954671144, -0.0100149707868695, 33910, 32618, 23191, NaN
1471514474.026, 0.0235700812190771, -0.00982265174388885, -0.00951083842664957, 33888, 32622, 23207, NaN
1471514475.026, 0.0238039195537567, -0.00904235430061817, -0.0103488424792886, 33907, 32621, 23193, NaN
1471514476.026, 0.0240513440221548, -0.00898205675184727, -0.0103624789044261, 33892, 32607, 23202, NaN
1471514477.026, 0.0241419449448586, -0.00884681567549706, -0.0102411415427923, 33895, 32618, 23210, NaN
1471514478.026, 0.023039560765028, -0.00976631976664066, -0.0103445248678327, 33892, 32622, 23202, NaN
1471514479.026, 0.0223862044513226, -0.00976281426846981, -0.010482638143003, 33897, 32625, 23197, NaN
1471514480.026, 0.0218564067035913, -0.00950867496430874, -0.0110493581742048, 33903, 32614, 23200, NaN
1471514481.026, 0.0208736434578896, -0.00977286230772734, -0.0114353904500604, 33902, 32624, 23208, NaN
1471514482.026, 0.0188463162630796, -0.0103904288262129, -0.0110370758920908, 33904, 32610, 23195, NaN
1471514483.026, 0.0160725601017475, -0.0103783877566457, -0.0100478446111083, 33899, 32623, 23197, NaN
1471514484.026, 0.0142340399324894, -0.0110156033188105, -0.00960867200046778, 33899, 32616, 23201, NaN
1471514485.026, 0.0128372143954039, -0.0121590839698911, -0.0093501266092062, 33902, 32610, 23196, NaN
1471514486.026, 0.0121674155816436, -0.0117894522845745, -0.00896311830729246, 33899, 32626, 23211, NaN
1471514486.026, 0.0114857396110892, -0.012511944398284, -0.0091645447537303, 33893, 32616, 23203, NaN
1471514487.032, 0.00999260600656271, -0.0125342775136232, -0.00905823800712824, 33902, 32621, 23202, NaN
1471514488.032, 0.00839222874492407, -0.0121596110984683, -0.00953345466405153, 33917, 32609, 23196, NaN
1471514489.032, 0.00716005498543382, -0.0124799907207489, -0.0105413058772683, 33904, 32615, 23200, NaN
1471514490.032, 0.00575698725879192, -0.0126039525493979, -0.0117092579603195, 33898, 32623, 23198, NaN
1471514490.032, 0.00395450834184885, -0.012185993604362, -0.0126539263874292, 33903, 32622, 23195, NaN
1471514491.04, 0.00218682340346277, -0.0122004561126232, -0.0131368627771735, 33899, 32615, 23200, NaN
1471514492.04, 0.000676249212119728, -0.0125818513333797, -0.012987032532692, 33903, 32613, 23202, NaN
1471514493.04, -0.00269507174380124, -0.0129504762589931, -0.0132497036829591, 33896, 32622, 23198, NaN
1471514494.04, -0.00691194739192724, -0.0124736651778221, -0.013370119035244, 33895, 32627, 23198, NaN
1471514494.04, -0.010458336211741, -0.0122910477221012, -0.0127765024080873, 33899, 32612, 23198, NaN
1471514495.048, -0.0129006514325738, -0.0123621867969632, -0.013230811804533, 33898, 32612, 23206, NaN
1471514496.048, -0.0148247592151165, -0.0119882933795452, -0.0141354352235794, 33902, 32622, 23204, NaN
1471514497.048, -0.0148457000032067, -0.0118016544729471, -0.0137188285589218, 33908, 32620, 23199, NaN
1471514498.048, -0.0140340877696872, -0.0116951437667012, -0.0140882339328527, 33908, 32621, 23185, NaN
1471514498.048, -0.0132800135761499, -0.0114039499312639, -0.0139374639838934, 33894, 32623, 23205, NaN
1471514499.056, -0.0127969449386001, -0.0107276570051908, -0.013764426112175, 33902, 32625, 23203, NaN
1471514500.056, -0.0131011195480824, -0.0102865751832724, -0.0136072272434831, 33897, 32613, 23194, NaN
1471514501.056, -0.01419114228338, -0.00986446067690849, -0.0139525160193443, 33900, 32618, 23197, NaN
1471514502.046, -0.0143490815535188, -0.0104045914486051, -0.0150352660566568, 33895, 32622, 23204, NaN
1471514503.046, -0.0128408148884773, -0.0108253443613648, -0.0146654881536961, 33891, 32612, 23202, NaN
1471514504.046, -0.0110458238050342, -0.010549440048635, -0.0151113513857126, 33885, 32614, 23207, NaN
1471514505.046, -0.00870981067419052, -0.0108748702332377, -0.0157257486134768, 33901, 32617, 23202, NaN
1471514506.046, -0.00672178715467453, -0.00991901103407145, -0.0165398940443993, 33898, 32609, 23207, NaN
1471514507.046, -0.00575138535350561, -0.00993150193244219, -0.0160322804003954, 33893, 32622, 23208, NaN
1471514508.046, -0.00574872689321637, -0.0101619930937886, -0.0161893777549267, 33895, 32635, 23198, NaN
1471514509.046, -0.00486513786017895, -0.0100478315725923, -0.0151081997901201, 33893, 32617, 23202, NaN
1471514510.046, -0.00341562065295875, -0.00979188829660416, -0.0144274290651083, 33920, 32618, 23194, 22.7367916107178
1471514511.046, -0.00164156290702522, -0.00950677879154682, -0.0148350028321147, 33901, 32617, 23203, NaN
1471514512.046, 0.000589117931667715, -0.00905019789934158, -0.0143593037500978, 33903, 32620, 23188, NaN
1471514513.046, 0.00380919105373323, -0.0089651383459568, -0.0140589028596878, 33888, 32622, 23211, NaN
1471514514.046, 0.00705505721271038, -0.00957021862268448, -0.0147218406200409, 33889, 32617, 23203, NaN
1471514515.046, 0.0100169582292438, -0.00926064141094685, -0.0150570478290319, 33902, 32616, 23200, NaN
1471514516.046, 0.0105399368330836, -0.00890619494020939, -0.0151429232209921, 33898, 32613, 23205, NaN
1471514517.046, 0.0103504862636328, -0.00965374615043402, -0.0154881309717894, 33897, 32616, 23196, NaN
1471514517.046, 0.00937207415699959, -0.0101688886061311, -0.0145591255277395, 33899, 32626, 23204, NaN
1471514518.048, 0.00822071544826031, -0.00894058309495449, -0.0144679639488459, 33905, 32613, 23185, NaN
1471514519.048, 0.0073214010335505, -0.0088670514523983, -0.0151310954242945, 33905, 32625, 23201, NaN
1471514520.048, 0.00689643481746316, -0.00827193073928356, -0.0146843446418643, 33915, 32630, 23187, NaN
1471514521.048, 0.00605298625305295, -0.00804438348859549, -0.0151425926014781, 33908, 32626, 23199, NaN
1471514521.048, 0.00444408832117915, -0.00748821580782533, -0.0152504686266184, 33892, 32612, 23202, NaN
1471514522.05, 0.0030847997404635, -0.006992032751441, -0.0152297522872686, 33907, 32626, 23198, NaN
1471514523.05, 0.00166779686696827, -0.00711709400638938, -0.0147044621407986, 33896, 32611, 23196, NaN
1471514524.05, 0.00156223331578076, -0.00715373456478119, -0.0145959416404366, 33895, 32620, 23213, NaN
1471514525.05, 0.00101475219707936, -0.00715656997635961, -0.0144878588616848, 33891, 32611, 23196, NaN
1471514526.05, 0.000130079119116999, -0.00690779741853476, -0.0137909268960357, 33901, 32617, 23220, NaN
1471514527.05, -0.0016637952066958, -0.00696144625544548, -0.0130520034581423, 33893, 32618, 23197, NaN
1471514528.05, -0.00237688003107905, -0.00738817499950528, -0.0128448056057096, 33889, 32608, 23208, NaN
1471514529.05, -0.00333421025425196, -0.00712214782834053, -0.012246516533196, 33902, 32620, 23214, NaN
1471514530.05, -0.00397347426041961, -0.00709958933293819, -0.0126388939097524, 33903, 32616, 23202, NaN
1471514531.05, -0.00417312141507864, -0.00657107075676322, -0.0126877753064036, 33886, 32632, 23200, NaN
1471514532.05, -0.00306421262212098, -0.00689546298235655, -0.0124703329056501, 33890, 32618, 23206, NaN
1471514533.05, -0.00236772187054157, -0.00659089116379619, -0.0126643292605877, 33897, 32616, 23203, NaN
1471514534.05, -0.0025249591562897, -0.00670584291219711, -0.0123104201629758, 33906, 32631, 23204, NaN
1471514535.05, -0.00330038741230965, -0.00764974998310208, -0.012535996735096, 33900, 32622, 23194, NaN
1471514536.05, -0.00377817614935338, -0.00828510988503695, -0.0124849518761039, 33893, 32622, 23209, NaN
1471514537.05, -0.00362283759750426, -0.00813286751508713, -0.0129692750051618, 33898, 32615, 23199, NaN
1471514538.05, -0.00254430156201124, -0.00813721492886543, -0.013520710170269, 33904, 32617, 23202, NaN
1471514539.05, -0.00231514498591423, -0.00816054735332727, -0.0135518377646804, 33900, 32618, 23194, NaN
1471514540.05, -0.00165673322044313, -0.0082407221198082, -0.0136521691456437, 33903, 32640, 23202, NaN
1471514541.05, -0.00104983476921916, -0.00821637362241745, -0.0137901352718472, 33891, 32623, 23211, NaN
1471514542.05, -0.000474853324703872, -0.00840094406157732, -0.0141487652435899, 33900, 32613, 23187, NaN
1471514543.05, -0.00108726404141635, -0.00914868339896202, -0.0143121760338545, 33905, 32617, 23194, NaN
1471514544.05, -0.00246319314464927, -0.00933050364255905, -0.0137204620987177, 33910, 32613, 23197, NaN
1471514544.05, -0.00333715323358774, -0.00891357846558094, -0.0143187008798122, 33895, 32605, 23196, NaN
1471514545.056, -0.00321772345341742, -0.00965601485222578, -0.0144340563565493, 33899, 32626, 23196, NaN
1471514546.056, -0.00250591011717916, -0.00947885401546955, -0.0145212253555655, 33898, 32615, 23205, NaN
1471514547.056, -0.00204233266413212, -0.00930168759077787, -0.0136532410979271, 33897, 32617, 23204, NaN
1471514548.056, -0.00221827486529946, -0.00972706917673349, -0.0134681072086096, 33894, 32627, 23199, NaN
1471514548.056, -0.00243833800777793, -0.00877292174845934, -0.0138388928025961, 33901, 32612, 23208, NaN
1471514549.064, -0.0018702270463109, -0.00930655933916569, -0.0135555621236563, 33884, 32625, 23204, NaN
1471514550.064, -0.000645702646579593, -0.00923456624150276, -0.0128380758687854, 33900, 32613, 23201, NaN
1471514551.064, 0.000578056613449007, -0.00853062514215708, -0.0131344171240926, 33903, 32631, 23204, NaN
1471514552.064, 0.00191157683730125, -0.00927430018782616, -0.0129126496613026, 33918, 32616, 23194, NaN
1471514552.064, 0.0025374440010637, -0.00966768991202116, -0.0130982641130686, 33897, 32622, 23203, NaN
1471514553.072, 0.00328672514297068, -0.00919775757938623, -0.0133890006691217, 33900, 32614, 23197, NaN
1471514554.072, 0.00394538510590792, -0.0101500889286399, -0.012757639400661, 33900, 32628, 23202, NaN
1471514555.072, 0.00416862266138196, -0.01040053460747, -0.0122854113578796, 33897, 32615, 23192, NaN
1471514556.072, 0.00350695103406906, -0.0105583928525448, -0.0126782953739166, 33897, 32612, 23203, NaN
1471514556.072, 0.00289654638618231, -0.0107330475002527, -0.0118596088141203, 33897, 32621, 23198, NaN
1471514557.08, 0.0024150914978236, -0.0106989024206996, -0.0115736275911331, 33900, 32616, 23194, NaN
1471514558.08, 0.00181447167415172, -0.0100958719849586, -0.0120531935244799, 33904, 32615, 23190, NaN
1471514559.07, 0.00190284394193441, -0.0102481292560697, -0.0128217060118914, 33887, 32620, 23209, NaN
1471514560.07, 0.00120479776524007, -0.00997545104473829, -0.0128940548747778, 33901, 32621, 23192, NaN
1471514561.07, 0.00117426505312324, -0.0101384753361344, -0.0134525280445814, 33902, 32624, 23198, NaN
1471514562.07, 0.000403392856242135, -0.0101811476051807, -0.0125369867309928, 33906, 32618, 23200, NaN
1471514563.07, -0.000142571589094587, -0.00996725354343653, -0.0121135888621211, 33903, 32627, 23205, NaN
1471514564.07, -0.00102955393958837, -0.0102089727297425, -0.012209658510983, 33897, 32608, 23197, 21.735200881958
1471514565.07, -0.00217288522981107, -0.00993313454091549, -0.0114592965692282, 33886, 32611, 23207, NaN
1471514566.07, -0.00304980343207717, -0.0102801751345396, -0.0114300083369017, 33910, 32620, 23199, NaN
1471514567.07, -0.004184580873698, -0.0101372264325619, -0.0112976590171456, 33891, 32620, 23205, NaN
1471514568.07, -0.00464225374162197, -0.0104983560740948, -0.0100328689441085, 33905, 32610, 23193, NaN
1471514569.07, -0.00454447325319052, -0.0103583121672273, -0.00979373883455992, 33906, 32625, 23201, NaN
1471514570.07, -0.00387471634894609, -0.0109311547130346, -0.0097610829398036, 33904, 32611, 23191, NaN
1471514571.07, -0.00273362570442259, -0.0115604782477021, -0.00930023565888405, 33900, 32633, 23207, NaN
1471514572.07, -0.00116524228360504, -0.0122281042858958, -0.00851614121347666, 33905, 32609, 23205, NaN
1471514573.07, 0.000152773020090535, -0.0118640223518014, -0.00880481395870447, 33894, 32615, 23198, NaN
1471514574.07, 0.00169043079949915, -0.0120370676741004, -0.00857402943074703, 33902, 32618, 23188, NaN
1471514575.07, 0.00303909531794488, -0.011909369379282, -0.00919432193040848, 33899, 32621, 23196, NaN
1471514575.07, 0.00407577166333795, -0.012230128981173, -0.00966856721788645, 33905, 32606, 23199, NaN
1471514576.072, 0.00501496391370893, -0.0123320957645774, -0.00994307082146406, 33889, 32620, 23201, NaN
1471514577.072, 0.00519589195027947, -0.0125691564753652, -0.0101625844836235, 33899, 32622, 23194, NaN
1471514578.072, 0.00539767043665051, -0.0136825628578663, -0.00959414895623922, 33906, 32621, 23196, NaN
1471514579.072, 0.00578884221613407, -0.0137010905891657, -0.00960272550582886, 33900, 32634, 23202, NaN
1471514579.072, 0.00524810841307044, -0.013662975281477, -0.00969201792031527, 33895, 32623, 23202, NaN
1471514580.074, 0.0047239288687706, -0.0140487812459469, -0.00948892720043659, 33894, 32617, 23203, NaN
1471514581.074, 0.00428514601662755, -0.0131077561527491, -0.00944073498249054, 33904, 32622, 23203, NaN
1471514582.074, 0.0035799783654511, -0.0131872603669763, -0.00894227996468544, 33909, 32614, 23199, NaN
1471514583.074, 0.00301500339992344, -0.0132156228646636, -0.00825888756662607, 33888, 32620, 23207, NaN
1471514584.074, 0.00254978751763701, -0.014050749130547, -0.00785855576395988, 33911, 32617, 23186, NaN
1471514585.074, 0.00212259753607213, -0.0146855711936951, -0.00794904213398695, 33886, 32616, 23205, NaN
1471514586.074, 0.00141274265479296, -0.014292879961431, -0.00889442209154367, 33898, 32617, 23197, NaN
1471514587.074, 0.000441736308857799, -0.0142196584492922, -0.00937906745821238, 33914, 32614, 23200, NaN
1471514588.074, -0.000231350073590875, -0.0132961692288518, -0.00959661137312651, 33898, 32625, 23200, NaN
1471514589.074, -4.35914735135157e-05, -0.0124948527663946, -0.00927340239286423, 33890, 32626, 23213, NaN
1471514590.074, -0.000252874742727727, -0.0128780249506235, -0.00915006827563047, 33893, 32622, 23204, NaN
1471514591.074, -0.00142445438541472, -0.0126307057216763, -0.00865296088159084, 33911, 32623, 23195, NaN
1471514592.074, -0.00142610562033951, -0.0125027811154723, -0.00891737267374992, 33901, 32623, 23202, NaN
1471514593.074, -0.000693816866260022, -0.0127165457233787, -0.00845745112746954, 33905, 32622, 23210, NaN
1471514594.074, -0.000232172315008938, -0.012736807577312, -0.00820670090615749, 33899, 32614, 23200, NaN
1471514595.074, -0.000623195490334183, -0.0133368466049433, -0.00797902699559927, 33903, 32621, 23206, NaN
1471514596.074, -0.00168272468727082, -0.0135171692818403, -0.0080643966794014, 33897, 32617, 23210, NaN
1471514597.074, -0.00327786523848772, -0.0127139510586858, -0.00815860368311405, 33897, 32611, 23205, NaN
1471514598.074, -0.00393184507265687, -0.012877119705081, -0.0077359527349472, 33895, 32613, 23212, NaN
1471514599.074, -0.00420211115851998, -0.012578034773469, -0.00792540051043034, 33901, 32608, 23200, NaN
1471514600.074, -0.00377362896688282, -0.0126746688038111, -0.00752523122355342, 33886, 32623, 23210, NaN
1471514601.074, -0.00433632079511881, -0.0130014047026634, -0.00673177186399698, 33887, 32604, 23210, NaN
1471514602.074, -0.00426401989534497, -0.0128712682053447, -0.00718749919906259, 33912, 32614, 23206, NaN
1471514602.074, -0.00421015545725822, -0.0127211231738329, -0.00720280315726995, 33889, 32629, 23200, NaN
1471514603.08, -0.00505233556032181, -0.0128231653943658, -0.00701230764389038, 33897, 32627, 23192, NaN
1471514604.08, -0.0063862344250083, -0.013448684476316, -0.00726798176765442, 33900, 32614, 23202, NaN
1471514605.08, -0.00747519498690963, -0.0124792456626892, -0.00664661917835474, 33893, 32617, 23207, NaN
1471514606.08, -0.0087233129888773, -0.0127454735338688, -0.00681123929098248, 33908, 32606, 23196, NaN
1471514606.08, -0.00897532049566507, -0.012723371386528, -0.00677278963848948, 33906, 32630, 23208, NaN
1471514607.088, -0.00856681540608406, -0.0121645163744688, -0.00672126794233918, 33887, 32609, 23200, NaN