File timestamp: Sun Aug 28 23:00:00 2016, Internal temp: 20.0653076171875
1472425201.01, -0.0232870727777481, -0.0654832571744919, 0.0804172456264496, 33001, 32013, 23261, 114.440376281738
1472425202.01, -0.0237019155174494, -0.0656305924057961, 0.0798786953091621, 32996, 32015, 23246, NaN
1472425203.01, -0.0235611479729414, -0.0663810521364212, 0.0794830992817879, 33004, 32014, 23242, NaN
1472425204.01, -0.0229508094489574, -0.0657119452953339, 0.0797966122627258, 32999, 32017, 23240, NaN
1472425205.01, -0.0219515785574913, -0.0655996203422546, 0.0797705501317978, 33001, 32022, 23257, NaN
1472425206.01, -0.0206384565681219, -0.0652718767523766, 0.0795584917068481, 32997, 32019, 23236, NaN
1472425207.01, -0.0190805532038212, -0.0656624957919121, 0.0796817168593407, 32996, 32026, 23250, NaN
1472425208.01, -0.0173409637063742, -0.0653156042098999, 0.0794920772314072, 33004, 32007, 23239, NaN
1472425209.01, -0.0154767110943794, -0.0657985061407089, 0.0801177322864532, 32994, 32024, 23258, NaN
1472425210.01, -0.0135387741029263, -0.0664367899298668, 0.0802465826272964, 33010, 32019, 23241, NaN
1472425211.01, -0.0115721877664328, -0.0664397031068802, 0.0805340111255646, 32996, 32026, 23243, NaN
1472425212.01, -0.00961619336158037, -0.0659784376621246, 0.0808807238936424, 33011, 32017, 23241, NaN
1472425213.01, -0.00770444981753826, -0.0668129175901413, 0.0811335891485214, 33001, 32010, 23246, NaN
1472425214.01, -0.00586528377607465, -0.0669196471571922, 0.0812402218580246, 33009, 32005, 23253, NaN
1472425215.01, -0.00412198528647423, -0.0661091059446335, 0.0813480764627457, 33000, 32027, 23250, NaN
1472425216.01, -0.00249313144013286, -0.0660678297281265, 0.0815440490841866, 32986, 32008, 23259, NaN
1472425217.01, -0.000992927700281143, -0.0657883659005165, 0.0823315605521202, 33003, 32022, 23254, NaN
1472425218.01, 0.000368425942724571, -0.0659848600625992, 0.0822448804974556, 32993, 32020, 23250, NaN
1472425219.01, 0.00158436561468989, -0.0661000460386276, 0.083430103957653, 32999, 32018, 23245, NaN
1472425220.01, 0.00265158619731665, -0.0658561512827873, 0.0834988802671432, 32996, 32021, 23255, NaN
1472425221.01, 0.00356966746039689, -0.064813993871212, 0.0835260003805161, 32999, 32020, 23248, NaN
1472425222.01, 0.00434070406481624, -0.0657911971211433, 0.0833398252725601, 32993, 32017, 23258, NaN
1472425223.01, 0.00496894819661975, -0.0658486932516098, 0.0832620859146118, 32995, 32028, 23258, NaN
1472425224.01, 0.00538097135722637, -0.0664685666561127, 0.0836048200726509, 32997, 32021, 23247, NaN
1472425225.01, 0.00364112202078104, -0.0665423274040222, 0.0836290344595909, 32991, 32016, 23257, NaN
1472425226.01, -0.000264947098912671, -0.0664702653884888, 0.0839729160070419, 33004, 32022, 23255, NaN
1472425227.01, -0.00546329841017723, -0.0665428042411804, 0.0834637433290482, 33006, 32024, 23239, NaN
1472425228.01, -0.012100163847208, -0.0668777972459793, 0.0838799998164177, 33005, 32012, 23257, NaN
1472425229.01, -0.0198440756648779, -0.0669851079583168, 0.0845587030053139, 33009, 32014, 23253, NaN
1472425230.02, -0.028172055259347, -0.0669582188129425, 0.0849044322967529, 33001, 32012, 23255, NaN
1472425231.02, -0.036875031888485, -0.0669727697968483, 0.086634986102581, 32999, 32009, 23248, NaN
1472425231.02, -0.0436591692268848, -0.0672493577003479, 0.0858981907367706, 33014, 32011, 23239, NaN
1472425232.028, -0.0482531376183033, -0.0668426156044006, 0.084544911980629, 32993, 32030, 23262, NaN
1472425233.028, -0.0498247928917408, -0.0670473650097847, 0.0844809859991074, 33000, 32022, 23248, NaN
1472425234.028, -0.0481131374835968, -0.0673059076070786, 0.0845373570919037, 32999, 32019, 23257, NaN
1472425235.028, -0.0444480068981647, -0.0672407299280167, 0.0842472463846207, 32991, 32026, 23265, NaN
1472425235.028, -0.0382143370807171, -0.0672359690070152, 0.0844104513525963, 32997, 32025, 23255, NaN
1472425236.034, -0.0302101094275713, -0.0664905980229378, 0.0846313387155533, 32992, 32023, 23252, NaN
1472425237.034, -0.0207276120781898, -0.0666295662522316, 0.0844690650701523, 33009, 32017, 23247, NaN
1472425238.034, -0.0105387093499303, -0.066773310303688, 0.0847532898187637, 32994, 32021, 23245, NaN
1472425239.034, 0.000169500432093628, -0.0670265406370163, 0.0851433202624321, 33002, 32029, 23242, NaN
1472425239.034, 0.0108955316245556, -0.0673759207129478, 0.0858446285128593, 33006, 32019, 23254, NaN
1472425240.04, 0.0212438926100731, -0.0671786293387413, 0.0854020938277245, 32989, 32018, 23255, NaN
1472425241.04, 0.031019926071167, -0.0674174502491951, 0.0850087627768517, 32999, 32010, 23251, NaN
1472425242.04, 0.0398944057524204, -0.0673692598938942, 0.0850780084729195, 33003, 32018, 23246, NaN
1472425243.04, 0.0476966984570026, -0.0675435066223145, 0.0849424451589584, 32988, 32014, 23261, NaN
1472425243.04, 0.0546167902648449, -0.0675179958343506, 0.0853064358234406, 33003, 32020, 23251, NaN
1472425244.044, 0.0605815164744854, -0.0686621591448784, 0.0846667215228081, 32994, 32015, 23247, NaN
1472425245.044, 0.0658246949315071, -0.0683802515268326, 0.0840323641896248, 32993, 32012, 23247, NaN
1472425246.044, 0.0681823715567589, -0.0682177767157555, 0.0834867507219315, 32988, 32021, 23257, NaN
1472425247.044, 0.0693093240261078, -0.0683917999267578, 0.083517350256443, 33009, 32021, 23243, NaN
1472425248.044, 0.0692250207066536, -0.0683267116546631, 0.0841926410794258, 32998, 32014, 23263, NaN
1472425249.044, 0.0674559101462364, -0.0681187286973, 0.0839919149875641, 33004, 32024, 23257, NaN
1472425250.044, 0.0636159628629684, -0.0678576081991196, 0.0848083943128586, 32992, 32009, 23245, NaN
1472425251.044, 0.058954942971468, -0.0672773346304893, 0.084893524646759, 33010, 32020, 23243, NaN
1472425252.044, 0.0532590411603451, -0.0674108043313026, 0.0850082188844681, 33008, 32017, 23248, NaN
1472425252.404, 0.051248524338007, -0.0681069642305374, 0.0849523469805717, 33007, 32021, 23241, NaN
1472425253.404, 0.0454473197460175, -0.0674569234251976, 0.0842138677835464, 33007, 32013, 23250, NaN
1472425254.404, 0.0392230600118637, -0.0675979256629944, 0.084201954305172, 33000, 32013, 23253, NaN
1472425255.414, 0.0331605672836304, -0.0685265511274338, 0.0837985873222351, 32998, 32028, 23241, NaN
1472425256.414, 0.0269432533532381, -0.0691095143556595, 0.0838155895471573, 32994, 32011, 23248, NaN
1472425256.414, 0.0210791677236557, -0.0686030983924866, 0.0841845721006393, 32991, 32009, 23244, 116.30778503418
1472425257.422, 0.0148275839164853, -0.0681632533669472, 0.0839563608169556, 32995, 32020, 23247, NaN
1472425258.422, 0.0085967043414712, -0.0668392330408096, 0.0833657011389732, 32998, 32015, 23257, NaN
1472425259.422, 0.00269010965712368, -0.0671755224466324, 0.083588570356369, 32997, 32016, 23254, NaN
1472425260.422, -0.00286901206709445, -0.0672736987471581, 0.0827162489295006, 33002, 32028, 23247, NaN
1472425261.422, -0.0080078924074769, -0.0672791749238968, 0.0826063230633736, 32986, 32022, 23256, NaN
1472425262.422, -0.0122901098802686, -0.0668614879250526, 0.0821909531950951, 32998, 32023, 23252, NaN
1472425263.422, -0.0164807830005884, -0.0667205825448036, 0.0821971222758293, 32989, 32022, 23247, NaN
1472425264.422, -0.0204287432134151, -0.0668577253818512, 0.0829205065965652, 33001, 32019, 23242, NaN
1472425265.422, -0.0221672281622887, -0.0667898952960968, 0.08329176902771, 32990, 32016, 23254, NaN
1472425266.422, -0.0241056829690933, -0.0665906965732574, 0.0837261006236076, 32986, 32022, 23259, NaN
1472425267.422, -0.0264524035155773, -0.0662350431084633, 0.0837206169962883, 32994, 32029, 23251, NaN
1472425268.422, -0.029417285695672, -0.0651450753211975, 0.0828138142824173, 33007, 32023, 23235, NaN
1472425269.422, -0.0324595831334591, -0.0652590617537498, 0.0838532671332359, 32989, 32006, 23256, NaN
1472425270.422, -0.0353830307722092, -0.0644563436508179, 0.084366962313652, 33003, 32009, 23243, NaN
1472425271.422, -0.0370928272604942, -0.0638217031955719, 0.0847934037446976, 32991, 32025, 23247, NaN
1472425272.422, -0.0375453196465969, -0.0633687376976013, 0.0846686437726021, 32997, 32020, 23247, NaN
1472425273.422, -0.0359219498932362, -0.0632428452372551, 0.0836609825491905, 32995, 32019, 23265, NaN
1472425274.422, -0.0334155857563019, -0.0634528547525406, 0.0827783942222595, 33007, 32022, 23252, NaN
1472425275.422, -0.0292068403214216, -0.0625037923455238, 0.0828471556305885, 33006, 32020, 23260, NaN
1472425276.422, -0.0227369684726, -0.06210757791996, 0.0827852711081505, 32989, 32030, 23258, NaN
1472425277.422, -0.0142819052562118, -0.0621101707220078, 0.0832964181900024, 32998, 32025, 23246, NaN
1472425278.422, -0.00509177008643746, -0.0616511628031731, 0.0833370685577393, 32995, 32019, 23242, NaN
1472425279.422, 0.00487596308812499, -0.0621922723948956, 0.0833251029253006, 32996, 32013, 23249, NaN
1472425280.422, 0.0149131892248988, -0.0626311451196671, 0.0833268985152245, 33011, 32023, 23243, NaN
1472425281.422, 0.0248405802994967, -0.0629319399595261, 0.0841591879725456, 32993, 32003, 23253, NaN
1472425282.422, 0.0339635647833347, -0.0634525567293167, 0.0840140730142593, 32990, 32018, 23259, NaN
1472425283.43, 0.0421902127563953, -0.0630102157592773, 0.0836055725812912, 33004, 32010, 23250, NaN
1472425284.43, 0.0484952926635742, -0.0625902116298676, 0.0840539336204529, 32991, 32019, 23250, NaN
1472425284.43, 0.0530078075826168, -0.0628365874290466, 0.0841313898563385, 33003, 32021, 23248, NaN
1472425285.438, 0.0556943044066429, -0.0633088648319244, 0.0840964987874031, 33002, 32020, 23234, NaN
1472425286.438, 0.0568046905100346, -0.0631220191717148, 0.0839554816484451, 33003, 32017, 23249, NaN
1472425287.438, 0.0476695485413074, -0.0624420456588268, 0.0835353806614876, 33004, 32022, 23246, NaN
1472425288.438, 0.0184403043240309, -0.0628866031765938, 0.0842107683420181, 33006, 32015, 23239, NaN
1472425288.438, -0.0055647729896009, -0.0627356469631195, 0.0836735442280769, 33002, 32008, 23246, NaN
1472425289.444, -0.0248484313488007, -0.0625953748822212, 0.083067275583744, 33009, 32013, 23243, NaN
1472425290.444, -0.0398954898118973, -0.0635964572429657, 0.0833163782954216, 32998, 32020, 23258, NaN
1472425291.444, -0.0511711500585079, -0.0635640397667885, 0.0835708901286125, 32992, 32030, 23258, NaN
1472425292.444, -0.0591193698346615, -0.0631458610296249, 0.0843029394745827, 32998, 32016, 23251, NaN
1472425292.444, -0.0641614347696304, -0.0631020590662956, 0.0849812999367714, 33002, 32025, 23243, NaN
1472425293.45, -0.0666946843266487, -0.0626941099762917, 0.0849702209234238, 32994, 32008, 23245, NaN
1472425294.45, -0.0670915022492409, -0.0629197657108307, 0.0859786048531532, 32997, 32026, 23244, NaN
1472425295.45, -0.0656985491514206, -0.0629476979374886, 0.085427850484848, 33010, 32020, 23239, NaN
1472425296.45, -0.0628362074494362, -0.0628259181976318, 0.0849532708525658, 32990, 32019, 23252, NaN
1472425296.452, -0.0587983950972557, -0.0620043724775314, 0.0849928632378578, 32998, 32014, 23262, NaN
1472425297.454, -0.0538525097072124, -0.0622761100530624, 0.0850720182061195, 32988, 32021, 23261, NaN
1472425298.454, -0.0482397228479385, -0.0614233203232288, 0.0850392878055573, 33004, 32022, 23255, NaN
1472425299.454, -0.0421754457056522, -0.0615258552134037, 0.0849719420075417, 33008, 32009, 23241, NaN
1472425300.454, -0.0358500331640244, -0.061874583363533, 0.0847353115677834, 33002, 32014, 23252, NaN
1472425301.454, -0.0294296555221081, -0.0618049055337906, 0.0841180682182312, 32983, 32029, 23256, NaN
1472425302.454, -0.0230573564767838, -0.0622530542314053, 0.0841431245207787, 33005, 32020, 23251, NaN
1472425303.454, -0.0168542470782995, -0.062132079154253, 0.0841652005910873, 33001, 32023, 23240, NaN
1472425304.454, -0.0109900459647179, -0.0625868067145348, 0.0836822614073753, 32991, 32019, 23247, NaN
1472425305.454, -0.00540341157466173, -0.0629764720797539, 0.0840883925557137, 32997, 32020, 23240, NaN
1472425306.454, -0.000138399831485003, -0.0636215358972549, 0.0838569849729538, 33004, 32015, 23244, NaN
1472425307.454, 0.0045638564042747, -0.0642769709229469, 0.0836542397737503, 33000, 32016, 23256, NaN
1472425308.464, 0.00877229496836662, -0.0644872933626175, 0.0838110968470573, 33010, 32030, 23245, NaN
1472425309.464, 0.0124676162377, -0.0650020614266396, 0.0837189182639122, 33001, 32007, 23249, NaN
1472425310.464, 0.0154445143416524, -0.0647846013307571, 0.0832024589180946, 32990, 32022, 23255, NaN
1472425310.464, 0.0171843506395817, -0.0655352100729942, 0.0836110785603523, 33004, 32021, 23248, NaN
1472425311.472, 0.017828706651926, -0.0654774159193039, 0.08395716547966, 33004, 32017, 23252, 114.180526733398
1472425312.472, 0.0186028238385916, -0.0659034326672554, 0.0838929861783981, 32998, 32018, 23255, NaN
1472425313.472, 0.0181334037333727, -0.0659166797995567, 0.0830364227294922, 33004, 32019, 23242, NaN
1472425314.472, 0.0161168705672026, -0.0661944895982742, 0.0836209580302238, 32999, 32017, 23254, NaN
1472425314.472, 0.0142000447958708, -0.0655618757009506, 0.08356873691082, 32994, 32013, 23259, NaN
1472425315.478, 0.0131704555824399, -0.0657401755452156, 0.0832238793373108, 32988, 32026, 23254, NaN
1472425316.478, 0.0136856976896524, -0.0652785524725914, 0.0825367122888565, 32999, 32026, 23245, NaN
1472425317.478, 0.014102972112596, -0.0650495067238808, 0.0826303064823151, 33002, 32023, 23253, NaN
1472425318.478, 0.0146317975595593, -0.064961276948452, 0.0833644568920135, 33004, 32017, 23246, NaN
1472425319.478, 0.0147222867235541, -0.0645428523421288, 0.0840207636356354, 33001, 32033, 23242, NaN
1472425320.478, 0.0148919923231006, -0.0652253031730652, 0.0836512520909309, 33000, 32015, 23251, NaN
1472425321.478, 0.0158976837992668, -0.0647337585687637, 0.0840578600764275, 33000, 32009, 23260, NaN
1472425322.478, 0.0172768142074347, -0.0644849389791489, 0.0846305564045906, 33000, 32011, 23252, NaN
1472425323.478, 0.0197267848998308, -0.0636757016181946, 0.0846709758043289, 33000, 32017, 23247, NaN
1472425324.478, 0.0216766837984324, -0.064360536634922, 0.0848959609866142, 33008, 32026, 23246, NaN
1472425325.478, 0.0232454426586628, -0.063482940196991, 0.0845084339380264, 33000, 32025, 23258, NaN
1472425326.478, 0.0228102970868349, -0.0644173845648766, 0.0842090100049973, 32991, 32015, 23255, NaN
1472425327.478, 0.0216975249350071, -0.0647917985916138, 0.0842970386147499, 32988, 32032, 23259, NaN
1472425328.478, 0.0197584293782711, -0.0648431852459908, 0.0835599303245544, 32999, 32026, 23249, NaN
1472425329.478, 0.0179733708500862, -0.064948782324791, 0.0832099989056587, 32996, 32015, 23246, NaN
1472425330.478, 0.0167587082833052, -0.0654356479644775, 0.0835047513246536, 32997, 32013, 23256, NaN
1472425331.478, 0.014986913651228, -0.065130278468132, 0.0832000747323036, 33003, 32027, 23254, NaN
1472425332.478, 0.0127656431868672, -0.0655674189329147, 0.0826137214899063, 32994, 32018, 23251, NaN
1472425333.478, 0.0104092564433813, -0.0654439106583595, 0.0821098461747169, 33002, 32022, 23251, NaN
1472425334.478, 0.00917778164148331, -0.0660422742366791, 0.0817584320902824, 33009, 32009, 23249, NaN
1472425335.478, 0.00844159629195929, -0.0658413395285606, 0.0817262083292007, 33002, 32014, 23241, NaN
1472425336.486, 0.00682007987052202, -0.0666457489132881, 0.0812735632061958, 32989, 32012, 23250, NaN
1472425337.486, 0.00481017399579287, -0.0666723698377609, 0.081274650990963, 32995, 32020, 23252, NaN
1472425337.486, 0.00249730236828327, -0.0666857436299324, 0.0807849392294884, 32999, 32027, 23256, NaN
1472425338.494, 0.000870429561473429, -0.0663366913795471, 0.0811638683080673, 32995, 32020, 23244, NaN
1472425339.494, 0.00209096539765596, -0.0662703290581703, 0.0822654515504837, 33008, 32016, 23249, NaN
1472425340.494, 0.00749956304207444, -0.0656855627894402, 0.0823138803243637, 32995, 32021, 23250, NaN
1472425341.494, 0.0177932120859623, -0.0651935338973999, 0.0818737000226974, 32998, 32020, 23251, NaN
1472425341.494, 0.0196904595941305, -0.0654939040541649, 0.0817047506570816, 33006, 32020, 23247, NaN
1472425342.5, 0.0116774858906865, -0.0660269111394882, 0.0821620225906372, 33001, 32023, 23263, NaN
1472425343.5, 0.0048400848172605, -0.0657578259706497, 0.083196610212326, 33004, 32012, 23248, NaN
1472425344.5, -0.000906753004528582, -0.0657416433095932, 0.0837947577238083, 32999, 32026, 23258, NaN
1472425345.5, -0.00564854918047786, -0.0660390332341194, 0.0846582353115082, 32993, 32022, 23260, NaN
1472425345.5, -0.00947067234665155, -0.0652383640408516, 0.0847834497690201, 33005, 32022, 23253, NaN
1472425346.504, -0.012457674369216, -0.0655966103076935, 0.0852160900831223, 33002, 32026, 23252, NaN
1472425347.504, -0.0146926520392299, -0.0652996897697449, 0.0855029821395874, 32996, 32027, 23249, NaN
1472425348.504, -0.0162566378712654, -0.0660146251320839, 0.0858571454882622, 33006, 32025, 23230, NaN
1472425349.504, -0.0172280464321375, -0.0658945888280869, 0.085613414645195, 32992, 32018, 23246, NaN
1472425350.504, -0.0176821742206812, -0.0664763003587723, 0.0858148038387299, 32996, 32026, 23248, NaN
1472425351.504, -0.0176907666027546, -0.0666971057653427, 0.0867563635110855, 32993, 32019, 23238, NaN
1472425352.504, -0.017321640625596, -0.0672538802027702, 0.0870053991675377, 32997, 32017, 23252, NaN
1472425353.504, -0.016638396307826, -0.0677220299839973, 0.0871322080492973, 32998, 32015, 23250, NaN
1472425354.504, -0.0157001782208681, -0.0675949230790138, 0.0875331163406372, 33005, 32016, 23245, NaN
1472425355.504, -0.014561521820724, -0.0678572356700897, 0.0871918275952339, 33006, 32024, 23250, NaN
1472425356.504, -0.0132722454145551, -0.0683251768350601, 0.0875730216503143, 32997, 32028, 23253, NaN
1472425357.504, -0.0118774240836501, -0.0686818659305573, 0.0880915299057961, 33004, 32034, 23254, NaN
1472425358.504, -0.0104174083098769, -0.0695271119475365, 0.0881592705845833, 32995, 32027, 23250, NaN
1472425359.504, -0.00892789661884308, -0.0695289894938469, 0.088277779519558, 32998, 32024, 23255, NaN
1472425360.504, -0.00744005851447582, -0.0695595294237137, 0.0886823087930679, 32991, 32016, 23264, NaN
1472425361.504, -0.00598069466650486, -0.0694917663931847, 0.0892400592565536, 33009, 32007, 23238, NaN
1472425362.512, -0.00457243481650949, -0.0707061141729355, 0.0889653116464615, 33003, 32012, 23245, NaN
1472425363.512, -0.00323396385647357, -0.0709724873304367, 0.0889777615666389, 33004, 32015, 23243, NaN
1472425364.512, -0.00198027049191296, -0.0709434226155281, 0.0888436734676361, 32998, 32022, 23250, NaN
1472425364.512, -0.000822917500045151, -0.070218950510025, 0.0896517783403397, 32985, 32016, 23256, NaN
1472425365.52, 0.000229680081247352, -0.0701037272810936, 0.0904380679130554, 33003, 32027, 23252, NaN
1472425366.52, 0.00117196456994861, -0.0699527189135551, 0.090233638882637, 33007, 32032, 23246, 111.334609985352
1472425367.52, 0.00200094468891621, -0.0698394626379013, 0.0899320393800735, 33006, 32023, 23246, NaN
1472425368.52, 0.00271590403281152, -0.069893553853035, 0.0893603935837746, 33012, 32020, 23253, NaN
1472425368.52, 0.00331811443902552, -0.0696456879377365, 0.0889463573694229, 33002, 32025, 23249, NaN
1472425369.526, 0.00381055730395019, -0.0698256492614746, 0.0887410193681717, 32997, 32023, 23252, NaN
1472425370.526, 0.00419765478000045, -0.0687616169452667, 0.0895467773079872, 33008, 32027, 23253, NaN
1472425371.526, 0.00448501482605934, -0.0682841837406158, 0.0893843621015549, 33005, 32018, 23247, NaN
1472425372.526, 0.00467919046059251, -0.0675075873732567, 0.0901526659727097, 32998, 32008, 23250, NaN
1472425372.526, 0.00478745624423027, -0.067828044295311, 0.0899267867207527, 33005, 32018, 23249, NaN
1472425373.53, 0.00471740961074829, -0.0678048357367516, 0.089798666536808, 33009, 32012, 23243, NaN
1472425374.53, 0.00362570979632437, -0.0679683163762093, 0.0900349169969559, 32998, 32024, 23251, NaN
1472425375.53, 0.000672109425067902, -0.0682720094919205, 0.0886121913790703, 33009, 32030, 23243, NaN
1472425376.53, -0.000483594601973891, -0.0681890472769737, 0.0891919732093811, 33002, 32027, 23248, NaN
1472425377.53, 0.00268029887229204, -0.0678957179188728, 0.0887416377663612, 33005, 32012, 23249, NaN
1472425378.53, 0.0100726643577218, -0.0682447403669357, 0.0884457230567932, 33006, 32020, 23242, NaN
1472425379.53, 0.0198402181267738, -0.0689626038074493, 0.0884983167052269, 33007, 32016, 23243, NaN
1472425380.53, 0.0324055701494217, -0.0697328671813011, 0.0877949222922325, 33000, 32014, 23254, NaN
1472425381.53, 0.047603964805603, -0.0694977790117264, 0.0884430259466171, 33009, 32009, 23252, NaN
1472425382.53, 0.0636512190103531, -0.0701787173748016, 0.0873162969946861, 32988, 32027, 23260, NaN
1472425383.53, 0.0793953090906143, -0.070384681224823, 0.0873570740222931, 33000, 32012, 23251, NaN
1472425384.53, 0.0950023159384727, -0.0704101249575615, 0.0868742167949677, 32999, 32023, 23255, NaN
1472425385.53, 0.109312579035759, -0.0698239579796791, 0.0866347178816795, 32993, 32021, 23242, NaN
1472425386.53, 0.123062968254089, -0.0695427134633064, 0.0860047861933708, 32996, 32026, 23263, NaN
1472425387.53, 0.134952291846275, -0.0687825605273247, 0.0872435867786407, 32996, 32012, 23261, NaN
1472425388.54, 0.146222993731499, -0.0680989325046539, 0.0880054831504822, 33004, 32022, 23245, NaN
1472425389.54, 0.154903948307037, -0.068042129278183, 0.0887485966086388, 32988, 32008, 23258, NaN
1472425390.54, 0.161553472280502, -0.0685917586088181, 0.0878751426935196, 33001, 32010, 23245, NaN
1472425390.54, 0.167142927646637, -0.0682372897863388, 0.0869018211960793, 33008, 32026, 23254, NaN
1472425391.548, 0.171136826276779, -0.0681901872158051, 0.0870524197816849, 33006, 32019, 23248, NaN
1472425392.548, 0.173567429184914, -0.0675009042024612, 0.0887407585978508, 32995, 32020, 23247, NaN
1472425393.548, 0.174900606274605, -0.067089855670929, 0.0883482545614243, 32999, 32017, 23255, NaN
1472425394.548, 0.174533560872078, -0.0669381096959114, 0.0884542465209961, 33004, 32015, 23251, NaN
1472425394.548, 0.172045409679413, -0.0670912116765976, 0.0890258699655533, 33013, 32022, 23238, NaN
1472425395.554, 0.167163580656052, -0.0674784705042839, 0.0882763266563416, 33005, 32026, 23250, NaN
1472425396.554, 0.161458089947701, -0.0668083652853966, 0.0884968340396881, 32993, 32017, 23262, NaN
1472425397.554, 0.154871702194214, -0.0670646727085114, 0.0881185159087181, 32993, 32030, 23254, NaN
1472425398.554, 0.146826878190041, -0.0667334273457527, 0.0870952904224396, 33007, 32021, 23252, NaN
1472425399.554, 0.137659847736359, -0.0664439871907234, 0.0867220237851143, 33001, 32025, 23247, NaN
1472425400.554, 0.127579882740974, -0.0662078112363815, 0.0863235518336296, 32994, 32016, 23249, NaN
1472425401.554, 0.116695076227188, -0.0661137998104095, 0.0867505073547363, 33004, 32036, 23256, NaN
1472425402.554, 0.105689145624638, -0.0660715997219086, 0.0860215574502945, 32990, 32024, 23250, NaN
1472425403.554, 0.0934260562062263, -0.0669155120849609, 0.0857261344790459, 32996, 32010, 23254, NaN
1472425404.554, 0.0817864611744881, -0.0664130374789238, 0.086311049759388, 32999, 32021, 23237, NaN
1472425405.554, 0.0697926953434944, -0.0663424953818321, 0.0860447958111763, 32997, 32026, 23253, NaN
1472425406.554, 0.0572061575949192, -0.0667208507657051, 0.0859512835741043, 33009, 32020, 23252, NaN
1472425407.554, 0.0448061227798462, -0.0659852251410484, 0.0860854014754295, 33002, 32010, 23240, NaN
1472425408.554, 0.0336667597293854, -0.0658415481448174, 0.0862401723861694, 33005, 32006, 23245, NaN
1472425409.554, 0.0241178721189499, -0.0651936829090118, 0.0854747742414474, 33001, 32027, 23242, NaN
1472425410.554, 0.0159018523991108, -0.0658840835094452, 0.0853810757398605, 32992, 32018, 23257, NaN
1472425411.554, 0.00849769078195095, -0.0664374977350235, 0.0854206159710884, 33009, 32014, 23246, NaN
1472425412.554, 0.00165286252740771, -0.0658298507332802, 0.0860041752457619, 33001, 32022, 23256, NaN
1472425413.554, -0.00531728938221931, -0.0658078640699387, 0.0861107930541039, 33003, 32018, 23252, NaN
1472425414.554, -0.0118204215541482, -0.0667373612523079, 0.0860372856259346, 33006, 32010, 23249, NaN