File timestamp: Wed Aug 10 12:00:00 2016, Internal temp: 18.157958984375
1470830401, -0.00322412815876305, 0.0354900285601616, 0.0193790718913078, 32878, 33172, 23414, 77.1640472412109
1470830402, -0.00276091205887496, 0.035312931984663, 0.0194283667951822, 32873, 33176, 23436, NaN
1470830403, -0.000582372129429132, 0.0347152352333069, 0.0192319471389055, 32880, 33178, 23422, NaN
1470830404, 0.00232866662554443, 0.0346560999751091, 0.0197809245437384, 32880, 33184, 23417, NaN
1470830405, 0.00558069674298167, 0.0347976088523865, 0.0195902027189732, 32882, 33187, 23428, NaN
1470830406, 0.00884296838194132, 0.0347942225635052, 0.0202063117176294, 32885, 33180, 23418, NaN
1470830407.008, 0.011016421020031, 0.0349400080740452, 0.0207934491336346, 32883, 33174, 23427, NaN
1470830408.008, 0.0121963815763593, 0.0349040813744068, 0.0209927186369896, 32882, 33170, 23421, NaN
1470830409.008, 0.011916589923203, 0.0344244167208672, 0.0204540714621544, 32876, 33173, 23425, NaN
1470830409.008, 0.0116820679977536, 0.0341535843908787, 0.0202587246894836, 32875, 33180, 23417, NaN
1470830410.016, 0.0109999673441052, 0.03463314473629, 0.0194963291287422, 32887, 33172, 23431, NaN
1470830411.016, 0.0104630375280976, 0.0345862992107868, 0.0192603729665279, 32881, 33166, 23428, NaN
1470830412.016, 0.010272391140461, 0.0349262244999409, 0.0189543478190899, 32876, 33180, 23426, NaN
1470830413.016, 0.0105871753767133, 0.0347006618976593, 0.0189902577549219, 32884, 33178, 23430, NaN
1470830413.016, 0.0114225344732404, 0.035127829760313, 0.0198200866580009, 32883, 33181, 23425, NaN
1470830414.022, 0.0133715393021703, 0.0356793664395809, 0.0199530851095915, 32886, 33176, 23434, NaN
1470830415.022, 0.0149348173290491, 0.0355152599513531, 0.0200026463717222, 32886, 33171, 23413, NaN
1470830416.022, 0.0161792207509279, 0.0346363633871078, 0.0201183240860701, 32894, 33173, 23424, NaN
1470830417.022, 0.0172207877039909, 0.0344057269394398, 0.0203239414840937, 32888, 33179, 23425, NaN
1470830417.022, 0.0176632199436426, 0.0344480201601982, 0.0201601609587669, 32875, 33180, 23431, NaN
1470830418.026, 0.0182427950203419, 0.0347967520356178, 0.0205071941018105, 32888, 33174, 23419, NaN
1470830419.026, 0.0191240478307009, 0.0353992879390717, 0.0199950318783522, 32871, 33176, 23424, NaN
1470830420.026, 0.0207267366349697, 0.035654079169035, 0.0202153921127319, 32884, 33169, 23430, NaN
1470830421.026, 0.0219892393797636, 0.0359746739268303, 0.0201895851641893, 32880, 33173, 23429, NaN
1470830422.026, 0.0223839469254017, 0.0364829823374748, 0.0198870990425348, 32869, 33164, 23428, NaN
1470830423.026, 0.0207316596060991, 0.0356158576905727, 0.019497487694025, 32890, 33185, 23428, NaN
1470830424.026, 0.017158230766654, 0.0359664186835289, 0.0195536036044359, 32884, 33168, 23428, NaN
1470830425.026, 0.0125579265877604, 0.035190038383007, 0.0197619702666998, 32876, 33176, 23421, NaN
1470830426.026, 0.00830271746963263, 0.0355149991810322, 0.0207336917519569, 32886, 33178, 23420, NaN
1470830427.026, 0.00331504619680345, 0.0350011326372623, 0.0214615613222122, 32881, 33164, 23425, NaN
1470830428.026, -0.00226147333160043, 0.0343636758625507, 0.021512134000659, 32872, 33181, 23428, NaN
1470830429.026, -0.00722630880773067, 0.0343943573534489, 0.021624619141221, 32873, 33172, 23429, NaN
1470830430.026, -0.0121595663949847, 0.033866710960865, 0.0216621421277523, 32883, 33168, 23420, NaN
1470830431.026, -0.0161043256521225, 0.0343070328235626, 0.0214709173887968, 32894, 33167, 23415, NaN
1470830432.026, -0.0187013950198889, 0.0339897572994232, 0.0217995382845402, 32879, 33169, 23432, NaN
1470830433.026, -0.0204983279109001, 0.0346495546400547, 0.0219122674316168, 32873, 33179, 23427, NaN
1470830434.034, -0.0204253625124693, 0.0341786444187164, 0.0215460956096649, 32870, 33168, 23424, NaN
1470830435.034, -0.0194132253527641, 0.0342734530568123, 0.0212260987609625, 32890, 33176, 23410, NaN
1470830436.034, -0.0191531293094158, 0.0343890599906445, 0.0208437703549862, 32880, 33160, 23425, NaN
1470830436.034, -0.0179833732545376, 0.0352120622992516, 0.021538307890296, 32889, 33164, 23413, NaN
1470830437.042, -0.0164362341165543, 0.0350257754325867, 0.0212777089327574, 32885, 33174, 23425, NaN
1470830438.042, -0.0144124925136566, 0.0353601314127445, 0.0219495873898268, 32882, 33178, 23428, NaN
1470830439.042, -0.0114904372021556, 0.0353411138057709, 0.022342337295413, 32889, 33159, 23419, NaN
1470830440.042, -0.00508011830970645, 0.0360938534140587, 0.0233067125082016, 32888, 33169, 23416, NaN
1470830440.042, 0.0046646068803966, 0.0362646766006947, 0.0231129918247461, 32878, 33173, 23431, NaN
1470830441.048, 0.0187968201935291, 0.0353824198246002, 0.0226806104183197, 32874, 33177, 23431, NaN
1470830442.048, 0.0372218042612076, 0.0350718796253204, 0.0225077867507935, 32884, 33178, 23418, NaN
1470830443.048, 0.0584492199122906, 0.0352857038378716, 0.0229369662702084, 32879, 33184, 23426, NaN
1470830444.048, 0.0513912439346313, 0.0349268689751625, 0.0231353994458914, 32875, 33182, 23429, NaN
1470830445.048, 0.0337046571075916, 0.0344464220106602, 0.0228781346231699, 32874, 33176, 23428, NaN
1470830446.048, 0.0186671037226915, 0.0334504507482052, 0.0228619016706944, 32883, 33175, 23416, NaN
1470830447.048, 0.00606344826519489, 0.0335479639470577, 0.0228509064763784, 32873, 33169, 23429, NaN
1470830448.048, -0.00431732553988695, 0.0337220877408981, 0.0223618894815445, 32882, 33177, 23429, NaN
1470830449.048, -0.0126812234520912, 0.0336678847670555, 0.0227690320461988, 32880, 33181, 23423, NaN
1470830450.048, -0.0192283187061548, 0.0329548977315426, 0.0228967554867268, 32877, 33169, 23432, NaN
1470830451.048, -0.0241518430411816, 0.0324829332530499, 0.0218159463256598, 32879, 33166, 23423, NaN
1470830452.048, -0.0276373289525509, 0.0324805080890656, 0.0211794879287481, 32875, 33181, 23430, NaN
1470830453.048, -0.0298618320375681, 0.0320974811911583, 0.0205795634537935, 32881, 33183, 23424, NaN
1470830454.048, -0.0309932250529528, 0.0316357985138893, 0.0214132238179445, 32880, 33177, 23430, NaN
1470830455.048, -0.0311896279454231, 0.0315680839121342, 0.021049102768302, 32873, 33176, 23440, NaN
1470830456.048, -0.0305989366024733, 0.0312795080244541, 0.0208387933671474, 32885, 33166, 23424, 75.8843688964844
1470830457.048, -0.0293584745377302, 0.0307044964283705, 0.0208188463002443, 32881, 33172, 23421, NaN
1470830458.048, -0.0275947749614716, 0.0300958938896656, 0.0200519934296608, 32888, 33169, 23426, NaN
1470830459.048, -0.0254234671592712, 0.0299678854644299, 0.0196518022567034, 32881, 33176, 23413, NaN
1470830460.056, -0.0229493044316769, 0.0298882368952036, 0.0195112656801939, 32886, 33188, 23419, NaN
1470830461.056, -0.0202662609517574, 0.029445007443428, 0.0194111578166485, 32872, 33171, 23442, NaN
1470830462.056, -0.0174577757716179, 0.0288611929863691, 0.0189675502479076, 32867, 33171, 23432, NaN
1470830463.056, -0.0145970424637198, 0.0286836754530668, 0.0182706713676453, 32882, 33182, 23427, NaN
1470830463.056, -0.0117474077269435, 0.0297996401786804, 0.0181927867233753, 32872, 33175, 23424, NaN
1470830464.064, -0.00896282866597176, 0.0289426483213902, 0.0180342923849821, 32892, 33164, 23416, NaN
1470830465.064, -0.00628838734701276, 0.028168547898531, 0.0186803676187992, 32881, 33171, 23432, NaN
1470830466.064, -0.00376085145398974, 0.0277652032673359, 0.0184879079461098, 32880, 33185, 23431, NaN
1470830467.064, -0.00140927266329527, 0.0275522451847792, 0.0181191079318523, 32885, 33166, 23428, NaN
1470830467.064, 0.000744391814805567, 0.0276110433042049, 0.0180749166756868, 32888, 33169, 23424, NaN
1470830468.07, 0.00268464139662683, 0.0287747979164124, 0.0175383649766445, 32878, 33186, 23431, NaN
1470830469.07, 0.00440178997814655, 0.0297538265585899, 0.0171077512204647, 32883, 33187, 23434, NaN
1470830470.07, 0.00589132681488991, 0.0299939084798098, 0.0165591705590487, 32895, 33174, 23424, NaN
1470830471.07, 0.00715328427031636, 0.02968929708004, 0.0166012123227119, 32885, 33178, 23423, NaN
1470830472.07, 0.00819162838160992, 0.0301341358572245, 0.0166362598538399, 32881, 33173, 23426, NaN
1470830473.07, 0.00901366677135229, 0.0308950860053301, 0.0171584580093622, 32883, 33185, 23423, NaN
1470830474.07, 0.00962948799133301, 0.030503774061799, 0.016514690592885, 32866, 33179, 23432, NaN
1470830475.07, 0.00977049674838781, 0.0305459629744291, 0.0161954127252102, 32894, 33178, 23432, NaN
1470830476.07, 0.00832682102918625, 0.0311984866857529, 0.0160075817257166, 32879, 33184, 23419, NaN
1470830477.07, 0.00584230897948146, 0.0323283225297928, 0.015194364823401, 32888, 33163, 23423, NaN
1470830478.07, 0.00254040630534291, 0.0321249887347221, 0.014807928353548, 32901, 33168, 23416, NaN
1470830479.07, -0.00139549153391272, 0.0326286070048809, 0.014806336723268, 32885, 33180, 23431, NaN
1470830480.07, -0.00587952649220824, 0.0317644327878952, 0.014977746643126, 32878, 33181, 23424, NaN
1470830481.07, -0.00987326819449663, 0.0322535373270512, 0.0142336748540401, 32887, 33180, 23422, NaN
1470830482.07, -0.0130984233692288, 0.0324590913951397, 0.0136506892740726, 32880, 33181, 23424, NaN
1470830483.07, -0.0149103878065944, 0.0325692221522331, 0.0131854647770524, 32886, 33184, 23421, NaN
1470830484.07, -0.0152285667136312, 0.0327448695898056, 0.0138164637610316, 32895, 33182, 23413, NaN
1470830485.07, -0.0141814909875393, 0.0325745530426502, 0.0140193086117506, 32890, 33164, 23425, NaN
1470830486.07, -0.0124652674421668, 0.0328330956399441, 0.0139759164303541, 32886, 33165, 23426, NaN
1470830487.07, -0.0105520896613598, 0.0335110947489738, 0.0138039253652096, 32872, 33186, 23436, NaN
1470830488.08, -0.00798420421779156, 0.0344768390059471, 0.0138530479744077, 32882, 33178, 23427, NaN
1470830489.08, -0.0049023674800992, 0.0344889350235462, 0.0140678053721786, 32885, 33181, 23427, NaN
1470830490.08, -0.00179194903466851, 0.034358624368906, 0.0156846437603235, 32879, 33178, 23434, NaN
1470830491.08, 0.000528388714883476, 0.0343985818326473, 0.0151640083640814, 32876, 33184, 23429, NaN
1470830491.08, 0.00343239703215659, 0.035026278346777, 0.0153422160074115, 32882, 33176, 23431, NaN
1470830492.088, 0.00578506430611014, 0.0351515598595142, 0.0149288978427649, 32885, 33173, 23430, NaN
1470830493.088, 0.0085931122303009, 0.0361180379986763, 0.0153402620926499, 32879, 33173, 23437, NaN
1470830494.088, 0.0121001647785306, 0.0366304405033588, 0.0156326573342085, 32879, 33172, 23424, NaN
1470830495.088, 0.0162601713091135, 0.0370826795697212, 0.0149140655994415, 32872, 33163, 23436, NaN
1470830495.088, 0.0212139450013638, 0.0377363488078117, 0.015521083958447, 32886, 33173, 23418, NaN
1470830496.094, 0.0259680431336164, 0.0380605719983578, 0.0156708192080259, 32878, 33171, 23423, NaN
1470830497.094, 0.0282218344509602, 0.0386971719563007, 0.0159427244216204, 32884, 33177, 23417, NaN
1470830498.094, 0.0296256877481937, 0.0382454097270966, 0.0164751261472702, 32890, 33176, 23422, NaN
1470830499.094, 0.0307742841541767, 0.0379008650779724, 0.0169125515967607, 32876, 33171, 23428, NaN
1470830499.094, 0.0318725295364857, 0.03810103982687, 0.0164132285863161, 32874, 33170, 23433, NaN
1470830500.098, 0.0308857522904873, 0.0379663296043873, 0.0167514085769653, 32888, 33183, 23416, NaN
1470830501.098, 0.0285649634897709, 0.0378678254783154, 0.0163397304713726, 32886, 33174, 23427, NaN
1470830502.098, 0.0253281090408564, 0.0377891212701797, 0.0161879733204842, 32882, 33179, 23423, NaN
1470830503.098, 0.0217695906758308, 0.0384852401912212, 0.0164102036505938, 32878, 33187, 23431, NaN
1470830504.098, 0.0195000544190407, 0.0388944633305073, 0.0168436877429485, 32877, 33177, 23425, NaN
1470830505.098, 0.022503973916173, 0.0390371307730675, 0.0165950227528811, 32896, 33176, 23413, NaN
1470830506.098, 0.031000629067421, 0.0388677157461643, 0.0171105694025755, 32881, 33184, 23417, NaN
1470830507.098, 0.0437780804932117, 0.0387422852218151, 0.0168155562132597, 32886, 33173, 23428, NaN
1470830508.098, 0.0596879757940769, 0.0386931858956814, 0.0177664570510387, 32902, 33180, 23417, NaN
1470830509.098, 0.0778484866023064, 0.0382613018155098, 0.0179145522415638, 32882, 33169, 23430, NaN
1470830510.098, 0.0807065367698669, 0.0376222096383572, 0.0185902658849955, 32888, 33176, 23425, NaN
1470830511.098, 0.0525157526135445, 0.0373445190489292, 0.0189497917890549, 32895, 33179, 23421, 75.9822235107422
1470830512.098, 0.028281657025218, 0.0372722260653973, 0.0192439574748278, 32881, 33170, 23429, NaN
1470830513.098, 0.00773012870922685, 0.0372618585824966, 0.0197737794369459, 32878, 33176, 23422, NaN
1470830514.106, -0.00941555015742779, 0.0363971814513206, 0.0199572797864676, 32880, 33167, 23420, NaN
1470830515.106, -0.0234326049685478, 0.036498811095953, 0.0207870285958052, 32866, 33157, 23429, NaN
1470830516.106, -0.0345966368913651, 0.0364426821470261, 0.0215915311127901, 32894, 33176, 23413, NaN
1470830517.106, -0.0431795455515385, 0.035993717610836, 0.0213140975683928, 32884, 33173, 23426, NaN
1470830517.106, -0.0494475029408932, 0.0362278334796429, 0.0213696230202913, 32882, 33170, 23421, NaN
1470830518.114, -0.0536591000854969, 0.0367639660835266, 0.0210851058363914, 32882, 33174, 23422, NaN
1470830519.114, -0.0560636483132839, 0.0371421128511429, 0.0210105832666159, 32881, 33183, 23434, NaN
1470830520.114, -0.0568996518850327, 0.0368185564875603, 0.020585423335433, 32894, 33174, 23433, NaN
1470830521.114, -0.0563935376703739, 0.0377386808395386, 0.0210026763379574, 32879, 33188, 23442, NaN
1470830522.114, -0.0547585412859917, 0.0382569208741188, 0.0209335219115019, 32882, 33167, 23435, NaN
1470830523.114, -0.0521938763558865, 0.0385963544249535, 0.0214030593633652, 32867, 33174, 23435, NaN
1470830524.114, -0.0488840825855732, 0.0376015231013298, 0.0214969459921122, 32877, 33176, 23437, NaN
1470830525.114, -0.0449986197054386, 0.0381365157663822, 0.021478895097971, 32887, 33172, 23433, NaN
1470830526.114, -0.0406916327774525, 0.0382146276533604, 0.022666348144412, 32888, 33181, 23409, NaN
1470830527.114, -0.036101933568716, 0.0381645150482655, 0.022073557600379, 32895, 33183, 23428, NaN
1470830528.114, -0.0313531644642353, 0.0385760068893433, 0.0217344909906387, 32883, 33177, 23423, NaN
1470830529.114, -0.026554087176919, 0.0380909517407417, 0.0217589233070612, 32879, 33181, 23421, NaN
1470830530.114, -0.0217990595847368, 0.0390032045543194, 0.0221042539924383, 32880, 33178, 23430, NaN
1470830531.114, -0.0171685963869095, 0.0398490950465202, 0.0217157136648893, 32874, 33179, 23418, NaN
1470830532.114, -0.0127300601452589, 0.0393342524766922, 0.0217941831797361, 32882, 33177, 23434, NaN
1470830533.114, -0.00853842496871948, 0.0392416678369045, 0.0214400179684162, 32876, 33174, 23437, NaN
1470830534.114, -0.0046371161006391, 0.038585752248764, 0.0208032317459583, 32875, 33184, 23418, NaN
1470830535.114, -0.00105889013502747, 0.0385938137769699, 0.0213061682879925, 32887, 33162, 23430, NaN
1470830536.114, 0.00217324076220393, 0.0383063517510891, 0.0219829734414816, 32881, 33172, 23427, NaN
1470830537.114, 0.00504507217556238, 0.038288027048111, 0.0223032552748919, 32886, 33178, 23425, NaN
1470830538.114, 0.00755026284605265, 0.0386683382093906, 0.0219767335802317, 32884, 33180, 23420, NaN
1470830539.114, 0.00968940183520317, 0.0378734841942787, 0.0210389979183674, 32881, 33175, 23432, NaN
1470830540.114, 0.0114377066493034, 0.0380788780748844, 0.0209854058921337, 32892, 33183, 23417, NaN
1470830541.114, 0.0111824898049235, 0.0387358367443085, 0.0212439019232988, 32878, 33174, 23425, NaN
1470830541.114, 0.00855568796396255, 0.0385467559099197, 0.0216809045523405, 32884, 33167, 23425, NaN
1470830542.122, 0.00497261993587017, 0.0385145172476768, 0.020718976855278, 32887, 33177, 23427, NaN
1470830543.122, 0.00110834720544517, 0.0388554148375988, 0.0214257650077343, 32887, 33168, 23425, NaN
1470830544.122, -0.00221554259769619, 0.0388574078679085, 0.0213315151631832, 32886, 33176, 23421, NaN
1470830545.122, -0.00379486754536629, 0.0387544296681881, 0.0213934257626534, 32877, 33180, 23438, NaN
1470830545.122, -0.00514367176219821, 0.0396104715764523, 0.0212149098515511, 32886, 33176, 23433, NaN
1470830546.13, -0.00694757141172886, 0.0399893671274185, 0.0213482528924942, 32879, 33184, 23443, NaN
1470830547.13, -0.00899503007531166, 0.0393501147627831, 0.0216411557048559, 32883, 33191, 23434, NaN
1470830548.13, -0.00993853528052568, 0.0395558625459671, 0.021564669907093, 32880, 33164, 23425, NaN
1470830549.13, -0.0101234745234251, 0.0395675264298916, 0.0213325433433056, 32885, 33170, 23433, NaN
1470830549.13, -0.00907953735440969, 0.0396062321960926, 0.0217296462506056, 32902, 33168, 23414, NaN
1470830550.136, -0.00748881930485368, 0.0390808396041393, 0.021710142493248, 32877, 33176, 23420, NaN
1470830551.136, -0.00566921103745699, 0.0385153591632843, 0.0211616810411215, 32880, 33171, 23431, NaN
1470830552.136, -0.00383201451040804, 0.0377771556377411, 0.0203915722668171, 32888, 33181, 23422, NaN
1470830553.136, -0.000877101556397974, 0.037925373762846, 0.0207165330648422, 32898, 33173, 23417, NaN
1470830553.136, 0.00305182090960443, 0.0380636788904667, 0.0206279717385769, 32885, 33183, 23410, NaN
1470830554.14, 0.00732336984947324, 0.0385576821863651, 0.0208946876227856, 32884, 33185, 23424, NaN
1470830555.14, 0.0112286452203989, 0.0392551571130753, 0.020970432087779, 32888, 33181, 23421, NaN
1470830556.14, 0.0151031222194433, 0.0397375337779522, 0.0208289884030819, 32880, 33174, 23432, NaN
1470830557.14, 0.0191450044512749, 0.0396175161004066, 0.0214404333382845, 32884, 33169, 23430, NaN
1470830557.14, 0.0230605863034725, 0.0391552336513996, 0.021382762119174, 32873, 33178, 23431, NaN
1470830558.142, 0.0262222923338413, 0.0396075211465359, 0.0212767105549574, 32875, 33165, 23427, NaN
1470830559.142, 0.0291044507175684, 0.0390053018927574, 0.0212655980139971, 32875, 33170, 23420, NaN
1470830560.142, 0.0310873724520206, 0.038073118776083, 0.0209422986954451, 32870, 33179, 23441, NaN
1470830561.142, 0.0326541475951672, 0.0382178351283073, 0.0207496471703053, 32886, 33175, 23431, NaN
1470830562.142, 0.0336482524871826, 0.0388862565159798, 0.0206911899149418, 32887, 33184, 23406, NaN
1470830563.142, 0.0341460593044758, 0.0384665615856647, 0.021036334335804, 32890, 33162, 23417, NaN
1470830564.142, 0.0340974591672421, 0.0384595543146133, 0.0209917370229959, 32869, 33178, 23433, NaN
1470830565.142, 0.0333591997623444, 0.0389233343303204, 0.0211965050548315, 32870, 33180, 23423, 77.0803909301758
1470830566.142, 0.0322774685919285, 0.039109393954277, 0.0209466237574816, 32886, 33162, 23422, NaN
1470830567.15, 0.0305330120027065, 0.0388401709496975, 0.0210043862462044, 32882, 33173, 23436, NaN
1470830568.15, 0.0285066552460194, 0.0383811555802822, 0.0214692503213882, 32881, 33173, 23432, NaN
1470830569.15, 0.0260833632200956, 0.0387917496263981, 0.0211842432618141, 32882, 33178, 23432, NaN
1470830570.15, 0.0232816264033318, 0.0388998277485371, 0.0213284026831388, 32890, 33179, 23434, NaN
1470830571.15, 0.0198060739785433, 0.039129201322794, 0.0219929181039333, 32888, 33174, 23424, NaN
1470830572.15, 0.0162871144711971, 0.0394535101950169, 0.0218939185142517, 32887, 33171, 23432, NaN
1470830573.15, 0.0129686500877142, 0.0389036312699318, 0.0221415534615517, 32879, 33179, 23430, NaN
1470830574.15, 0.00957361795008183, 0.0395081453025341, 0.0225039944052696, 32874, 33173, 23435, NaN
1470830575.15, 0.0051510026678443, 0.0392039716243744, 0.0229438897222281, 32885, 33177, 23428, NaN
1470830576.15, 0.00106619170401245, 0.0393506959080696, 0.0232005305588245, 32876, 33176, 23426, NaN
1470830577.15, -0.00265995203517377, 0.0392777100205421, 0.0231839474290609, 32891, 33176, 23409, NaN
1470830578.15, -0.00593252293765545, 0.0392729826271534, 0.0235577374696732, 32880, 33168, 23428, NaN
1470830579.15, -0.00884327292442322, 0.0386693887412548, 0.0237296633422375, 32883, 33168, 23426, NaN
1470830580.15, -0.0115621481090784, 0.0385428220033646, 0.0242094621062279, 32884, 33175, 23423, NaN
1470830581.15, -0.01326800044626, 0.0389317497611046, 0.0230648647993803, 32883, 33168, 23417, NaN
1470830582.15, -0.013958984054625, 0.0387321151793003, 0.0230284314602613, 32872, 33186, 23429, NaN
1470830583.15, -0.0151105616241693, 0.0374272540211678, 0.0231914389878511, 32872, 33177, 23421, NaN
1470830584.15, -0.0163718853145838, 0.0373245999217033, 0.0228771399706602, 32888, 33170, 23411, NaN
1470830585.15, -0.0176397785544395, 0.0372867770493031, 0.0229600314050913, 32887, 33166, 23417, NaN
1470830586.15, -0.0193568356335163, 0.037859570235014, 0.0225290823727846, 32872, 33189, 23430, NaN
1470830587.15, -0.0207240786403418, 0.0381205230951309, 0.0228377655148506, 32884, 33174, 23421, NaN
1470830588.15, -0.0180012844502926, 0.0373860783874989, 0.0221063867211342, 32885, 33171, 23426, NaN
1470830589.15, -0.00616236496716738, 0.0366755686700344, 0.0221210196614265, 32876, 33176, 23437, NaN
1470830590.15, 0.0169938802719116, 0.0370161458849907, 0.0224606040865183, 32887, 33184, 23439, NaN
1470830591.15, 0.051558256149292, 0.0378517284989357, 0.0223747584968805, 32882, 33160, 23423, NaN
1470830592.15, 0.0775673687458038, 0.037860669195652, 0.0219846144318581, 32885, 33171, 23431, NaN
1470830593.15, 0.0503320246934891, 0.0383692532777786, 0.0220255758613348, 32884, 33176, 23425, NaN
1470830594.15, 0.0272417943924665, 0.038734033703804, 0.0220241006463766, 32882, 33182, 23429, NaN
1470830595.158, 0.00795160327106714, 0.0383776649832726, 0.0214829053729773, 32884, 33164, 23441, NaN
1470830595.158, -0.00787583459168673, 0.0378810353577137, 0.0216688252985477, 32886, 33173, 23420, NaN
1470830596.166, -0.0205686967819929, 0.038306936621666, 0.0208992920815945, 32878, 33167, 23427, NaN
1470830597.166, -0.0304446965456009, 0.0384805239737034, 0.0200287979096174, 32879, 33165, 23435, NaN
1470830598.166, -0.0378097519278526, 0.0378817729651928, 0.0208949334919453, 32872, 33176, 23433, NaN
1470830599.166, -0.0429567396640778, 0.0383872389793396, 0.0211124960333109, 32888, 33180, 23423, NaN
1470830599.166, -0.0461643636226654, 0.0387636199593544, 0.0212196949869394, 32880, 33171, 23419, NaN
1470830600.172, -0.0476961694657803, 0.0387787073850632, 0.0202471297234297, 32884, 33168, 23427, NaN
1470830601.172, -0.0477997250854969, 0.0389647223055363, 0.0204322226345539, 32889, 33175, 23416, NaN
1470830602.172, -0.0467059798538685, 0.0387908704578876, 0.0202281381934881, 32887, 33174, 23418, NaN
1470830603.172, -0.0446288250386715, 0.0396851934492588, 0.0206386558711529, 32878, 33190, 23431, NaN
1470830603.172, -0.0417648181319237, 0.0396507158875465, 0.0206752568483353, 32878, 33170, 23422, NaN
1470830604.178, -0.0382930971682072, 0.0394480600953102, 0.0209303740411997, 32882, 33187, 23425, NaN
1470830605.178, -0.0343754887580872, 0.0390176065266132, 0.0208862237632275, 32874, 33176, 23424, NaN
1470830606.178, -0.0301567614078522, 0.0384864397346973, 0.0209365542978048, 32898, 33171, 23418, NaN
1470830607.178, -0.0257650185376406, 0.0388750545680523, 0.0209566969424486, 32893, 33173, 23421, NaN
1470830607.178, -0.0213122665882111, 0.0383301861584187, 0.0209235958755016, 32877, 33176, 23431, NaN
1470830608.182, -0.0168950520455837, 0.0381816998124123, 0.0205570422112942, 32887, 33179, 23425, NaN
1470830609.182, -0.0125952418893576, 0.0377907119691372, 0.020653061568737, 32872, 33174, 23439, NaN
1470830610.182, -0.0084808599203825, 0.0389391407370567, 0.0212482269853354, 32884, 33173, 23429, NaN
1470830611.182, -0.00460700504481792, 0.0397215411067009, 0.0209093131124973, 32872, 33183, 23431, NaN
1470830611.184, -0.00101681367959827, 0.0392301678657532, 0.0205603539943695, 32880, 33173, 23429, NaN
1470830612.184, 0.00261749466881156, 0.0389387123286724, 0.0204277858138084, 32876, 33187, 23422, NaN
1470830613.184, 0.00709426822140813, 0.0395687520503998, 0.0203937068581581, 32879, 33179, 23423, NaN
1470830614.184, 0.0121413022279739, 0.0400096736848354, 0.0200376864522696, 32883, 33176, 23421, NaN