File timestamp: Mon Aug  8 00:00:00 2016, Internal temp: 38.909912109375
1470614401, 0.0520686395466328, -0.00666720513254404, 0.00197110511362553, 32991, 32716, 23481, -165.707901000977
1470614402, -0.0188782289624214, -0.00569304218515754, -0.000357708951923996, 33119, 32711, 23423, NaN
1470614403, -0.0449126660823822, -0.00543527770787477, -0.00138669484294951, 33239, 32679, 23386, NaN
1470614404, 0.0116763114929199, -0.0061619384214282, -0.000607534660957754, 33068, 32631, 23273, NaN
1470614405.01, 0.0685453563928604, -0.00533998338505626, 0.00257375417277217, 33003, 32787, 23546, NaN
1470614406.01, 0.0566941238939762, -0.00487790768966079, 0.00439287349581718, 32958, 32782, 23468, NaN
1470614407.01, -0.00550175923854113, -0.00396931823343039, 0.00268580205738544, 33024, 32632, 23356, NaN
1470614408.01, -0.0302514508366585, -0.00313295819796622, 0.00199944735504687, 33046, 32749, 23468, NaN
1470614409.01, -0.0254786908626556, -0.00229886220768094, 0.00223631621338427, 33099, 32696, 23343, NaN
1470614410.01, -0.0119943330064416, -0.00379791902378201, 0.00181100517511368, 33087, 32746, 23444, NaN
1470614411.01, 0.00125013734214008, -0.00648520514369011, 0.000746837584301829, 33017, 32721, 23485, NaN
1470614412.01, -0.00934061873704195, -0.00647543789818883, -0.000600624014623463, 33083, 32591, 23348, NaN
1470614413.01, 0.000411594053730369, -0.0052669714204967, -0.00283531099557877, 33205, 32715, 23519, NaN
1470614414.01, 0.00922957807779312, -0.00572898471727967, -0.0023432329762727, 33050, 32713, 23470, NaN
1470614415.01, -0.0348368249833584, -0.00680252490565181, -0.00250923749990761, 33047, 32733, 23421, NaN
1470614416.01, -0.0599578954279423, -0.00704128015786409, -0.00429491885006428, 33215, 32651, 23327, NaN
1470614417.01, 5.05015559610911e-05, -0.00814403314143419, -0.00543174613267183, 33196, 32625, 23321, NaN
1470614418.01, 0.0646953657269478, -0.0095242178067565, -0.00524184899404645, 33032, 32799, 23526, NaN
1470614419.01, 0.0176540240645409, -0.010057607665658, -0.00516990898177028, 33102, 32732, 23591, NaN
1470614420.01, -0.0968434065580368, -0.0107388831675053, -0.00914105214178562, 33230, 32591, 23378, NaN
1470614421.01, -0.0914155244827271, -0.0130376378074288, -0.0115295816212893, 33299, 32641, 23204, NaN
1470614422.01, 0.0406776815652847, -0.0136229582130909, -0.0100001581013203, 33202, 32669, 23533, NaN
1470614423.01, 0.0640416964888573, -0.0136732114478946, -0.00841906946152449, 33043, 32658, 23603, NaN
1470614424.01, -0.063150592148304, -0.0148405656218529, -0.00991561356931925, 33230, 32584, 23391, NaN
1470614425.01, -0.103075355291367, -0.0143661014735699, -0.00987128913402557, 33243, 32611, 23189, NaN
1470614426.01, -0.00682186521589756, -0.0122547019273043, -0.00752401724457741, 33164, 32714, 23464, NaN
1470614427.01, 0.0568337365984917, -0.0107035711407661, -0.00252952240407467, 33007, 32811, 23508, NaN
1470614428.01, 0.00430495804175735, -0.0102915624156594, 0.00175247259903699, 33042, 32750, 23430, NaN
1470614429.01, -0.0439415574073792, -0.00953520461916924, 0.00471911998465657, 33074, 32680, 23398, NaN
1470614430.01, -0.0233609899878502, -0.00686319172382355, 0.00572926085442305, 32998, 32659, 23300, NaN
1470614431.01, 0.0185500308871269, -0.00481743598356843, 0.00629455735906959, 32989, 32821, 23549, NaN
1470614432.01, -0.00466799456626177, -0.00525938766077161, 0.00473644444718957, 32956, 32859, 23496, NaN
1470614433.018, -0.0750484988093376, -0.00886695180088282, 0.0025663529522717, 32976, 32791, 23308, NaN
1470614434.018, -0.0843934640288353, -0.0117817437276244, 0.00155138736590743, 33105, 32680, 23422, NaN
1470614435.018, -0.0203468650579453, -0.0120522454380989, -0.00141036824788898, 33159, 32593, 23396, NaN
1470614435.018, 0.0643666088581085, -0.0108846193179488, -0.00282992492429912, 33125, 32766, 23436, NaN
1470614436.026, 0.0871829614043236, -0.0107981162145734, -0.00145004480145872, 32995, 32884, 23626, NaN
1470614437.026, -0.0422107689082623, -0.0113691492006183, -0.00192442780826241, 32990, 32732, 23495, NaN
1470614438.026, -0.150659337639809, -0.0118233999237418, -0.00399282667785883, 33251, 32612, 23186, NaN
1470614439.026, -0.0334696099162102, -0.00998200755566359, -0.00442138873040676, 33283, 32678, 23236, NaN
1470614439.026, 0.173500269651413, -0.0113021414726973, -0.0009019342251122, 32991, 32824, 23636, NaN
1470614440.032, 0.15942969918251, -0.0123954461887479, 0.00140682712662965, 32829, 32819, 23674, NaN
1470614441.032, -0.0449956133961678, -0.010702914558351, -0.0025789572391659, 32997, 32791, 23416, NaN
1470614442.032, -0.131124377250671, -0.0107077062129974, -0.00955584924668074, 33137, 32721, 23113, NaN
1470614443.032, -0.0154448449611664, -0.011969780549407, -0.0106617147102952, 33196, 32691, 23360, NaN
1470614443.032, 0.112728007137775, -0.0147075103595853, -0.00748658273369074, 33125, 32766, 23623, NaN
1470614444.036, 0.0848163962364197, -0.0163898319005966, -0.0073692318983376, 33117, 32531, 23470, NaN
1470614445.036, -0.0117210494354367, -0.0151245892047882, -0.0101084262132645, 33186, 32673, 23445, NaN
1470614446.036, -0.0236000437289476, -0.0131346276029944, -0.0112025197595358, 33135, 32720, 23357, NaN
1470614447.036, 0.0267401002347469, -0.0122604286298156, -0.00863751582801342, 33072, 32706, 23390, NaN
1470614447.036, 0.0438771322369576, -0.0120072942227125, -0.00572115927934647, 33047, 32718, 23482, NaN
1470614448.04, 0.0126930568367243, -0.0119237173348665, -0.00327613297849894, 33081, 32728, 23472, NaN
1470614449.04, -0.00435062870383263, -0.0116163594648242, -0.00253501930274069, 33114, 32678, 23410, NaN
1470614450.04, 0.0130614545196295, -0.0104578416794538, -0.00387691473588347, 33147, 32695, 23342, NaN
1470614451.04, 0.0578010901808739, -0.00912882760167122, -0.00256596296094358, 33040, 32807, 23575, NaN
1470614452.04, 0.0352749191224575, -0.00875720102339983, -0.000277914921753109, 32859, 32799, 23515, NaN
1470614453.04, -0.0773375332355499, -0.00812128931283951, -0.000254411017522216, 33131, 32739, 23379, NaN
1470614454.04, -0.0723047032952309, -0.0100193377584219, -0.00126636808272451, 33224, 32715, 23290, NaN
1470614455.04, 0.0630019009113312, -0.0103135434910655, 0.000347875262377784, 32857, 32734, 23436, NaN
1470614456.04, 0.0612534917891026, -0.00920468848198652, 0.000322468957165256, 32881, 32787, 23746, NaN
1470614457.04, -0.0734169855713844, -0.00769576011225581, -0.00477520655840635, 33087, 32757, 23256, -165.459609985352
1470614458.05, -0.0932662785053253, -0.00817739870399237, -0.00753353256732225, 33114, 32752, 23229, NaN
1470614459.05, 0.00134765775874257, -0.0107409609481692, -0.00498277554288507, 33080, 32718, 23459, NaN
1470614460.05, 0.0650244653224945, -0.0121454773470759, -0.00254104542545974, 32987, 32734, 23449, NaN
1470614461.05, 0.0446041934192181, -0.0113419983536005, -0.00246063037775457, 33064, 32744, 23551, NaN
1470614461.05, -0.0143063636496663, -0.00884832534939051, -0.00338261132128537, 32950, 32829, 23407, NaN
1470614462.058, -0.0751780048012733, -0.00640061078593135, -0.00521694263443351, 33057, 32867, 23343, NaN
1470614463.058, -0.0765637159347534, -0.00813557300716639, -0.00538979005068541, 33108, 32819, 23414, NaN
1470614464.058, -0.0267667658627033, -0.0110282739624381, -0.0053000645712018, 33079, 32663, 23319, NaN
1470614465.058, 0.0231866128742695, -0.0131866736337543, -0.005300666205585, 33083, 32600, 23452, NaN
1470614466.058, 0.0484991893172264, -0.0134004941210151, -0.00601536454632878, 33089, 32671, 23501, NaN
1470614467.058, 0.0206586457788944, -0.0125393224880099, -0.00810274295508862, 33134, 32703, 23502, NaN
1470614468.058, -0.0276999976485968, -0.0112973852083087, -0.00966430641710758, 33158, 32825, 23403, NaN
1470614469.058, -0.0735557302832603, -0.0118229147046804, -0.00938045233488083, 33095, 32736, 23483, NaN
1470614470.058, -0.0667998120188713, -0.0123816346749663, -0.00840512849390507, 33150, 32637, 23229, NaN
1470614471.058, 0.0455470606684685, -0.0124679701402783, -0.00513510685414076, 33120, 32722, 23397, NaN
1470614472.058, 0.152661800384521, -0.0106809921562672, -0.00198015151545405, 32959, 32822, 23557, NaN
1470614473.058, 0.099265955388546, -0.00808751489967108, 0.000164803524967283, 32947, 32786, 23590, NaN
1470614474.058, -0.0992071703076363, -0.00698046898469329, -0.00393238430842757, 33118, 32741, 23441, NaN
1470614475.058, -0.153966009616852, -0.0084848441183567, -0.00734164519235492, 33260, 32628, 23086, NaN
1470614476.058, 0.0157478824257851, -0.0112821571528912, -0.00673134485259652, 33098, 32740, 23374, NaN
1470614477.058, 0.142635896801949, -0.0138480123132467, -0.00286996923387051, 32938, 32774, 23683, NaN
1470614478.058, 0.0493180640041828, -0.0129821095615625, -0.0042888424359262, 33047, 32677, 23494, NaN
1470614479.058, -0.0743827894330025, -0.010680221952498, -0.00844483450055122, 33199, 32696, 23329, NaN
1470614480.058, -0.065682165324688, -0.010001870803535, -0.00799680221825838, 33100, 32742, 23372, NaN
1470614481.058, -0.00805977452546358, -0.00961662642657757, -0.0057459226809442, 33107, 32661, 23421, NaN
1470614482.058, 0.0287093352526426, -0.00932300556451082, -0.003701331326738, 33105, 32681, 23360, NaN
1470614483.058, 0.050618153065443, -0.00906461570411921, -0.00101181969512254, 33043, 32802, 23490, NaN
1470614484.058, 0.0466330349445343, -0.00825320836156607, 0.00154327868949622, 32968, 32753, 23378, NaN
1470614485.058, 0.00845279078930616, -0.00635341508314013, 0.00243053794838488, 32988, 32814, 23468, NaN
1470614486.066, -0.0508115142583847, -0.00711730076000094, -0.00145307695493102, 33033, 32775, 23419, NaN
1470614487.066, -0.0515025183558464, -0.00914383213967085, -0.00445638364180923, 33123, 32705, 23248, NaN
1470614488.066, 0.00177304213866591, -0.0101854652166367, -0.00546951591968536, 33180, 32705, 23532, NaN
1470614489.066, 0.0309744141995907, -0.0117536690086126, -0.00490577658638358, 33090, 32624, 23392, NaN
1470614489.066, 0.0156093603000045, -0.0124712381511927, -0.00604845630005002, 33096, 32804, 23497, NaN
1470614490.074, -0.0152425542473793, -0.0114665543660522, -0.00512690003961325, 33000, 32824, 23474, NaN
1470614491.074, -0.0693434625864029, -0.0103910462930799, -0.00526824407279491, 33070, 32713, 23321, NaN
1470614492.074, -0.0532984510064125, -0.0103715201839805, -0.00533419894054532, 33320, 32573, 23310, NaN
1470614493.074, 0.0878874137997627, -0.0112057477235794, -0.00148427183739841, 33049, 32705, 23398, NaN
1470614493.074, 0.153521224856377, -0.0109509387984872, 0.0027153748087585, 32954, 32731, 23678, NaN
1470614494.08, 0.0253106914460659, -0.00877567194402218, 0.00212636636570096, 33015, 32763, 23541, NaN
1470614495.08, -0.116526670753956, -0.00762332649901509, -0.00300154066644609, 33064, 32809, 23354, NaN
1470614496.08, -0.120570458471775, -0.00837148353457451, -0.00589232379570603, 33153, 32696, 23285, NaN
1470614497.08, -0.0223832745105028, -0.0109981307759881, -0.0065081394277513, 33217, 32686, 23412, NaN
1470614497.082, 0.0604255571961403, -0.0147258108481765, -0.00554853212088346, 33152, 32732, 23566, NaN
1470614498.084, 0.0593340508639812, -0.0160270612686872, -0.00711074378341436, 33148, 32663, 23366, NaN
1470614499.084, 0.035665787756443, -0.0144608663395047, -0.00853984989225864, 33128, 32761, 23512, NaN
1470614500.084, 0.00938139948993921, -0.0125973103567958, -0.00859194621443748, 33116, 32792, 23491, NaN
1470614501.084, -0.0511137433350086, -0.0119795091450214, -0.00712982844561338, 33085, 32742, 23404, NaN
1470614502.084, -0.0655663534998894, -0.0111273042857647, -0.00599571550264955, 33237, 32680, 23304, NaN
1470614503.084, 0.037510983645916, -0.0110126910731196, -0.00278560747392476, 33205, 32649, 23388, NaN
1470614504.084, 0.136268630623817, -0.0101443016901612, 0.00205915723927319, 32992, 32755, 23651, NaN
1470614505.084, 0.0588071011006832, -0.00983276776969433, 0.00282088364474475, 32883, 32770, 23496, NaN
1470614506.084, -0.0870788767933846, -0.00900372955948114, -0.00194346229545772, 33109, 32782, 23400, NaN
1470614507.084, -0.0888007208704948, -0.00986908283084631, -0.00507500721141696, 33126, 32752, 23183, NaN
1470614508.084, 0.0240262411534786, -0.0120123522356153, -0.00249370303936303, 33121, 32757, 23401, NaN
1470614509.084, 0.0760516375303268, -0.012389107607305, -0.000810704368632287, 33106, 32765, 23671, NaN
1470614510.084, 0.0212191063910723, -0.0106688197702169, 0.000127563806017861, 33080, 32664, 23414, NaN
1470614511.094, -0.0439586974680424, -0.00858351588249207, -0.000416929222410545, 33053, 32728, 23475, NaN
1470614511.094, -0.0663635358214378, -0.0080884788185358, -0.00109344569500536, 32997, 32819, 23417, NaN
1470614512.102, -0.0482069589197636, -0.00828253477811813, -0.00134441058617085, 33088, 32760, 23304, -165.681182861328
1470614513.102, 0.00166595866903663, -0.0109672974795103, -0.00293521326966584, 33204, 32705, 23433, NaN
1470614514.102, 0.0590871125459671, -0.0134466243907809, -0.00216344161890447, 33069, 32744, 23563, NaN
1470614515.102, 0.0317258015275002, -0.0129193793982267, -0.00199125497601926, 32980, 32725, 23528, NaN
1470614515.102, -0.0629804208874702, -0.0119872204959393, -0.00495961681008339, 33169, 32712, 23306, NaN
1470614516.11, -0.0536957830190659, -0.0112551553174853, -0.00854147411882877, 33199, 32778, 23335, NaN
1470614517.11, 0.0522600561380386, -0.0125198354944587, -0.00624581100419164, 32972, 32760, 23456, NaN
1470614518.11, 0.044321745634079, -0.0126790199428797, -0.00388510851189494, 33119, 32684, 23531, NaN
1470614519.11, -0.024776728823781, -0.0112922759726644, -0.00382352597080171, 33227, 32701, 23415, NaN
1470614519.112, -0.00968484487384558, -0.00966303423047066, -0.00336543936282396, 33074, 32701, 23326, NaN
1470614520.116, 0.0292744971811771, -0.00950891152024269, -0.00257848249748349, 33072, 32744, 23535, NaN
1470614521.116, 0.0120567409321666, -0.0110618295148015, -0.00469736754894257, 33078, 32691, 23425, NaN
1470614522.116, 0.00162513158284128, -0.0106370383873582, -0.00671354820951819, 33095, 32764, 23340, NaN
1470614523.116, 0.0338085368275642, -0.0105810342356563, -0.00667572440579534, 33175, 32786, 23411, NaN
1470614524.116, 0.0464799031615257, -0.0107396710664034, -0.00471628410741687, 33039, 32762, 23485, NaN
1470614525.116, -0.0197181310504675, -0.0101620210334659, -0.00452553061768413, 33085, 32668, 23391, NaN
1470614526.116, -0.0568814985454082, -0.00800256337970495, -0.00554111506789923, 33172, 32731, 23330, NaN
1470614527.116, -0.011199395172298, -0.007909688167274, -0.00543232075870037, 33142, 32700, 23474, NaN
1470614528.116, 0.0250136516988277, -0.00821701809763908, -0.00298029533587396, 33094, 32704, 23419, NaN
1470614529.116, 0.0226421728730202, -0.00851848348975182, -0.00120915926527232, 33114, 32767, 23595, NaN
1470614530.116, 0.00742971897125244, -0.00794167350977659, -0.000132081157062203, 33066, 32745, 23394, NaN
1470614531.116, -0.00919931381940842, -0.00769724976271391, -0.000155479123350233, 33051, 32779, 23411, NaN
1470614532.116, -0.0170627012848854, -0.00803505163639784, 0.000337612960720435, 33053, 32804, 23501, NaN
1470614533.116, -0.0548882074654102, -0.00769466254860163, -0.00054629665100947, 33088, 32716, 23342, NaN
1470614534.116, -0.0441580265760422, -0.00921547878533602, -0.00156126788351685, 33246, 32657, 23389, NaN
1470614535.116, 0.0401959829032421, -0.00935043580830097, 0.000898206024430692, 33060, 32749, 23481, NaN
1470614536.116, 0.0618263334035873, -0.00735512794926763, 0.00368340429849923, 32920, 32790, 23573, NaN
1470614537.126, -0.0162557940930128, -0.00486538466066122, 0.00254071597009897, 33052, 32798, 23471, NaN
1470614537.126, -0.0724568739533424, -0.00478670233860612, 0.000307480862829834, 33155, 32657, 23369, NaN
1470614538.134, -0.0509935207664967, -0.00499029411002994, 0.000895973469596356, 33113, 32698, 23381, NaN
1470614539.134, -0.00600533559918404, -0.00571281695738435, 0.000959596654865891, 33055, 32792, 23476, NaN
1470614540.134, 0.0184094626456499, -0.00739961815997958, -1.0792715329444e-05, 33064, 32795, 23391, NaN
1470614541.134, 0.0304134804755449, -0.00833739247173071, -0.000502499402500689, 33087, 32768, 23428, NaN
1470614541.134, 0.0254623759537935, -0.00880535319447517, 0.000886184745468199, 33087, 32711, 23485, NaN
1470614542.142, -0.0045901658013463, -0.00812890380620956, -0.000132383560412563, 33123, 32710, 23456, NaN
1470614543.142, -0.027272142469883, -0.00687396712601185, -0.00157763925381005, 33210, 32739, 23386, NaN
1470614544.142, -0.0151125211268663, -0.00800301227718592, -0.000898662197869271, 33069, 32703, 23478, NaN
1470614545.142, -0.0175282135605812, -0.00929471105337143, -0.00110751227475703, 33058, 32648, 23305, NaN
1470614546.142, -0.000582366425078362, -0.00931400526314974, -0.00138494302518666, 33161, 32746, 23406, NaN
1470614547.142, 0.0480458661913872, -0.0104987705126405, -0.00143327249679714, 33144, 32767, 23448, NaN
1470614548.142, 0.0321114137768745, -0.0109835509210825, -0.000718820374459028, 33117, 32683, 23395, NaN
1470614549.142, -0.0184579826891422, -0.00984309520572424, -0.00183359242510051, 33215, 32673, 23432, NaN
1470614550.142, -0.0280702598392963, -0.00975617580115795, -0.00289352447725832, 33154, 32657, 23411, NaN
1470614551.142, -0.0205251686275005, -0.00856802240014076, -0.00296336738392711, 33152, 32733, 23453, NaN
1470614552.142, -0.0185117926448584, -0.00930207502096891, -0.00284747965633869, 33244, 32652, 23380, NaN
1470614553.142, 0.00487281614914536, -0.00988329201936722, -0.000559141102712601, 33189, 32709, 23417, NaN
1470614554.142, 0.0560511611402035, -0.00898150075227022, 0.00148647953756154, 33084, 32718, 23396, NaN
1470614555.142, 0.0713994577527046, -0.00635778345167637, 0.00455396855250001, 33058, 32852, 23586, NaN
1470614556.142, -0.0120517741888762, -0.00395803665742278, 0.00520536070689559, 33042, 32829, 23470, NaN
1470614557.142, -0.090509295463562, -0.00395420845597982, 0.00396656477823853, 33037, 32747, 23213, NaN
1470614558.142, -0.0457904376089573, -0.00464149191975594, 0.00402597663924098, 33143, 32682, 23402, NaN
1470614559.142, 0.0553533285856247, -0.00451004831120372, 0.00504754204303026, 33047, 32731, 23391, NaN
1470614560.142, 0.0886013507843018, -0.00442904699593782, 0.00482725398615003, 33053, 32826, 23505, NaN
1470614561.142, 0.0476300157606602, -0.00469793239608407, 0.00518251350149512, 32974, 32784, 23504, NaN
1470614562.142, -0.0373806618154049, -0.00425872718915343, 0.00455629825592041, 32965, 32779, 23341, NaN
1470614563.142, -0.0848019495606422, -0.00347041734494269, 0.000968767795711756, 33197, 32740, 23356, NaN
1470614564.15, -0.0299634113907814, -0.00597910722717643, -0.00147272786125541, 33123, 32671, 23249, NaN
1470614565.15, 0.0606891885399818, -0.00671438779681921, -0.00125507672782987, 33051, 32748, 23477, NaN
1470614565.15, 0.0773023366928101, -0.00618144311010838, -0.00131287309341133, 33066, 32721, 23468, NaN
1470614566.158, 0.0182177219539881, -0.00551588227972388, -0.00311687495559454, 33039, 32731, 23396, NaN
1470614567.158, -0.047431219369173, -0.00604505091905594, -0.0051538753323257, 32974, 32789, 23502, -165.764556884766
1470614568.158, -0.119633592665195, -0.00708926422521472, -0.00896818377077579, 33235, 32634, 23288, NaN
1470614569.158, -0.050218477845192, -0.00814541708678007, -0.0117345014587045, 33372, 32587, 23184, NaN
1470614569.158, 0.125999048352242, -0.0112652666866779, -0.00990838091820478, 33168, 32605, 23518, NaN
1470614570.164, 0.159543499350548, -0.0117185730487108, -0.00668492540717125, 33016, 32692, 23738, NaN
1470614571.164, -0.0158022902905941, -0.00807852856814861, -0.00804995559155941, 33012, 32731, 23397, NaN
1470614572.164, -0.155456244945526, -0.00601453753188252, -0.0116880405694246, 33290, 32754, 23212, NaN
1470614573.164, -0.0699827894568443, -0.0075292531400919, -0.0114356866106391, 33209, 32717, 23222, NaN
1470614573.164, 0.0736541822552681, -0.01066436432302, -0.00512926746159792, 33063, 32643, 23496, NaN
1470614574.168, 0.0865846052765846, -0.0107588516548276, -0.00346713420003653, 33176, 32611, 23515, NaN
1470614575.168, 0.0517254322767258, -0.00884251203387976, -0.00323277362622321, 33098, 32722, 23413, NaN
1470614576.168, 0.0304504949599504, -0.00537076964974403, -0.00247255782596767, 33057, 32827, 23515, NaN
1470614577.168, -0.0437109507620335, -0.00410871626809239, -0.00202527525834739, 33073, 32742, 23426, NaN
1470614578.148, -0.111640393733978, -0.0044305520132184, -0.00181296980008483, 33225, 32662, 23317, NaN
1470614579.148, -0.0439040958881378, -0.00575381610542536, -0.00151079497300088, 33125, 32692, 23189, NaN
1470614580.148, 0.0877655074000359, -0.00585715612396598, 0.00124084227718413, 33052, 32826, 23546, NaN
1470614581.148, 0.105547659099102, -0.00524243246763945, 0.00367966061457992, 32930, 32775, 23510, NaN
1470614582.148, -0.0216507222503424, -0.00530661316588521, 0.00223066634498537, 32989, 32721, 23411, NaN
1470614583.148, -0.116703242063522, -0.0029393550939858, -0.000822566798888147, 33168, 32764, 23359, NaN
1470614584.148, -0.058047778904438, -0.00231688260100782, -0.0028178368229419, 33091, 32762, 23196, NaN
1470614585.148, 0.0127417296171188, -0.00504616042599082, -0.00354409776628017, 33062, 32817, 23613, NaN
1470614586.148, -0.013155828230083, -0.00733845634385943, -0.00356788886711001, 33044, 32688, 23340, NaN
1470614587.148, -0.0360604077577591, -0.00809616409242153, -0.00513057503849268, 33158, 32649, 23280, NaN
1470614588.148, 0.0245735682547092, -0.00756606180220842, -0.00638861162588, 33209, 32729, 23417, NaN
1470614589.156, 0.0758975297212601, -0.00670344987884164, -0.00636677769944072, 32918, 32780, 23555, NaN
1470614590.156, -0.028413001447916, -0.00484399870038033, -0.00720971962437034, 32975, 32781, 23534, NaN
1470614591.156, -0.113849185407162, -0.00486210267990828, -0.00992384552955627, 33255, 32729, 23197, NaN
1470614591.156, -0.0265771951526403, -0.00753712328150868, -0.0101196989417076, 33181, 32711, 23266, NaN
1470614592.164, 0.0957484394311905, -0.0103121092543006, -0.00744828255847096, 32978, 32734, 23499, NaN
1470614593.164, 0.0708453431725502, -0.00896159000694752, -0.00702673709020019, 33070, 32704, 23512, NaN
1470614594.164, -0.013395787216723, -0.00701119937002659, -0.00961876753717661, 33263, 32641, 23263, NaN
1470614595.164, -0.00444818008691072, -0.00585068902000785, -0.00978463888168335, 33232, 32705, 23384, NaN
1470614595.164, 0.00918293464928865, -0.0069909393787384, -0.00579161895439029, 32945, 32839, 23583, NaN
1470614596.17, -0.0663341283798218, -0.00980721600353718, -0.0052640144713223, 33160, 32599, 23226, NaN
1470614597.17, -0.0446352064609528, -0.00994876865297556, -0.00546357268467546, 33255, 32619, 23238, NaN
1470614598.17, 0.103224456310272, -0.00753583572804928, -0.00397111708298326, 33052, 32744, 23425, NaN
1470614599.17, 0.133873984217644, -0.0046968231908977, -0.000902994768694043, 32905, 32842, 23606, NaN
1470614600.17, -0.0350205525755882, -0.00478543248027563, -0.00154087319970131, 33005, 32801, 23413, NaN
1470614601.17, -0.162170454859734, -0.0068259253166616, -0.00322854402475059, 33174, 32668, 23210, NaN
1470614602.17, -0.0688148736953735, -0.00745922280475497, -0.00239478494040668, 33246, 32610, 23141, NaN
1470614603.17, 0.145672008395195, -0.00724605657160282, 0.000891736824996769, 33080, 32694, 23473, NaN
1470614604.17, 0.189449831843376, -0.00543793430551887, 0.00417702738195658, 32870, 32893, 23783, NaN
1470614605.17, -0.00652957940474153, -0.00365513935685158, 0.00364189594984055, 32925, 32787, 23363, NaN
1470614606.17, -0.183006718754768, -0.00383863458409905, 0.000494763837195933, 33058, 32780, 23269, NaN
1470614607.17, -0.136767998337746, -0.0039891442283988, -0.000386134604923427, 33112, 32680, 23080, NaN
1470614608.17, 0.0464210100471973, -0.0059078112244606, 0.00228370237164199, 33046, 32750, 23449, NaN
1470614609.17, 0.100386738777161, -0.00852681789547205, 0.00412660883739591, 33016, 32764, 23603, NaN
1470614610.17, 0.00743813393637538, -0.00906785856932402, 0.003384675597772, 33047, 32682, 23310, NaN