File timestamp: Fri Sep 16 13:00:00 2016, Internal temp: 17.242431640625
1474030800.99, -0.0159716233611107, -0.142468720674515, 0.17739149928093, 32110, 31330, 23429, 166.636810302734
1474030801.998, 0.00344656640663743, -0.1409892141819, 0.177096948027611, 32093, 31332, 23462, NaN
1474030802.998, 0.00972037669271231, -0.140811920166016, 0.176914870738983, 32098, 31343, 23477, NaN
1474030803.998, -0.00134891213383526, -0.142007812857628, 0.177143484354019, 32118, 31350, 23453, NaN
1474030804.998, -0.0115111712366343, -0.141906425356865, 0.177026867866516, 32104, 31335, 23431, NaN
1474030804.998, -0.00928136426955462, -0.141186386346817, 0.177011281251907, 32121, 31347, 23436, NaN
1474030806.002, -0.00590240070596337, -0.140546426177025, 0.176017642021179, 32145, 31346, 23460, NaN
1474030807.002, -0.013299691490829, -0.140581503510475, 0.175658017396927, 32123, 31334, 23457, NaN
1474030808.002, -0.0195528008043766, -0.140887826681137, 0.175536140799522, 32100, 31327, 23417, NaN
1474030809.002, -0.00877765286713839, -0.140921607613564, 0.175649911165237, 32090, 31345, 23446, NaN
1474030809.002, 0.00718036619946361, -0.139754757285118, 0.176127940416336, 32093, 31344, 23440, NaN
1474030810.004, 0.0115827498957515, -0.138935893774033, 0.174542114138603, 32111, 31336, 23451, NaN
1474030811.004, 0.000287471950286999, -0.138911843299866, 0.173194229602814, 32111, 31347, 23459, NaN
1474030812.004, -0.0149869779124856, -0.139379858970642, 0.172864034771919, 32102, 31334, 23448, NaN
1474030813.004, -0.0210676528513432, -0.139404609799385, 0.172399148344994, 32112, 31326, 23420, NaN
1474030813.004, -0.0133260656148195, -0.139503836631775, 0.172961369156837, 32108, 31336, 23450, NaN
1474030814.006, 0.000105521539808251, -0.139060631394386, 0.173935487866402, 32110, 31345, 23440, NaN
1474030815.006, 0.0140798939391971, -0.139014706015587, 0.174280241131783, 32109, 31350, 23430, NaN
1474030816.006, 0.0249004028737545, -0.139372676610947, 0.174145877361298, 32115, 31347, 23439, NaN
1474030817.006, 0.0286463834345341, -0.139510273933411, 0.173915594816208, 32110, 31331, 23444, NaN
1474030818.006, 0.0230824369937181, -0.139377936720848, 0.173761367797852, 32104, 31341, 23453, NaN
1474030819.016, 0.0136177707463503, -0.140206336975098, 0.174122214317322, 32084, 31343, 23448, NaN
1474030820.016, 0.00637681409716606, -0.140255659818649, 0.174241170287132, 32101, 31347, 23452, NaN
1474030821.016, 0.00636727176606655, -0.141075730323792, 0.173590570688248, 32105, 31333, 23436, NaN
1474030822.016, 0.0119696687906981, -0.140683844685555, 0.174264699220657, 32110, 31338, 23435, NaN
1474030823.016, 0.0218400899320841, -0.139871209859848, 0.174855500459671, 32116, 31334, 23437, NaN
1474030824.016, 0.0259293429553509, -0.138968661427498, 0.175327256321907, 32124, 31351, 23449, NaN
1474030825.016, 0.0165516790002584, -0.139069229364395, 0.175940409302711, 32119, 31357, 23442, NaN
1474030826.016, -0.000133646841277368, -0.139431670308113, 0.17590206861496, 32110, 31345, 23438, NaN
1474030827.016, -0.00897602085024118, -0.139274254441261, 0.176222234964371, 32115, 31338, 23431, NaN
1474030828.016, -0.00479462230578065, -0.138934463262558, 0.17653252184391, 32113, 31326, 23430, NaN
1474030829.016, 0.00326935178600252, -0.138407319784164, 0.177198305726051, 32095, 31342, 23455, NaN
1474030830.016, 0.00545421009883285, -0.13844721019268, 0.177637249231339, 32104, 31343, 23450, NaN
1474030831.016, -0.0017617354169488, -0.138497993350029, 0.177468091249466, 32097, 31342, 23466, NaN
1474030832.016, -0.0115669053047895, -0.139738827943802, 0.177101492881775, 32116, 31341, 23449, NaN
1474030833.016, -0.01712248288095, -0.140528276562691, 0.176031306385994, 32091, 31353, 23426, NaN
1474030834.016, -0.0152248917147517, -0.140864685177803, 0.176311179995537, 32118, 31343, 23436, NaN
1474030835.016, -0.0112501429393888, -0.1402627825737, 0.176701903343201, 32110, 31336, 23443, NaN
1474030836.016, -0.00593710085377097, -0.139838233590126, 0.176436647772789, 32112, 31353, 23432, NaN
1474030837.016, 0.00070424540899694, -0.140321910381317, 0.17545311152935, 32105, 31330, 23436, NaN
1474030838.016, 0.00734027475118637, -0.140368521213531, 0.175437405705452, 32112, 31333, 23447, NaN
1474030839.016, 0.00688359560444951, -0.141621485352516, 0.175705030560493, 32125, 31334, 23436, NaN
1474030840.016, 0.00199358421377838, -0.142792776226997, 0.175374284386635, 32106, 31341, 23460, NaN
1474030841.016, -0.0061085307970643, -0.14330692589283, 0.174855202436447, 32092, 31337, 23440, NaN
1474030842.016, -0.010097810998559, -0.143054530024529, 0.174181029200554, 32122, 31334, 23435, NaN
1474030843.016, -0.00622405111789703, -0.143057182431221, 0.173338279128075, 32114, 31351, 23431, NaN
1474030844.016, 0.00619677221402526, -0.142271116375923, 0.172960981726646, 32115, 31329, 23449, NaN
1474030845.016, 0.017339626327157, -0.142440050840378, 0.172291845083237, 32106, 31331, 23456, NaN
1474030846.016, 0.0104405051097274, -0.14230415225029, 0.172274619340897, 32121, 31351, 23442, NaN
1474030847.016, -0.00595124484971166, -0.142577722668648, 0.171844348311424, 32091, 31355, 23447, NaN
1474030848.024, -0.0145625462755561, -0.143650233745575, 0.170981734991074, 32113, 31326, 23442, NaN
1474030849.024, -0.0118292039260268, -0.14330281317234, 0.170153051614761, 32117, 31332, 23434, NaN
1474030850.024, -0.0065813111141324, -0.14280691742897, 0.169974029064178, 32114, 31339, 23458, NaN
1474030851.024, -0.00763073610141873, -0.142740279436111, 0.169884100556374, 32118, 31332, 23439, NaN
1474030851.024, -0.00942408386617899, -0.141847610473633, 0.169943228363991, 32121, 31343, 23435, NaN
1474030852.032, -0.00780862011015415, -0.141725808382034, 0.170192673802376, 32113, 31340, 23444, NaN
1474030853.032, -0.00504511361941695, -0.14218781888485, 0.1702601313591, 32118, 31342, 23456, NaN
1474030854.032, -0.00863777101039886, -0.142563924193382, 0.170897334814072, 32123, 31328, 23439, NaN
1474030855.032, -0.0145562933757901, -0.142927691340446, 0.17073367536068, 32116, 31338, 23439, NaN
1474030855.032, -0.0144566223025322, -0.142725586891174, 0.16997617483139, 32106, 31346, 23437, 167.808578491211
1474030856.038, -0.00695359334349632, -0.142597392201424, 0.169282242655754, 32110, 31339, 23442, NaN
1474030857.038, 0.000492848746944219, -0.142108529806137, 0.168238952755928, 32107, 31344, 23455, NaN
1474030858.038, -0.00368618266656995, -0.141514733433723, 0.16837003827095, 32123, 31352, 23442, NaN
1474030859.038, -0.0107644591480494, -0.141571402549744, 0.169191792607307, 32106, 31338, 23428, NaN
1474030859.038, -0.00584273179993033, -0.141250878572464, 0.169753059744835, 32128, 31327, 23432, NaN
1474030860.042, 0.0110692167654634, -0.140504360198975, 0.169356986880302, 32101, 31334, 23440, NaN
1474030861.042, 0.0239197500050068, -0.139711111783981, 0.169478878378868, 32125, 31355, 23452, NaN
1474030862.042, 0.0180289074778557, -0.139603108167648, 0.168103456497192, 32121, 31366, 23471, NaN
1474030863.042, -0.00138437817804515, -0.139516979455948, 0.168367594480515, 32114, 31340, 23447, NaN
1474030863.042, -0.013535070233047, -0.139507725834846, 0.168134778738022, 32102, 31331, 23430, NaN
1474030864.044, -0.0052090585231781, -0.13942001760006, 0.168589264154434, 32091, 31321, 23421, NaN
1474030865.024, 0.0171735417097807, -0.138211160898209, 0.168851032853127, 32118, 31342, 23434, NaN
1474030866.024, 0.031278770416975, -0.1372090280056, 0.168270528316498, 32108, 31350, 23461, NaN
1474030867.024, 0.0260964315384626, -0.136654764413834, 0.167899295687675, 32110, 31340, 23467, NaN
1474030867.024, 0.011519773863256, -0.136682704091072, 0.167029157280922, 32104, 31345, 23462, NaN
1474030868.026, 0.0101145952939987, -0.137307524681091, 0.166997373104095, 32114, 31342, 23437, NaN
1474030869.026, 0.0300775859504938, -0.137484729290009, 0.167049452662468, 32112, 31341, 23441, NaN
1474030870.026, 0.0666124597191811, -0.136496484279633, 0.167071983218193, 32104, 31340, 23458, NaN
1474030871.026, 0.11331257969141, -0.13640883564949, 0.167327925562859, 32098, 31335, 23445, NaN
1474030872.026, 0.172178134322166, -0.135670199990273, 0.167478919029236, 32089, 31332, 23430, NaN
1474030873.034, 0.238757327198982, -0.135324642062187, 0.167394861578941, 32102, 31341, 23447, NaN
1474030874.034, 0.304092079401016, -0.134353145956993, 0.166816681623459, 32119, 31341, 23453, NaN
1474030875.034, 0.351986020803452, -0.134674057364464, 0.166812747716904, 32100, 31350, 23474, NaN
1474030876.034, 0.254966646432877, -0.135553911328316, 0.16710339486599, 32120, 31347, 23449, NaN
1474030877.034, 0.148174196481705, -0.136553019285202, 0.167993575334549, 32123, 31327, 23429, NaN
1474030878.034, 0.0581229366362095, -0.137154415249825, 0.168915048241615, 32101, 31341, 23416, NaN
1474030879.034, -0.0165765937417746, -0.136979714035988, 0.169925034046173, 32098, 31333, 23448, NaN
1474030880.034, -0.077289029955864, -0.136364534497261, 0.16997654736042, 32118, 31344, 23451, NaN
1474030881.034, -0.12534736096859, -0.13618877530098, 0.169986993074417, 32112, 31335, 23457, NaN
1474030882.034, -0.16204608976841, -0.136344328522682, 0.16986021399498, 32103, 31345, 23430, NaN
1474030883.034, -0.188634693622589, -0.135824725031853, 0.170377194881439, 32126, 31339, 23452, NaN
1474030884.034, -0.206311538815498, -0.135056152939796, 0.17151241004467, 32126, 31345, 23438, NaN
1474030885.034, -0.216218531131744, -0.134365424513817, 0.171380341053009, 32121, 31326, 23455, NaN
1474030886.034, -0.219436332583427, -0.13540381193161, 0.171552091836929, 32117, 31349, 23452, NaN
1474030887.034, -0.216980561614037, -0.136250600218773, 0.171373710036278, 32093, 31341, 23424, NaN
1474030888.034, -0.209798663854599, -0.136579349637032, 0.171196043491364, 32106, 31339, 23428, NaN
1474030889.034, -0.198767796158791, -0.136067032814026, 0.17025463283062, 32113, 31333, 23443, NaN
1474030890.034, -0.184693470597267, -0.135908529162407, 0.170322582125664, 32112, 31343, 23463, NaN
1474030891.034, -0.168309018015862, -0.136057510972023, 0.170417308807373, 32105, 31338, 23427, NaN
1474030892.034, -0.150275900959969, -0.136165931820869, 0.170012414455414, 32108, 31352, 23450, NaN
1474030893.034, -0.131184682250023, -0.136492982506752, 0.170009270310402, 32112, 31356, 23439, NaN
1474030894.034, -0.11155666410923, -0.136410400271416, 0.170576333999634, 32129, 31340, 23441, NaN
1474030895.034, -0.0918461456894875, -0.136692836880684, 0.171006172895432, 32133, 31346, 23437, NaN
1474030896.034, -0.0724432170391083, -0.13759158551693, 0.170662418007851, 32110, 31340, 23421, NaN
1474030897.034, -0.0536768920719624, -0.137395113706589, 0.170848995447159, 32101, 31339, 23436, NaN
1474030898.034, -0.035818737000227, -0.136297553777695, 0.171266287565231, 32108, 31340, 23444, NaN
1474030899.034, -0.0190866701304913, -0.135580539703369, 0.171978771686554, 32108, 31335, 23437, NaN
1474030900.034, -0.00364905130118132, -0.13455256819725, 0.170726403594017, 32104, 31344, 23440, NaN
1474030901.034, 0.0103711299598217, -0.134989202022552, 0.170842677354813, 32099, 31331, 23469, NaN
1474030902.042, 0.0228919722139835, -0.135428309440613, 0.170411884784698, 32106, 31347, 23452, NaN
1474030903.042, 0.033052671700716, -0.136596158146858, 0.170404776930809, 32109, 31351, 23439, NaN
1474030904.042, 0.0385770201683044, -0.138486310839653, 0.169624209403992, 32111, 31333, 23443, NaN
1474030905.042, 0.0477245412766933, -0.139227971434593, 0.169929549098015, 32092, 31333, 23433, NaN
1474030905.042, 0.0599918477237225, -0.139430016279221, 0.169987857341766, 32114, 31340, 23425, NaN
1474030906.05, 0.0645992532372475, -0.138719901442528, 0.169731125235558, 32110, 31335, 23447, NaN
1474030907.05, 0.062313586473465, -0.138483211398125, 0.170363560318947, 32098, 31328, 23472, NaN
1474030908.05, 0.0424866043031216, -0.138536512851715, 0.170601844787598, 32091, 31332, 23447, NaN
1474030909.05, 0.022609781473875, -0.138423606753349, 0.171213522553444, 32106, 31330, 23434, NaN
1474030909.052, 0.0126389497891068, -0.138330012559891, 0.170921087265015, 32111, 31340, 23438, NaN
1474030910.056, 0.00769925070926547, -0.137936219573021, 0.170394644141197, 32098, 31339, 23443, 164.626251220703
1474030911.056, -0.000789950601756573, -0.137981593608856, 0.170108437538147, 32115, 31340, 23448, NaN
1474030912.056, -0.00904623232781887, -0.138634413480759, 0.170282587409019, 32107, 31339, 23444, NaN
1474030913.056, -0.0047301622107625, -0.138413324952126, 0.170639902353287, 32100, 31336, 23400, NaN
1474030913.056, 0.0154389785602689, -0.137626260519028, 0.171080127358437, 32106, 31330, 23437, NaN
1474030914.06, 0.0294484458863735, -0.137150943279266, 0.17105558514595, 32122, 31332, 23461, NaN
1474030915.06, 0.0198722053319216, -0.13696077466011, 0.170470371842384, 32113, 31358, 23467, NaN
1474030916.06, -0.00475595751777291, -0.137951135635376, 0.170340150594711, 32099, 31354, 23452, NaN
1474030917.06, -0.0153387449681759, -0.139628022909164, 0.170138075947762, 32091, 31342, 23420, NaN
1474030917.06, 0.00552298640832305, -0.139627456665039, 0.169693782925606, 32104, 31339, 23422, NaN
1474030918.062, 0.0392372943460941, -0.138965263962746, 0.169829040765762, 32131, 31339, 23436, NaN
1474030919.062, 0.0590898841619492, -0.138305455446243, 0.170396387577057, 32125, 31351, 23469, NaN
1474030920.062, 0.0570623390376568, -0.137887239456177, 0.17051075398922, 32101, 31352, 23451, NaN
1474030921.062, 0.0502770096063614, -0.137429237365723, 0.17130683362484, 32098, 31315, 23432, NaN
1474030921.062, 0.0524720661342144, -0.137084677815437, 0.171141415834427, 32099, 31349, 23449, NaN
1474030922.062, 0.0589372776448727, -0.136332869529724, 0.169905453920364, 32106, 31327, 23454, NaN
1474030923.062, 0.0632136836647987, -0.136363506317139, 0.17032279074192, 32100, 31334, 23462, NaN
1474030924.062, 0.0657275691628456, -0.136558130383492, 0.170518532395363, 32111, 31346, 23437, NaN
1474030925.062, 0.0730938166379929, -0.136552348732948, 0.170429453253746, 32103, 31333, 23439, NaN
1474030926.072, 0.0810859501361847, -0.136842727661133, 0.170561641454697, 32123, 31347, 23440, NaN
1474030927.072, 0.0856044664978981, -0.136906415224075, 0.171338349580765, 32123, 31334, 23441, NaN
1474030928.072, 0.0845822989940643, -0.137179464101791, 0.171180322766304, 32099, 31350, 23446, NaN
1474030929.072, 0.0807191655039787, -0.137331828474998, 0.171474114060402, 32106, 31348, 23452, NaN
1474030930.072, 0.0721224173903465, -0.13723786175251, 0.172427386045456, 32116, 31325, 23441, NaN
1474030931.072, 0.0631432384252548, -0.1369269490242, 0.172540888190269, 32114, 31333, 23435, NaN
1474030932.072, 0.0578115098178387, -0.136324971914291, 0.172131299972534, 32114, 31325, 23445, NaN
1474030933.072, 0.0516664311289787, -0.136475369334221, 0.171931594610214, 32111, 31334, 23461, NaN
1474030934.072, 0.0403015725314617, -0.136389091610909, 0.171167597174644, 32108, 31368, 23449, NaN
1474030935.072, 0.0259676408022642, -0.136443451046944, 0.170893594622612, 32125, 31344, 23441, NaN
1474030936.072, 0.0184479467570782, -0.136350825428963, 0.171439960598946, 32108, 31332, 23415, NaN
1474030937.072, 0.0221345759928226, -0.136121422052383, 0.171049371361732, 32102, 31338, 23437, NaN
1474030938.072, 0.0293589364737272, -0.135932400822639, 0.172193616628647, 32092, 31346, 23455, NaN
1474030939.072, 0.0283566173166037, -0.135595500469208, 0.172343447804451, 32110, 31340, 23462, NaN
1474030940.072, 0.0125997085124254, -0.13472980260849, 0.17310443520546, 32114, 31329, 23459, NaN
1474030941.072, -0.0114071257412434, -0.135075002908707, 0.173766329884529, 32096, 31334, 23454, NaN
1474030942.072, -0.0297940224409103, -0.135693654417992, 0.173369765281677, 32117, 31330, 23434, NaN
1474030943.072, -0.033619936555624, -0.134752199053764, 0.173505619168282, 32104, 31334, 23434, NaN
1474030944.072, -0.0292002353817225, -0.134196057915688, 0.172844558954239, 32122, 31339, 23434, NaN
1474030945.072, -0.027177307754755, -0.133976146578789, 0.172602474689484, 32122, 31335, 23439, NaN
1474030946.072, -0.0289034340530634, -0.135014176368713, 0.17371729016304, 32114, 31346, 23440, NaN
1474030947.072, -0.0298418067395687, -0.134894862771034, 0.174490764737129, 32109, 31334, 23439, NaN
1474030948.072, -0.027558334171772, -0.134349912405014, 0.174522444605827, 32098, 31327, 23457, NaN
1474030949.072, -0.0307244546711445, -0.134029760956764, 0.17467837035656, 32095, 31332, 23462, NaN
1474030950.072, -0.0417675599455833, -0.135300502181053, 0.175068259239197, 32107, 31345, 23448, NaN
1474030951.072, -0.049953255802393, -0.135265290737152, 0.174799472093582, 32112, 31336, 23436, NaN
1474030952.072, -0.0434236340224743, -0.135612025856972, 0.174296826124191, 32087, 31343, 23433, NaN
1474030953.072, -0.0259737614542246, -0.13515567779541, 0.173873633146286, 32119, 31366, 23435, NaN
1474030954.072, -0.0156054869294167, -0.134203881025314, 0.17334908246994, 32128, 31342, 23449, NaN
1474030955.072, -0.0227164831012487, -0.134361177682877, 0.174074232578278, 32126, 31346, 23451, NaN
1474030956.082, -0.0360992923378944, -0.135311231017113, 0.175128817558289, 32106, 31340, 23441, NaN
1474030957.082, -0.0387599915266037, -0.13590070605278, 0.174879118800163, 32101, 31335, 23435, NaN
1474030958.082, -0.0313691720366478, -0.135776519775391, 0.17503947019577, 32100, 31326, 23446, NaN
1474030959.082, -0.0260886754840612, -0.135583788156509, 0.176081985235214, 32096, 31355, 23462, NaN
1474030959.082, -0.032856147736311, -0.135131165385246, 0.174738317728043, 32102, 31354, 23454, NaN
1474030960.09, -0.0415046326816082, -0.135585337877274, 0.174617558717728, 32105, 31360, 23430, NaN
1474030961.09, -0.0414647236466408, -0.136311858892441, 0.174925148487091, 32130, 31345, 23435, NaN
1474030962.09, -0.0318242758512497, -0.136499643325806, 0.17417411506176, 32108, 31335, 23444, NaN
1474030963.09, -0.0216365531086922, -0.136468142271042, 0.173672541975975, 32106, 31345, 23443, NaN
1474030963.09, -0.0180852580815554, -0.135856732726097, 0.17387729883194, 32097, 31346, 23466, NaN
1474030964.096, -0.0233818031847477, -0.136341497302055, 0.175094798207283, 32093, 31342, 23449, NaN
1474030965.096, -0.0262127611786127, -0.137744531035423, 0.17493736743927, 32117, 31340, 23445, 163.267974853516
1474030966.096, -0.0186239499598742, -0.138147011399269, 0.174508139491081, 32103, 31340, 23433, NaN
1474030967.096, -0.00193422997836024, -0.138084009289742, 0.17377895116806, 32111, 31329, 23433, NaN
1474030967.096, 0.0132934134453535, -0.13805815577507, 0.173510208725929, 32132, 31337, 23454, NaN
1474030968.1, 0.0153467524796724, -0.138331979513168, 0.172635436058044, 32117, 31349, 23455, NaN
1474030969.1, 0.00842935685068369, -0.138437524437904, 0.172555804252625, 32115, 31337, 23451, NaN
1474030970.1, 0.00302673201076686, -0.139786422252655, 0.17268294095993, 32100, 31338, 23434, NaN
1474030971.1, 0.00759176770225167, -0.139734879136086, 0.173099666833878, 32096, 31347, 23438, NaN
1474030971.1, 0.016967698931694, -0.140190958976746, 0.173057019710541, 32099, 31332, 23454, NaN
1474030972.102, 0.0244597941637039, -0.140410929918289, 0.173323661088943, 32129, 31352, 23434, NaN
1474030973.102, 0.0234561320394278, -0.140991568565369, 0.173623666167259, 32130, 31330, 23444, NaN
1474030974.102, 0.0188965741544962, -0.140707448124886, 0.17390188574791, 32098, 31330, 23444, NaN
1474030975.102, 0.0175691954791546, -0.140393987298012, 0.174010321497917, 32102, 31344, 23442, NaN
1474030976.102, 0.0200914368033409, -0.140402063727379, 0.175022974610329, 32116, 31358, 23444, NaN
1474030977.102, 0.0264180731028318, -0.139852166175842, 0.175344660878181, 32134, 31339, 23448, NaN
1474030978.102, 0.0328931659460068, -0.141592636704445, 0.175526082515717, 32126, 31348, 23441, NaN
1474030979.102, 0.0419786646962166, -0.142336487770081, 0.176424026489258, 32098, 31324, 23445, NaN
1474030980.102, 0.0616066157817841, -0.142558380961418, 0.177292987704277, 32092, 31322, 23433, NaN
1474030981.112, 0.136488229036331, -0.142129272222519, 0.178001314401627, 32114, 31346, 23457, NaN
1474030982.112, 0.166711464524269, -0.141257882118225, 0.17836306989193, 32103, 31344, 23467, NaN
1474030983.112, 0.160124123096466, -0.141847282648087, 0.178325489163399, 32115, 31339, 23449, NaN
1474030984.112, 0.102288492023945, -0.142591223120689, 0.178307950496674, 32101, 31330, 23445, NaN
1474030985.112, 0.0531485676765442, -0.143155798316002, 0.178154066205025, 32094, 31328, 23423, NaN
1474030986.112, 0.0120063833892345, -0.143440052866936, 0.178225874900818, 32112, 31337, 23432, NaN
1474030987.112, -0.021824985742569, -0.142681792378426, 0.1781957000494, 32107, 31342, 23456, NaN
1474030988.112, -0.0490180961787701, -0.141928523778915, 0.178271114826202, 32106, 31351, 23449, NaN
1474030989.112, -0.0702277794480324, -0.142372444272041, 0.178100511431694, 32113, 31333, 23448, NaN
1474030990.112, -0.0860878676176071, -0.143009856343269, 0.177909150719643, 32109, 31320, 23437, NaN
1474030991.112, -0.0972081050276756, -0.143404603004456, 0.177307829260826, 32112, 31340, 23442, NaN
1474030992.112, -0.104171298444271, -0.143396854400635, 0.177948191761971, 32122, 31331, 23440, NaN
1474030993.112, -0.107530862092972, -0.143492177128792, 0.17816162109375, 32104, 31328, 23451, NaN
1474030994.112, -0.107808694243431, -0.142871394753456, 0.17801059782505, 32104, 31346, 23458, NaN
1474030995.112, -0.105493485927582, -0.143790498375893, 0.177484095096588, 32113, 31341, 23452, NaN
1474030996.112, -0.101039402186871, -0.143793553113937, 0.177370518445969, 32094, 31336, 23450, NaN
1474030997.112, -0.0948652848601341, -0.144485324621201, 0.177152186632156, 32120, 31337, 23444, NaN
1474030998.112, -0.0873541459441185, -0.144068777561188, 0.176442176103592, 32105, 31349, 23447, NaN
1474030999.112, -0.078853152692318, -0.14366227388382, 0.176683366298676, 32110, 31332, 23445, NaN
1474031000.112, -0.06967394053936, -0.144526451826096, 0.176821082830429, 32104, 31343, 23453, NaN
1474031001.112, -0.0600932613015175, -0.144629687070847, 0.176879167556763, 32127, 31340, 23429, NaN
1474031002.112, -0.0503539964556694, -0.144422352313995, 0.176669344305992, 32109, 31338, 23431, NaN
1474031003.112, -0.040666364133358, -0.144268959760666, 0.176461860537529, 32102, 31333, 23450, NaN
1474031004.112, -0.0312094334512949, -0.143771201372147, 0.176298230886459, 32108, 31340, 23455, NaN
1474031005.112, -0.0221327915787697, -0.143544524908066, 0.175552785396576, 32117, 31349, 23464, NaN
1474031006.112, -0.0135583970695734, -0.143742874264717, 0.175066709518433, 32111, 31345, 23444, NaN
1474031007.112, -0.00558254029601812, -0.144057065248489, 0.175211310386658, 32093, 31328, 23430, NaN
1474031008.112, 0.00172209658194333, -0.144168138504028, 0.174960494041443, 32099, 31339, 23437, NaN
1474031009.112, 0.00830433331429958, -0.143402218818665, 0.174978196620941, 32117, 31326, 23442, NaN
1474031010.12, 0.014132359996438, -0.142787024378777, 0.175876453518867, 32123, 31345, 23442, NaN
1474031011.12, 0.0191916096955538, -0.142251595854759, 0.176567286252975, 32096, 31344, 23440, NaN
1474031012.12, 0.023482671007514, -0.141617432236671, 0.176658466458321, 32111, 31354, 23422, NaN
1474031013.12, 0.027019239962101, -0.14144179224968, 0.176619499921799, 32103, 31346, 23436, NaN
1474031013.12, 0.0293244551867247, -0.140883073210716, 0.176503375172615, 32128, 31348, 23466, NaN
1474031014.128, 0.0153003307059407, -0.141239821910858, 0.176843464374542, 32118, 31334, 23468, NaN
1474031015.128, -0.00104172294959426, -0.142666339874268, 0.177337229251862, 32119, 31342, 23434, NaN
1474031016.128, -0.000737251073587686, -0.143706381320953, 0.177638739347458, 32114, 31323, 23430, NaN
1474031017.128, 0.0211181640625, -0.144062846899033, 0.177820548415184, 32100, 31334, 23424, NaN
1474031017.128, 0.0453089959919453, -0.142727643251419, 0.17816923558712, 32106, 31339, 23453, NaN
1474031018.134, 0.0470583289861679, -0.142514601349831, 0.178561493754387, 32120, 31354, 23458, NaN
1474031019.134, 0.025596659630537, -0.142795473337173, 0.177846014499664, 32133, 31339, 23444, NaN