File timestamp: Sun Aug  7 15:00:00 2016, Internal temp: 33.111572265625
1470582000.99, -0.0261605177074671, 0.065009742975235, -0.0218190830200911, 33875, 33284, 23240, -43.690486907959
1470582002, -0.0578315667808056, 0.064104750752449, -0.0213217474520206, 33977, 33278, 23152, NaN
1470582003, -0.0695128440856934, 0.063314825296402, -0.0221049953252077, 33879, 33229, 23109, NaN
1470582004, -0.00547934370115399, 0.0637485831975937, -0.0231830663979053, 34043, 33223, 23069, NaN
1470582005, 0.0521827563643456, 0.0670675188302994, -0.0226319767534733, 33964, 33251, 23282, NaN
1470582005, 0.0203592088073492, 0.0688073039054871, -0.0213561151176691, 33860, 33337, 23300, NaN
1470582006.004, -0.0336839593946934, 0.0709317624568939, -0.0221310947090387, 33929, 33305, 23127, NaN
1470582007.004, -0.0287825260311365, 0.0725990682840347, -0.0241822060197592, 33913, 33353, 23160, NaN
1470582008.004, 0.0132323605939746, 0.0729192271828651, -0.0245025549083948, 34021, 33342, 23114, NaN
1470582009.004, 0.0351874642074108, 0.072387233376503, -0.0221269950270653, 33862, 33444, 23244, NaN
1470582009.004, -0.00290402281098068, 0.0710575729608536, -0.0198302194476128, 34047, 33447, 23215, NaN
1470582010.006, -0.0664935261011124, 0.066994421184063, -0.0199135039001703, 33842, 33323, 23202, NaN
1470582011.006, -0.0688506811857224, 0.0625254735350609, -0.0209759827703238, 34038, 33118, 23042, NaN
1470582012.006, 0.010021947324276, 0.0603260286152363, -0.0204136278480291, 33896, 33179, 23211, NaN
1470582013.006, 0.0562872253358364, 0.0613803528249264, -0.0192691795527935, 33922, 33288, 23388, NaN
1470582014.006, -0.0203095078468323, 0.0595233626663685, -0.0185163579881191, 33964, 33229, 23154, NaN
1470582015.006, -0.0937584340572357, 0.0579664707183838, -0.019223291426897, 33907, 33182, 23095, NaN
1470582016.006, -0.0365845896303654, 0.0571764707565308, -0.0192065220326185, 34022, 33135, 23109, NaN
1470582017.014, 0.079373799264431, 0.0587206445634365, -0.0187770370393991, 33835, 33155, 23239, NaN
1470582018.014, 0.110112868249416, 0.0605389587581158, -0.0186619088053703, 33900, 33294, 23314, NaN
1470582019.014, 0.0181489586830139, 0.0609171725809574, -0.0204497464001179, 34041, 33295, 23211, NaN
1470582020.014, -0.0590859353542328, 0.0605457201600075, -0.0213232729583979, 33879, 33210, 23173, NaN
1470582021.014, -0.0321796350181103, 0.0595522709190845, -0.0196347273886204, 34002, 33176, 23101, NaN
1470582022.014, 0.0417687073349953, 0.0601034723222256, -0.0187293589115143, 33902, 33298, 23190, NaN
1470582023.014, 0.0867162793874741, 0.0605823695659637, -0.0183557420969009, 33914, 33289, 23242, NaN
1470582024.014, 0.0745901167392731, 0.0607227943837643, -0.0188699197024107, 34040, 33196, 23163, NaN
1470582025.014, 0.0270619560033083, 0.0615865886211395, -0.0180576033890247, 33830, 33328, 23312, NaN
1470582026.014, -0.0282520744949579, 0.064914345741272, -0.0172310881316662, 33989, 33291, 23137, NaN
1470582027.014, -0.0383622795343399, 0.0660690292716026, -0.0181847792118788, 33846, 33343, 23133, NaN
1470582028.014, 0.0304676778614521, 0.0680820271372795, -0.0195525232702494, 34055, 33324, 23058, NaN
1470582029.014, 0.101020008325577, 0.0713066831231117, -0.0197842251509428, 33928, 33418, 23248, NaN
1470582030.014, 0.053200151771307, 0.0735391229391098, -0.0198340099304914, 33954, 33457, 23308, NaN
1470582031.014, -0.0759303346276283, 0.0722015649080276, -0.0204782038927078, 33974, 33358, 23099, NaN
1470582032.014, -0.115709349513054, 0.0685968846082687, -0.0214807130396366, 33962, 33291, 22971, NaN
1470582033.014, -0.0316627398133278, 0.0668672993779182, -0.0208386350423098, 34000, 33299, 23187, NaN
1470582034.014, 0.0416537337005138, 0.0641238689422607, -0.0194847080856562, 33900, 33290, 23356, NaN
1470582035.014, 0.0212877057492733, 0.0612566284835339, -0.0186822935938835, 33957, 33265, 23290, NaN
1470582036.014, -0.0547711700201035, 0.0578109845519066, -0.018379645422101, 33845, 33239, 23248, NaN
1470582037.014, -0.0894355773925781, 0.0551455803215504, -0.0191418919712305, 34022, 33151, 23055, NaN
1470582038.014, -0.0413686446845531, 0.0552068576216698, -0.0182711612433195, 33903, 33221, 23186, NaN
1470582039.014, 0.0256117135286331, 0.0577014274895191, -0.0169973857700825, 33962, 33169, 23171, NaN
1470582040.014, 0.061540063470602, 0.0596394836902618, -0.0171096678823233, 33950, 33227, 23191, NaN
1470582041.014, 0.0612657964229584, 0.0597762987017632, -0.0170037858188152, 33883, 33280, 23249, NaN
1470582042.014, 0.0286589711904526, 0.0595846772193909, -0.0169844664633274, 33981, 33289, 23194, NaN
1470582043.014, -0.00447021517902613, 0.0573332644999027, -0.0175091940909624, 33883, 33218, 23175, NaN
1470582044.014, -0.0119888093322515, 0.0552131421864033, -0.0175812393426895, 33979, 33152, 23151, NaN
1470582045.014, -0.00157276436220855, 0.0543098598718643, -0.0167131796479225, 33961, 33201, 23166, NaN
1470582046.024, 0.0191748738288879, 0.0541261956095695, -0.0157381258904934, 33811, 33196, 23190, NaN
1470582047.024, 0.023153206333518, 0.05502625182271, -0.0169377774000168, 33955, 33213, 23128, NaN
1470582047.024, 0.00895720720291138, 0.0563883446156979, -0.017101489007473, 33909, 33154, 23200, NaN
1470582048.032, 0.00610331539064646, 0.0598114766180515, -0.0172494221478701, 33974, 33244, 23252, NaN
1470582049.032, -0.0135259823873639, 0.0626997724175453, -0.0168174542486668, 33949, 33293, 23180, NaN
1470582050.032, -0.0114157935604453, 0.0634429827332497, -0.0184874795377254, 33926, 33198, 23140, NaN
1470582051.032, 0.0521965473890305, 0.0648049116134644, -0.0170272476971149, 33942, 33330, 23188, NaN
1470582051.032, 0.0686232373118401, 0.0668423250317574, -0.0149256847798824, 33859, 33401, 23364, NaN
1470582052.038, -0.0232801996171474, 0.0640484988689423, -0.0150524573400617, 34028, 33371, 23187, NaN
1470582053.038, -0.112096905708313, 0.0588691979646683, -0.0164140518754721, 33964, 33315, 23138, NaN
1470582054.038, -0.097070038318634, 0.0564762651920319, -0.0160449501127005, 33966, 33248, 23127, NaN
1470582055.038, -0.0265018232166767, 0.05620227009058, -0.0147978896275163, 33915, 33237, 23192, NaN
1470582055.038, 0.0137910610064864, 0.0576062090694904, -0.0148908002302051, 33871, 33238, 23320, NaN
1470582056.044, 0.00458130054175854, 0.0597799234092236, -0.0158612877130508, 33954, 33361, 23243, -43.6696434020996
1470582057.044, -0.0304703619331121, 0.0614658370614052, -0.0166318826377392, 33906, 33309, 23177, NaN
1470582058.044, -0.027691125869751, 0.0631194412708282, -0.0168684758245945, 33965, 33266, 23114, NaN
1470582059.044, 0.0229730308055878, 0.0649824142456055, -0.0158472191542387, 33893, 33350, 23206, NaN
1470582059.044, 0.0425095893442631, 0.0646569952368736, -0.0161975380033255, 33993, 33416, 23190, NaN
1470582060.048, 0.00788080040365458, 0.0622167140245438, -0.016997080296278, 33943, 33292, 23183, NaN
1470582061.048, -0.0182554759085178, 0.0595221593976021, -0.0172651801258326, 34011, 33233, 23151, NaN
1470582062.048, -0.0144668249413371, 0.0569022819399834, -0.017159191891551, 33932, 33175, 23187, NaN
1470582063.048, -0.00170512753538787, 0.0562892518937588, -0.0159204863011837, 33886, 33246, 23229, NaN
1470582064.048, -0.012791951186955, 0.0560695454478264, -0.015965323895216, 33964, 33247, 23171, NaN
1470582065.048, -0.0209866538643837, 0.0555172711610794, -0.0166543368250132, 33901, 33220, 23139, NaN
1470582066.048, 0.0303191095590591, 0.0565588213503361, -0.0163532681763172, 34057, 33189, 23101, NaN
1470582067.048, 0.0868412926793098, 0.0592257753014565, -0.015678696334362, 33919, 33226, 23310, NaN
1470582068.048, 0.0640873312950134, 0.0624603442847729, -0.0156442113220692, 33970, 33347, 23303, NaN
1470582069.048, -0.0246534813195467, 0.0641765668988228, -0.0170607641339302, 33964, 33334, 23140, NaN
1470582070.048, -0.0624288842082024, 0.0643984004855156, -0.0183893609791994, 33921, 33267, 23031, NaN
1470582071.058, 0.022069625556469, 0.065845675766468, -0.0181336607784033, 34019, 33227, 23059, NaN
1470582072.058, 0.104738913476467, 0.0677636340260506, -0.015857020393014, 33906, 33356, 23405, NaN
1470582073.058, 0.0555869415402412, 0.0689979717135429, -0.0161722265183926, 33972, 33327, 23352, NaN
1470582073.058, -0.0563635379076004, 0.0663931891322136, -0.0184597950428724, 33909, 33301, 23160, NaN
1470582074.066, -0.0870509147644043, 0.0641865953803062, -0.0187843702733517, 33973, 33209, 23003, NaN
1470582075.066, -0.0103777479380369, 0.0640670731663704, -0.0173601601272821, 33915, 33259, 23084, NaN
1470582076.066, 0.0519514493644238, 0.0655810832977295, -0.0156099610030651, 33923, 33370, 23257, NaN
1470582077.066, 0.0147332809865475, 0.0658465251326561, -0.0162923894822598, 33903, 33336, 23256, NaN
1470582078.066, -0.0412988178431988, 0.0651558265089989, -0.0188551712781191, 33950, 33261, 23137, NaN
1470582079.066, -0.034575343132019, 0.0655153170228004, -0.0198706518858671, 34001, 33296, 23099, NaN
1470582080.066, 0.0213919468224049, 0.0682365074753761, -0.0185340456664562, 33899, 33327, 23249, NaN
1470582081.066, 0.042628638446331, 0.0715069472789764, -0.0170060396194458, 33928, 33377, 23225, NaN
1470582082.066, 0.00128815276548266, 0.0725010260939598, -0.0179276447743177, 33890, 33427, 23213, NaN
1470582083.066, -0.0298222117125988, 0.0710131302475929, -0.0190592557191849, 34025, 33273, 23111, NaN
1470582084.066, -0.00751983094960451, 0.0690354779362679, -0.0183861944824457, 33915, 33380, 23164, NaN
1470582085.066, 0.016382347792387, 0.0682795792818069, -0.0179648771882057, 33990, 33331, 23170, NaN
1470582086.066, -0.00996979605406523, 0.0650076344609261, -0.0176395494490862, 33909, 33303, 23213, NaN
1470582087.066, -0.0428761430084705, 0.0610944591462612, -0.0183410737663507, 34051, 33214, 23115, NaN
1470582088.066, -0.0269323065876961, 0.0583982467651367, -0.019106725230813, 33913, 33188, 23199, NaN
1470582089.066, -0.00676281610503793, 0.0573183856904507, -0.0193908084183931, 33932, 33306, 23250, NaN
1470582090.066, -0.0328815542161465, 0.0559371113777161, -0.0197772327810526, 33939, 33151, 23171, NaN
1470582091.066, -0.0271711461246014, 0.0543706938624382, -0.0205191168934107, 33960, 33149, 23080, NaN
1470582092.066, 0.026617418974638, 0.0537446402013302, -0.0195554960519075, 34042, 33182, 23181, NaN
1470582093.066, 0.0484828427433968, 0.0544132180511951, -0.0185987278819084, 33826, 33168, 23284, NaN
1470582094.066, 0.0323030352592468, 0.0544156208634377, -0.0199052710086107, 33930, 33197, 23209, NaN
1470582095.066, 0.0211711134761572, 0.0542832985520363, -0.020863251760602, 34060, 33115, 23091, NaN
1470582096.066, 0.0134474467486143, 0.0541680902242661, -0.0212420169264078, 33870, 33189, 23304, NaN
1470582097.066, -0.00745654199272394, 0.0549453608691692, -0.0212266072630882, 34047, 33146, 23108, NaN
1470582098.066, -0.00149563793092966, 0.0557690039277077, -0.0196865480393171, 33911, 33128, 23116, NaN
1470582099.076, 0.0264522712677717, 0.0570979006588459, -0.0194947365671396, 33909, 33184, 23239, NaN
1470582100.076, 0.0349112749099731, 0.058952160179615, -0.0205614846199751, 34024, 33250, 23257, NaN
1470582101.076, -0.00642123725265265, 0.060377661138773, -0.0219553299248219, 33901, 33256, 23204, NaN
1470582101.076, -0.039730466902256, 0.0612964108586311, -0.0212082844227552, 34029, 33236, 23085, NaN
1470582102.084, -0.0061019747518003, 0.0629235282540321, -0.0197385530918837, 33943, 33236, 23137, NaN
1470582103.084, 0.0450624711811543, 0.0655975267291069, -0.0209145303815603, 33961, 33266, 23211, NaN
1470582104.084, 0.0480464696884155, 0.0665175244212151, -0.0221050530672073, 34006, 33308, 23155, NaN
1470582105.084, -0.00392451509833336, 0.068146213889122, -0.0229917261749506, 33920, 33375, 23233, NaN
1470582105.084, -0.0895538628101349, 0.069211944937706, -0.0232140962034464, 34001, 33381, 23161, NaN
1470582106.09, -0.0990788117051125, 0.0678581371903419, -0.0240948721766472, 33959, 33190, 23112, NaN
1470582107.09, 0.0069525633007288, 0.067365400493145, -0.0223335213959217, 34022, 33240, 23237, NaN
1470582108.09, 0.0593055486679077, 0.0680351331830025, -0.0213550366461277, 33912, 33362, 23426, NaN
1470582109.09, -0.0332275368273258, 0.0672709345817566, -0.0211679972708225, 33978, 33264, 23249, NaN
1470582109.094, -0.13069649040699, 0.06421759724617, -0.0217087715864182, 33919, 33233, 23086, NaN
1470582110.098, -0.0938959419727325, 0.0616503730416298, -0.0216420665383339, 33995, 33196, 22998, NaN
1470582111.098, 0.0411892496049404, 0.0615271851420403, -0.020210862159729, 33964, 33258, 23128, -43.7506904602051
1470582112.098, 0.0964660942554474, 0.0620132088661194, -0.0200275480747223, 33992, 33316, 23363, NaN
1470582113.098, -0.00617207027971745, 0.061622429639101, -0.0207291264086962, 33916, 33226, 23210, NaN
1470582114.098, -0.0841970965266228, 0.0604577995836735, -0.0224967114627361, 33921, 33104, 23069, NaN
1470582115.098, -0.0153502868488431, 0.0609564371407032, -0.0220328960567713, 33988, 33180, 23106, NaN
1470582116.098, 0.0847178250551224, 0.0629207640886307, -0.0200246684253216, 33918, 33357, 23324, NaN
1470582117.098, 0.0646140947937965, 0.0623669251799583, -0.0202630143612623, 34039, 33297, 23205, NaN
1470582118.098, -0.0105291055515409, 0.0593893676996231, -0.0209256801754236, 33892, 33236, 23140, NaN
1470582119.098, -0.0129884937778115, 0.0578205548226833, -0.0217348430305719, 34039, 33163, 23096, NaN
1470582120.098, 0.0399821698665619, 0.0586657263338566, -0.0210519600659609, 33940, 33160, 23228, NaN
1470582121.098, 0.053759478032589, 0.0593639984726906, -0.0192676968872547, 33844, 33146, 23247, NaN
1470582122.098, 0.0270318295806646, 0.0598022565245628, -0.0203036610037088, 34031, 33147, 23118, NaN
1470582123.098, 0.0139925982803106, 0.0614869445562363, -0.022398553788662, 33896, 33284, 23205, NaN
1470582124.098, 0.019642136991024, 0.0627042502164841, -0.0232182536274195, 34078, 33237, 23215, NaN
1470582125.098, 0.0148260211572051, 0.0635242015123367, -0.0219179913401604, 33919, 33178, 23094, NaN
1470582126.106, 0.0180787798017263, 0.0635553374886513, -0.0206082295626402, 33909, 33237, 23154, NaN
1470582127.106, 0.0469527766108513, 0.0643384531140327, -0.0198330190032721, 34030, 33217, 23157, NaN
1470582128.106, 0.0317329540848732, 0.0652570948004723, -0.0206302627921104, 33896, 33386, 23299, NaN
1470582128.106, -0.0407376065850258, 0.0662558078765869, -0.0229652151465416, 34053, 33238, 23087, NaN
1470582129.114, -0.0407093688845634, 0.0664686635136604, -0.0250323656946421, 33946, 33195, 23050, NaN
1470582130.114, 0.0480134561657906, 0.0687547922134399, -0.0223874654620886, 34021, 33272, 23215, NaN
1470582131.114, 0.0742073282599449, 0.0720604956150055, -0.0204792227596045, 33877, 33339, 23381, NaN
1470582132.114, -0.00676924036815763, 0.0722074508666992, -0.0213843360543251, 34001, 33281, 23226, NaN
1470582132.114, -0.0524349138140678, 0.0712719932198524, -0.0242242310196161, 33936, 33243, 23100, NaN
1470582133.12, 0.00263433670625091, 0.0714509859681129, -0.0248163770884275, 33966, 33240, 23155, NaN
1470582134.12, 0.027355395257473, 0.0717094093561172, -0.0224050991237164, 33929, 33356, 23327, NaN
1470582135.12, -0.0490282960236073, 0.0693803206086159, -0.020844953134656, 33871, 33348, 23265, NaN
1470582136.12, -0.10388270765543, 0.0649650543928146, -0.0200009252876043, 34041, 33249, 22983, NaN
1470582137.12, -0.0548977479338646, 0.0623218305408955, -0.0189298987388611, 33876, 33177, 23161, NaN
1470582138.12, 0.0345030725002289, 0.060883104801178, -0.0189059693366289, 34066, 33124, 23200, NaN
1470582139.08, 0.0621179193258286, 0.0616613514721394, -0.0181428920477629, 33836, 33294, 23335, NaN
1470582140.08, -0.00995010882616043, 0.0625271648168564, -0.0186000727117062, 33970, 33270, 23282, NaN
1470582141.08, -0.0918615311384201, 0.0615386962890625, -0.0183683056384325, 33912, 33162, 23071, NaN
1470582142.08, -0.0542829297482967, 0.0624214224517345, -0.0194178521633148, 33922, 33038, 23057, NaN
1470582143.08, 0.0694262459874153, 0.0638980939984322, -0.0190136097371578, 34044, 33207, 23244, NaN
1470582144.08, 0.109304092824459, 0.0651868134737015, -0.0191130694001913, 33816, 33301, 23436, NaN
1470582145.08, 0.00796608254313469, 0.0640584081411362, -0.0201038736850023, 33987, 33293, 23226, NaN
1470582146.08, -0.0968844965100288, 0.0611871480941772, -0.0215209145098925, 33953, 33194, 23071, NaN
1470582147.08, -0.0807060524821281, 0.0578819774091244, -0.0215392373502254, 33936, 33177, 23135, NaN
1470582148.08, 0.0197841171175241, 0.0582162775099277, -0.0203877445310354, 33994, 33088, 23182, NaN
1470582149.08, 0.0862237364053726, 0.0597448609769344, -0.0197512451559305, 33778, 33275, 23352, NaN
1470582150.08, 0.044831644743681, 0.0603108033537865, -0.0218841154128313, 34006, 33269, 23218, NaN
1470582151.08, -0.0332556292414665, 0.0608717873692513, -0.0234476532787085, 33968, 33216, 23111, NaN
1470582152.08, -0.0547430962324142, 0.0616004653275013, -0.0240949746221304, 33927, 33182, 23120, NaN
1470582153.088, -0.00890520121902227, 0.0628274008631706, -0.0231316313147545, 33979, 33216, 23138, NaN
1470582154.088, 0.0473919287323952, 0.0644739270210266, -0.0226426776498556, 33808, 33255, 23272, NaN
1470582155.088, 0.0451519601047039, 0.0652434378862381, -0.0229918025434017, 34024, 33336, 23250, NaN
1470582155.088, -0.0295391995459795, 0.0647100806236267, -0.0236722379922867, 33961, 33347, 23220, NaN
1470582156.096, -0.107143260538578, 0.0626582354307175, -0.0239033903926611, 33984, 33230, 23104, NaN
1470582157.096, -0.0793351605534554, 0.0601836293935776, -0.0229290947318077, 33939, 33212, 23115, NaN
1470582158.096, 0.00989192258566618, 0.0597630813717842, -0.0215000454336405, 33827, 33151, 23313, NaN
1470582159.096, 0.0456848591566086, 0.0598578751087189, -0.0210012998431921, 34010, 33273, 23304, NaN
1470582159.096, 0.0160459503531456, 0.0592441074550152, -0.0209289267659187, 33904, 33305, 23290, NaN
1470582160.102, -0.0446977615356445, 0.0588457807898521, -0.0214543286710978, 34000, 33223, 23152, NaN
1470582161.102, -0.0522728785872459, 0.0586965717375278, -0.0211274325847626, 33887, 33124, 23150, NaN
1470582162.102, 0.021355040371418, 0.059140145778656, -0.0203177370131016, 33966, 33166, 23180, NaN
1470582163.102, 0.0822235494852066, 0.0614314340054989, -0.0201671924442053, 33951, 33342, 23372, NaN
1470582163.102, 0.038262628018856, 0.0628778710961342, -0.0203283354640007, 33914, 33294, 23299, NaN
1470582164.106, -0.0491524673998356, 0.0603532381355762, -0.022056370973587, 33981, 33196, 23090, NaN
1470582165.106, -0.0454391092061996, 0.0584017932415009, -0.0228677727282047, 33929, 33220, 23160, NaN
1470582166.106, 0.0196465328335762, 0.0595075711607933, -0.0217295680195093, 33976, 33244, 23243, -43.8627891540527
1470582167.106, 0.0432293638586998, 0.0611879341304302, -0.021047331392765, 33893, 33266, 23276, NaN
1470582168.106, 0.028663631528616, 0.0616208389401436, -0.0214238278567791, 33998, 33261, 23209, NaN
1470582169.106, 0.0154775632545352, 0.0627434551715851, -0.0221858769655228, 33928, 33367, 23129, NaN
1470582170.106, 0.0117854811251163, 0.0638361647725105, -0.0216770302504301, 33952, 33274, 23180, NaN
1470582171.106, 0.0197037868201733, 0.0641505271196365, -0.0219162777066231, 33920, 33253, 23116, NaN
1470582172.106, 0.0398377925157547, 0.0639240816235542, -0.021117901429534, 33980, 33346, 23271, NaN
1470582173.106, 0.0230932533740997, 0.0626045092940331, -0.020365659147501, 33925, 33293, 23293, NaN
1470582174.106, -0.0371488779783249, 0.0606630928814411, -0.0200517699122429, 33932, 33202, 23220, NaN
1470582175.106, -0.0483743362128735, 0.0578962117433548, -0.0205711741000414, 33992, 33155, 23093, NaN
1470582176.106, -0.00466138776391745, 0.0576487928628922, -0.0203364789485931, 33842, 33266, 23264, NaN
1470582177.106, 0.020301666110754, 0.057067446410656, -0.0213486552238464, 34038, 33238, 23180, NaN
1470582178.106, 0.00943228974938393, 0.0569024011492729, -0.0223549921065569, 33896, 33314, 23208, NaN
1470582179.116, -0.00791170541197062, 0.0547140873968601, -0.0219361539930105, 34027, 33206, 23165, NaN
1470582180.116, 0.000392066431231797, 0.0534871108829975, -0.0206960178911686, 33876, 33175, 23222, NaN
1470582181.116, 0.0270503908395767, 0.053128857165575, -0.0198107119649649, 33862, 33184, 23238, NaN
1470582182.116, 0.0403101369738579, 0.0532691404223442, -0.021093875169754, 34028, 33223, 23169, NaN
1470582182.116, 0.0300575010478497, 0.0527964867651463, -0.0210346262902021, 33915, 33279, 23310, NaN
1470582183.124, -0.0129711516201496, 0.0531533136963844, -0.0195506475865841, 34015, 33203, 23230, NaN
1470582184.124, -0.0640235170722008, 0.0520325861871243, -0.0198902916163206, 33821, 33157, 23111, NaN
1470582185.124, -0.031694907695055, 0.0522086806595325, -0.0206485185772181, 33956, 33195, 23085, NaN
1470582186.124, 0.0469871908426285, 0.0534491948783398, -0.0203499644994736, 34018, 33267, 23226, NaN
1470582186.124, 0.0500895790755749, 0.0542475059628487, -0.0203804839402437, 33881, 33295, 23413, NaN
1470582187.13, -0.0263510216027498, 0.0542225912213326, -0.0213932450860739, 34061, 33204, 23201, NaN
1470582188.13, -0.0668075829744339, 0.053562730550766, -0.021169425919652, 33854, 33191, 23125, NaN
1470582189.13, -0.0106176044791937, 0.0543542839586735, -0.0207416154444218, 34013, 33245, 23065, NaN
1470582190.13, 0.0578855909407139, 0.0571230053901672, -0.0219532810151577, 33947, 33298, 23227, NaN
1470582191.13, 0.0486001893877983, 0.058038879185915, -0.0223254859447479, 33943, 33364, 23301, NaN
1470582192.13, -0.0116900019347668, 0.0578653514385223, -0.0225457027554512, 34003, 33275, 23089, NaN
1470582193.13, -0.0279676299542189, 0.0581999868154526, -0.0227160602807999, 33900, 33284, 23194, NaN
1470582194.13, 0.00322306854650378, 0.0601512901484966, -0.0223063733428717, 33962, 33294, 23182, NaN
1470582195.13, 0.00462152389809489, 0.0632101148366928, -0.0220944993197918, 33901, 33433, 23270, NaN
1470582196.13, -0.034610029309988, 0.0641227662563324, -0.0224704965949059, 33984, 33319, 23118, NaN
1470582197.13, -0.0261031948029995, 0.0635633543133736, -0.0228515658527613, 33933, 33352, 23163, NaN
1470582198.13, 0.00913730170577765, 0.0635449066758156, -0.0214781723916531, 34022, 33348, 23213, NaN
1470582199.13, -0.00333597999997437, 0.0629591718316078, -0.0209809299558401, 33911, 33316, 23208, NaN
1470582200.13, -0.0322926640510559, 0.0609924718737602, -0.0202762931585312, 33996, 33262, 23196, NaN
1470582201.13, -0.0290177371352911, 0.0590098910033703, -0.0201573297381401, 33902, 33321, 23203, NaN
1470582202.13, -0.0019443171331659, 0.056561004370451, -0.0192010495811701, 33965, 33125, 23186, NaN
1470582203.13, 0.0386822484433651, 0.0548945143818855, -0.0181147120893002, 33897, 33188, 23296, NaN
1470582204.13, 0.0126083316281438, 0.054598294198513, -0.0174055807292461, 33918, 33269, 23320, NaN
1470582205.13, -0.0787185803055763, 0.0526985488831997, -0.0181275513023138, 33989, 33163, 23118, NaN
1470582206.138, -0.0782413855195045, 0.0506666637957096, -0.0187100302428007, 33915, 33086, 23070, NaN
1470582207.138, 0.029259841889143, 0.0517348386347294, -0.0186394695192575, 33967, 33159, 23179, NaN
1470582208.138, 0.0937526077032089, 0.0552597045898438, -0.0178684163838625, 33845, 33306, 23342, NaN
1470582209.138, 0.0414505787193775, 0.0556551218032837, -0.018313305452466, 33979, 33180, 23210, NaN
1470582209.138, -0.0170220006257296, 0.0561142042279243, -0.0183340851217508, 33885, 33166, 23149, NaN
1470582210.146, 0.00742171937599778, 0.0566534399986267, -0.0182878114283085, 33879, 33218, 23172, NaN
1470582211.146, 0.0595369897782803, 0.0589580535888672, -0.0181585643440485, 34028, 33299, 23178, NaN
1470582212.146, 0.0548384189605713, 0.060174934566021, -0.0189754478633404, 33884, 33328, 23282, NaN
1470582213.146, 0.0146386781707406, 0.0605811178684235, -0.019793551415205, 34080, 33238, 23141, NaN
1470582213.146, 0.000855390913784504, 0.0621252954006195, -0.0194113738834858, 33880, 33292, 23251, NaN
1470582214.152, -0.0057517858222127, 0.0644532516598701, -0.0209855139255524, 34006, 33340, 23292, NaN
1470582215.152, -0.0356850810348988, 0.0656348019838333, -0.0218779239803553, 33886, 33287, 23184, NaN