File timestamp: Mon Sep 12 02:00:00 2016, Internal temp: 16.5557861328125
1473645601.004, -0.00552656268700957, -0.138844296336174, 0.175662368535995, 32166, 31366, 23415, 15.7313995361328
1473645602.004, -0.00442874757573009, -0.13862344622612, 0.175353571772575, 32144, 31376, 23426, NaN
1473645603.004, -0.00325232394970953, -0.138446778059006, 0.17600192129612, 32141, 31379, 23440, NaN
1473645604.004, -0.0014149216003716, -0.137508437037468, 0.175595745444298, 32152, 31390, 23426, NaN
1473645605.004, 0.00352047174237669, -0.137329921126366, 0.176324009895325, 32141, 31382, 23446, NaN
1473645606.004, 0.0132696647197008, -0.137324884533882, 0.17644102871418, 32144, 31382, 23441, NaN
1473645607.004, 0.0282616224139929, -0.137622222304344, 0.176332727074623, 32149, 31376, 23438, NaN
1473645608.004, 0.0476581268012524, -0.138131007552147, 0.176770865917206, 32146, 31376, 23442, NaN
1473645609.004, 0.0709220692515373, -0.137748271226883, 0.17685355246067, 32147, 31375, 23423, NaN
1473645609.004, 0.0963510796427727, -0.137888640165329, 0.176742732524872, 32146, 31381, 23440, NaN
1473645610.008, 0.111210472881794, -0.13870108127594, 0.177064493298531, 32150, 31385, 23429, NaN
1473645611.008, 0.0757406800985336, -0.138735681772232, 0.176870509982109, 32139, 31379, 23441, NaN
1473645612.008, 0.0453804396092892, -0.138278886675835, 0.177267104387283, 32151, 31366, 23434, NaN
1473645613.008, 0.0197350084781647, -0.137835934758186, 0.177438050508499, 32142, 31387, 23433, NaN
1473645613.008, -0.00158513220958412, -0.137115076184273, 0.177449941635132, 32150, 31383, 23429, NaN
1473645614.012, -0.0189624652266502, -0.136904373764992, 0.178328037261963, 32150, 31377, 23432, NaN
1473645615.012, -0.0327705815434456, -0.137068375945091, 0.178670540452003, 32163, 31383, 23411, NaN
1473645616.012, -0.0433722995221615, -0.136686787009239, 0.17844046652317, 32149, 31376, 23434, NaN
1473645617.012, -0.0511178821325302, -0.137364655733109, 0.178871870040894, 32153, 31391, 23429, NaN
1473645617.012, -0.0563433431088924, -0.137257903814316, 0.179151937365532, 32161, 31375, 23420, NaN
1473645618.016, -0.0593689680099487, -0.136518910527229, 0.178993374109268, 32158, 31380, 23426, NaN
1473645619.016, -0.0604979954659939, -0.136555925011635, 0.179505050182343, 32149, 31380, 23426, NaN
1473645620.016, -0.0600155331194401, -0.136312186717987, 0.179463505744934, 32146, 31389, 23447, NaN
1473645621.016, -0.0581877082586288, -0.136538326740265, 0.179378688335419, 32136, 31382, 23434, NaN
1473645621.016, -0.0552610531449318, -0.136284440755844, 0.179477855563164, 32148, 31373, 23431, NaN
1473645622.022, -0.051462110131979, -0.135933995246887, 0.179151803255081, 32156, 31389, 23421, NaN
1473645623.022, -0.0469973012804985, -0.13623520731926, 0.179600551724434, 32158, 31379, 23430, NaN
1473645624.022, -0.0420529656112194, -0.136727958917618, 0.179310500621796, 32147, 31389, 23439, NaN
1473645625.022, -0.0367956459522247, -0.136475384235382, 0.179226323962212, 32157, 31387, 23417, NaN
1473645626.022, -0.0313725285232067, -0.135750964283943, 0.179204538464546, 32145, 31387, 23429, NaN
1473645627.022, -0.0259120594710112, -0.13595512509346, 0.179153174161911, 32159, 31384, 23441, NaN
1473645628.022, -0.0205247029662132, -0.13619290292263, 0.179123148322105, 32149, 31397, 23432, NaN
1473645629.022, -0.0153038306161761, -0.13580085337162, 0.179718643426895, 32135, 31389, 23431, NaN
1473645630.022, -0.0103267021477222, -0.136477395892143, 0.17920808494091, 32151, 31374, 23428, NaN
1473645631.022, -0.0056555331684649, -0.13700345158577, 0.179177939891815, 32149, 31378, 23430, NaN
1473645632.022, -0.00133862311486155, -0.137113705277443, 0.179778069257736, 32139, 31379, 23445, NaN
1473645633.022, 0.0025884781498462, -0.13634318113327, 0.179711908102036, 32156, 31377, 23419, NaN
1473645634.022, 0.00610177870839834, -0.136775553226471, 0.179837122559547, 32139, 31381, 23441, NaN
1473645634.022, 0.00918764900416136, -0.136210650205612, 0.180332824587822, 32140, 31391, 23444, NaN
1473645635.03, 0.0118416352197528, -0.135834559798241, 0.180804386734962, 32149, 31379, 23435, NaN
1473645636.03, 0.0140672968700528, -0.136023074388504, 0.181267499923706, 32157, 31386, 23426, NaN
1473645637.03, 0.0158750750124454, -0.135889783501625, 0.181729972362518, 32145, 31370, 23434, NaN
1473645638.03, 0.016491711139679, -0.136233821511269, 0.181677758693695, 32150, 31388, 23434, NaN
1473645638.03, 0.0152384089305997, -0.136310920119286, 0.18171189725399, 32147, 31383, 23435, NaN
1473645639.038, 0.011921008117497, -0.136388316750526, 0.181728303432465, 32139, 31369, 23425, NaN
1473645640.038, 0.00775905977934599, -0.13600592315197, 0.182267874479294, 32152, 31380, 23420, NaN
1473645641.028, 0.00280935131013393, -0.13615046441555, 0.182464554905891, 32154, 31374, 23433, NaN
1473645642.028, -0.00246736034750938, -0.13577364385128, 0.182765752077103, 32152, 31384, 23434, NaN
1473645643.028, -0.00698666041716933, -0.135755240917206, 0.182305291295052, 32139, 31376, 23429, NaN
1473645644.028, -0.0103043410927057, -0.134987324476242, 0.182015016674995, 32145, 31380, 23438, NaN
1473645645.028, -0.0118249179795384, -0.134934917092323, 0.181700468063354, 32143, 31377, 23433, NaN
1473645646.028, -0.0112214516848326, -0.134904801845551, 0.181250646710396, 32154, 31376, 23433, NaN
1473645647.008, -0.0106070674955845, -0.134789288043976, 0.180172815918922, 32148, 31376, 23427, NaN
1473645648.008, -0.00999546889215708, -0.134617850184441, 0.179595068097115, 32146, 31399, 23424, NaN
1473645649.008, -0.00835417583584785, -0.135664463043213, 0.178890496492386, 32154, 31376, 23433, NaN
1473645650.008, -0.00683785555884242, -0.135297834873199, 0.178154408931732, 32162, 31387, 23434, NaN
1473645651.008, -0.00527139054611325, -0.134911298751831, 0.177785202860832, 32161, 31388, 23419, NaN
1473645652.008, -0.00251892697997391, -0.134462907910347, 0.177678242325783, 32144, 31379, 23432, NaN
1473645653.008, 0.00102016923483461, -0.135451048612595, 0.177191495895386, 32145, 31370, 23451, NaN
1473645654.008, 0.00539463805034757, -0.135591611266136, 0.176454126834869, 32143, 31372, 23432, NaN
1473645655.008, 0.0102847246453166, -0.136128664016724, 0.176041230559349, 32148, 31384, 23444, 17.1456565856934
1473645656.008, 0.0152160031720996, -0.136028051376343, 0.175279229879379, 32144, 31381, 23431, NaN
1473645657.008, 0.0194931831210852, -0.13712266087532, 0.174916654825211, 32144, 31383, 23432, NaN
1473645658.008, 0.0236197467893362, -0.136830344796181, 0.173932209610939, 32135, 31367, 23430, NaN
1473645659.008, 0.0275188982486725, -0.137309774756432, 0.173991516232491, 32146, 31382, 23441, NaN
1473645660.008, 0.0310552529990673, -0.137357398867607, 0.172742664813995, 32156, 31385, 23427, NaN
1473645661.008, 0.0338478162884712, -0.137804701924324, 0.172067910432816, 32154, 31380, 23425, NaN
1473645662.008, 0.0362004488706589, -0.13725346326828, 0.172328010201454, 32156, 31375, 23420, NaN
1473645662.008, 0.0385687910020351, -0.137433230876923, 0.172427862882614, 32150, 31384, 23417, NaN
1473645663.01, 0.0397726334631443, -0.137261316180229, 0.171555146574974, 32146, 31376, 23437, NaN
1473645664.01, 0.0401534177362919, -0.137066677212715, 0.171765714883804, 32140, 31381, 23437, NaN
1473645665.01, 0.0400474369525909, -0.136708319187164, 0.172096580266953, 32157, 31377, 23428, NaN
1473645666.01, 0.0387935489416122, -0.136824458837509, 0.172345355153084, 32145, 31384, 23433, NaN
1473645666.01, 0.0364032201468945, -0.136783018708229, 0.171734243631363, 32147, 31391, 23437, NaN
1473645667.014, 0.0334926061332226, -0.13682447373867, 0.171548575162888, 32153, 31376, 23429, NaN
1473645668.014, 0.0293006096035242, -0.136656478047371, 0.171408429741859, 32150, 31379, 23445, NaN
1473645669.014, 0.0242877248674631, -0.136549517512321, 0.171061366796494, 32148, 31380, 23417, NaN
1473645670.014, 0.019894789904356, -0.136288195848465, 0.170747324824333, 32168, 31386, 23425, NaN
1473645670.014, 0.0165618155151606, -0.136237189173698, 0.171070590615273, 32150, 31387, 23429, NaN
1473645671.018, 0.0134936943650246, -0.136038258671761, 0.170463845133781, 32154, 31387, 23424, NaN
1473645672.018, 0.0105189429596066, -0.136320397257805, 0.169992730021477, 32156, 31375, 23433, NaN
1473645673.018, 0.00708094285801053, -0.136310756206512, 0.170274570584297, 32147, 31382, 23426, NaN
1473645674.018, 0.00393616268411279, -0.136675760149956, 0.169957414269447, 32142, 31374, 23439, NaN
1473645674.018, 0.000573271245229989, -0.136179149150848, 0.170135349035263, 32149, 31386, 23431, NaN
1473645675.024, -0.00272091361694038, -0.135052189230919, 0.170427069067955, 32150, 31391, 23435, NaN
1473645676.024, -0.00604450888931751, -0.134751036763191, 0.169941127300262, 32146, 31371, 23444, NaN
1473645677.024, -0.0100748855620623, -0.134861379861832, 0.169832110404968, 32152, 31379, 23436, NaN
1473645678.024, -0.0152244111523032, -0.134670406579971, 0.169874727725983, 32151, 31386, 23440, NaN
1473645679.024, -0.0194410234689713, -0.134009689092636, 0.170631766319275, 32141, 31381, 23434, NaN
1473645680.024, -0.0220898427069187, -0.133841812610626, 0.170946925878525, 32156, 31385, 23428, NaN
1473645681.024, -0.0245282929390669, -0.133461624383926, 0.171372011303902, 32149, 31384, 23427, NaN
1473645682.024, -0.026619641110301, -0.133813098073006, 0.171427205204964, 32159, 31397, 23420, NaN
1473645683.024, -0.0272837430238724, -0.133179515600204, 0.171378940343857, 32141, 31380, 23434, NaN
1473645684.024, -0.0272669102996588, -0.132947221398354, 0.171076133847237, 32144, 31374, 23443, NaN
1473645685.024, -0.0262304190546274, -0.132953554391861, 0.17135001718998, 32155, 31380, 23427, NaN
1473645686.024, -0.0251624882221222, -0.133403792977333, 0.170673385262489, 32146, 31392, 23445, NaN
1473645687.024, -0.0247864276170731, -0.134219229221344, 0.170656457543373, 32155, 31382, 23428, NaN
1473645687.024, -0.0241959486156702, -0.133785277605057, 0.170748770236969, 32149, 31374, 23430, NaN
1473645688.032, -0.0227839574217796, -0.13415502011776, 0.170108124613762, 32146, 31376, 23423, NaN
1473645689.032, -0.0207080747932196, -0.134762033820152, 0.169792115688324, 32149, 31372, 23424, NaN
1473645690.032, -0.019312122836709, -0.13479009270668, 0.170056566596031, 32138, 31382, 23421, NaN
1473645691.032, -0.0175190195441246, -0.134594857692719, 0.169768065214157, 32146, 31392, 23436, NaN
1473645691.032, -0.015615189447999, -0.135036781430244, 0.169775366783142, 32148, 31372, 23429, NaN
1473645692.04, -0.0138333439826965, -0.135420262813568, 0.169639319181442, 32155, 31382, 23420, NaN
1473645693.04, -0.0110553521662951, -0.134377062320709, 0.169141739606857, 32157, 31377, 23432, NaN
1473645694.04, -0.00790857616811991, -0.133366420865059, 0.169646516442299, 32152, 31380, 23426, NaN
1473645695.04, -0.00617065327242017, -0.133313998579979, 0.168237954378128, 32164, 31386, 23427, NaN
1473645696.05, -0.00311455642804503, -0.132337167859077, 0.168906971812248, 32154, 31384, 23434, NaN
1473645697.04, -0.00109123601578176, -0.131804049015045, 0.168362185359001, 32142, 31376, 23440, NaN
1473645698.04, 0.000292664277367294, -0.131603360176086, 0.167979657649994, 32142, 31380, 23440, NaN
1473645699.04, 0.00133751169778407, -0.132434234023094, 0.168192610144615, 32164, 31389, 23431, NaN
1473645700.04, 0.00235227262601256, -0.132504776120186, 0.167564362287521, 32151, 31373, 23430, NaN
1473645701.04, 0.00268332730047405, -0.13213150203228, 0.167731314897537, 32145, 31379, 23440, NaN
1473645702.04, 0.0040147234685719, -0.131508380174637, 0.16832523047924, 32165, 31372, 23420, NaN
1473645703.04, 0.00633544195443392, -0.132131844758987, 0.167805597186089, 32160, 31377, 23432, NaN
1473645704.04, 0.00798133295029402, -0.132535144686699, 0.167484968900681, 32147, 31384, 23435, NaN
1473645705.04, 0.00961177702993155, -0.132511168718338, 0.167388021945953, 32160, 31375, 23426, NaN
1473645706.04, 0.0114610018208623, -0.132119938731194, 0.166413187980652, 32140, 31380, 23448, NaN
1473645707.04, 0.0127678038552403, -0.132186770439148, 0.166445791721344, 32141, 31370, 23437, NaN
1473645708.04, 0.0137591892853379, -0.132338538765907, 0.166337579488754, 32147, 31373, 23442, 18.7895317077637
1473645709.04, 0.0137517070397735, -0.131721362471581, 0.166576251387596, 32156, 31384, 23434, NaN
1473645710.04, 0.0132147520780563, -0.132580146193504, 0.166301235556602, 32155, 31381, 23431, NaN
1473645711.04, 0.0127425054088235, -0.132561966776848, 0.166852995753288, 32152, 31387, 23437, NaN
1473645712.04, 0.0119246309623122, -0.131851643323898, 0.167042031884193, 32156, 31368, 23431, NaN
1473645713.04, 0.0116761829704046, -0.132080093026161, 0.16764885187149, 32155, 31371, 23421, NaN
1473645714.04, 0.0102344518527389, -0.131922975182533, 0.167531028389931, 32141, 31377, 23443, NaN
1473645715.04, 0.00806755013763905, -0.131341248750687, 0.16778452694416, 32140, 31383, 23438, NaN
1473645716.04, 0.00604386441409588, -0.130455315113068, 0.168838694691658, 32140, 31375, 23435, NaN
1473645717.04, 0.00477842008695006, -0.130122005939484, 0.16934908926487, 32146, 31376, 23436, NaN
1473645718.04, 0.00347197474911809, -0.129909098148346, 0.16944020986557, 32135, 31371, 23434, NaN
1473645719.04, 0.00158180296421051, -0.131001144647598, 0.170021325349808, 32148, 31380, 23430, NaN
1473645719.044, 0.00148046226240695, -0.131633386015892, 0.169377028942108, 32148, 31377, 23428, NaN
1473645720.044, 0.00539522571489215, -0.131342738866806, 0.169842764735222, 32157, 31378, 23439, NaN
1473645721.044, 0.0139785958454013, -0.13156746327877, 0.169354543089867, 32153, 31388, 23422, NaN
1473645722.044, 0.0294639505445957, -0.131346091628075, 0.169623464345932, 32142, 31367, 23433, NaN
1473645723.044, 0.0511877909302711, -0.131986424326897, 0.169656693935394, 32155, 31389, 23416, NaN
1473645723.044, 0.0773212164640427, -0.132004305720329, 0.169931277632713, 32159, 31373, 23433, NaN
1473645724.048, 0.0905591323971748, -0.131982937455177, 0.169898763298988, 32150, 31378, 23441, NaN
1473645725.048, 0.0597072616219521, -0.131718873977661, 0.168889001011848, 32156, 31387, 23432, NaN
1473645726.048, 0.0334096923470497, -0.131833761930466, 0.16841758787632, 32148, 31385, 23436, NaN
1473645727.048, 0.0113062737509608, -0.131658405065536, 0.1685521453619, 32140, 31385, 23445, NaN
1473645727.048, -0.00695773959159851, -0.130905032157898, 0.168660312891006, 32145, 31395, 23433, NaN
1473645728.052, -0.0217300131917, -0.12960322201252, 0.169099971652031, 32142, 31372, 23425, NaN
1473645729.052, -0.0333494208753109, -0.130679026246071, 0.169423997402191, 32152, 31380, 23422, NaN
1473645730.052, -0.0421443767845631, -0.130808755755424, 0.169503465294838, 32159, 31380, 23434, NaN
1473645731.052, -0.0484312139451504, -0.130334347486496, 0.169372007250786, 32146, 31381, 23429, NaN
1473645731.052, -0.0525127202272415, -0.129989609122276, 0.169370070099831, 32143, 31377, 23430, NaN
1473645732.058, -0.0546768307685852, -0.130565419793129, 0.169106930494308, 32142, 31385, 23448, NaN
1473645733.058, -0.0551955029368401, -0.130733340978622, 0.169634014368057, 32146, 31369, 23423, NaN
1473645734.058, -0.0543237961828709, -0.131044253706932, 0.170382991433144, 32150, 31377, 23441, NaN
1473645735.058, -0.0522991754114628, -0.131336078047752, 0.170377463102341, 32149, 31382, 23444, NaN
1473645736.058, -0.0493410229682922, -0.131572619080544, 0.170496851205826, 32136, 31384, 23443, NaN
1473645737.058, -0.0456503629684448, -0.132054805755615, 0.169916242361069, 32150, 31385, 23435, NaN
1473645738.058, -0.04140979424119, -0.133180186152458, 0.170082926750183, 32143, 31371, 23432, NaN
1473645739.058, -0.036783616989851, -0.133535668253899, 0.170834645628929, 32137, 31384, 23441, NaN
1473645740.058, -0.0319181196391582, -0.133921906352043, 0.171667948365211, 32153, 31401, 23417, NaN
1473645741.058, -0.0269420724362135, -0.13448466360569, 0.171251639723778, 32153, 31376, 23439, NaN
1473645742.058, -0.0219673179090023, -0.134857282042503, 0.170780569314957, 32152, 31380, 23424, NaN
1473645743.058, -0.0170895159244537, -0.134753808379173, 0.170542016625404, 32161, 31369, 23422, NaN
1473645744.038, -0.0123889865353703, -0.134678974747658, 0.170455545186996, 32144, 31374, 23431, NaN
1473645744.038, -0.00793163385242224, -0.134946316480637, 0.170612141489983, 32149, 31390, 23432, NaN
1473645745.046, -0.0037699518725276, -0.134801059961319, 0.170645534992218, 32154, 31373, 23426, NaN
1473645746.046, 5.59393592993729e-05, -0.134832546114922, 0.170773446559906, 32143, 31380, 23428, NaN
1473645747.046, 0.00351720978505909, -0.135553359985352, 0.170718759298325, 32151, 31374, 23433, NaN
1473645748.046, 0.00659522926434875, -0.135163709521294, 0.170722305774689, 32147, 31377, 23434, NaN
1473645748.046, 0.00928047485649586, -0.135312274098396, 0.170744389295578, 32144, 31394, 23420, NaN
1473645749.054, 0.0115714510902762, -0.13533516228199, 0.170245155692101, 32157, 31391, 23429, NaN
1473645750.054, 0.0134736374020576, -0.135472774505615, 0.170473679900169, 32157, 31389, 23423, NaN
1473645751.054, 0.0149984667077661, -0.134602308273315, 0.170325145125389, 32153, 31376, 23433, NaN
1473645752.054, 0.0161616113036871, -0.134779632091522, 0.170870006084442, 32151, 31370, 23423, NaN
1473645753.044, 0.0161395035684109, -0.134684979915619, 0.171126514673233, 32144, 31381, 23435, NaN
1473645754.044, 0.0129030114039779, -0.134598553180695, 0.171358481049538, 32141, 31378, 23435, NaN
1473645755.044, 0.00867709890007973, -0.134269177913666, 0.170990154147148, 32158, 31382, 23428, NaN
1473645756.044, 0.00348637881688774, -0.134003505110741, 0.170876860618591, 32143, 31373, 23432, NaN
1473645757.044, -0.00209427415393293, -0.133541062474251, 0.169967606663704, 32155, 31375, 23438, NaN
1473645758.044, -0.00783532578498125, -0.133789002895355, 0.169427216053009, 32159, 31377, 23413, NaN
1473645759.044, -0.0116194905713201, -0.13378381729126, 0.169966667890549, 32141, 31376, 23430, NaN
1473645760.044, -0.0144390985369682, -0.13408163189888, 0.17031541466713, 32146, 31372, 23427, NaN
1473645761.044, -0.0160885006189346, -0.13421742618084, 0.171712785959244, 32140, 31373, 23430, NaN
1473645762.044, -0.0168756563216448, -0.134007707238197, 0.171344190835953, 32162, 31387, 23431, 17.7642517089844
1473645763.044, -0.0173766743391752, -0.133584961295128, 0.171485513448715, 32146, 31380, 23435, NaN
1473645764.044, -0.0166684314608574, -0.133860245347023, 0.172021999955177, 32148, 31384, 23422, NaN
1473645765.048, -0.0146617414429784, -0.133708596229553, 0.172537446022034, 32143, 31384, 23441, NaN
1473645766.044, -0.0118111725896597, -0.133890211582184, 0.171314284205437, 32144, 31373, 23430, NaN
1473645767.044, -0.00814131554216146, -0.133745327591896, 0.171557202935219, 32155, 31374, 23427, NaN
1473645768.044, -0.00433333590626717, -0.133575260639191, 0.172294840216637, 32153, 31385, 23422, NaN
1473645769.044, 0.000411231623729691, -0.134285897016525, 0.172457903623581, 32140, 31371, 23438, NaN
1473645770.044, 0.00537489354610443, -0.134131252765656, 0.172219768166542, 32154, 31380, 23435, NaN
1473645771.044, 0.00964982435107231, -0.134001284837723, 0.171692594885826, 32131, 31384, 23434, NaN
1473645772.044, 0.0133032826706767, -0.133683204650879, 0.170657187700272, 32148, 31378, 23436, NaN
1473645772.044, 0.0172832980751991, -0.133315101265907, 0.170172914862633, 32148, 31382, 23429, NaN
1473645773.046, 0.0212320685386658, -0.13338115811348, 0.170060232281685, 32150, 31374, 23430, NaN
1473645774.046, 0.0241718329489231, -0.133864924311638, 0.169700860977173, 32152, 31388, 23425, NaN
1473645775.046, 0.0263716503977776, -0.133683741092682, 0.168898150324821, 32150, 31379, 23441, NaN
1473645776.046, 0.0279798805713654, -0.133855357766151, 0.168130740523338, 32157, 31378, 23418, NaN
1473645776.046, 0.0290851891040802, -0.133627235889435, 0.168429136276245, 32142, 31387, 23434, NaN
1473645777.05, 0.0305834040045738, -0.133434623479843, 0.168198838829994, 32156, 31384, 23422, NaN
1473645778.05, 0.0321522243320942, -0.133964523673058, 0.168423071503639, 32146, 31377, 23439, NaN
1473645779.05, 0.0324595049023628, -0.13397091627121, 0.168926328420639, 32151, 31384, 23431, NaN
1473645780.05, 0.0330531410872936, -0.133131325244904, 0.169635862112045, 32150, 31386, 23429, NaN
1473645780.05, 0.0343866795301437, -0.133083567023277, 0.169084161520004, 32143, 31382, 23434, NaN
1473645781.054, 0.0361249521374702, -0.133114531636238, 0.16918933391571, 32148, 31374, 23431, NaN
1473645782.034, 0.0381381548941135, -0.132992625236511, 0.169818058609962, 32140, 31386, 23443, NaN
1473645783.034, 0.0395366698503494, -0.133065238595009, 0.169805973768234, 32147, 31383, 23430, NaN
1473645784.034, 0.0395210273563862, -0.132999911904335, 0.170059263706207, 32138, 31381, 23431, NaN
1473645785.034, 0.039466068148613, -0.133026301860809, 0.170117393136024, 32150, 31376, 23443, NaN
1473645786.034, 0.0375529415905476, -0.133150011301041, 0.169700458645821, 32153, 31381, 23434, NaN
1473645787.034, 0.0349404737353325, -0.132598221302032, 0.170723885297775, 32152, 31379, 23432, NaN
1473645788.034, 0.0314478762447834, -0.132436230778694, 0.170904353260994, 32146, 31382, 23441, NaN
1473645789.034, 0.0275700837373734, -0.132819697260857, 0.171227768063545, 32162, 31369, 23430, NaN
1473645790.034, 0.0230786241590977, -0.131832033395767, 0.171985730528831, 32170, 31372, 23428, NaN
1473645791.034, 0.018144678324461, -0.132033064961433, 0.172115683555603, 32148, 31380, 23433, NaN
1473645792.034, 0.0132317719981074, -0.132709622383118, 0.171568959951401, 32148, 31382, 23437, NaN
1473645793.034, 0.00750408740714192, -0.132415905594826, 0.170871242880821, 32139, 31383, 23433, NaN
1473645794.034, 0.00205059698782861, -0.132839486002922, 0.171600371599197, 32164, 31379, 23420, NaN
1473645795.034, -0.0030378655064851, -0.133124858140945, 0.17178812623024, 32146, 31382, 23435, NaN
1473645796.034, -0.00866665039211512, -0.133596956729889, 0.172956064343452, 32152, 31388, 23442, NaN
1473645797.034, -0.0141113996505737, -0.133525356650352, 0.172812953591347, 32157, 31385, 23429, NaN
1473645798.034, -0.0189900770783424, -0.133725702762604, 0.172610446810722, 32153, 31368, 23432, NaN
1473645798.034, -0.0233647935092449, -0.134159535169601, 0.172245010733604, 32150, 31384, 23419, NaN
1473645799.042, -0.0271224547177553, -0.133848339319229, 0.171853810548782, 32147, 31375, 23431, NaN
1473645800.042, -0.0302213169634342, -0.133966714143753, 0.171900764107704, 32138, 31382, 23439, NaN
1473645801.042, -0.0325300246477127, -0.13310319185257, 0.172000333666801, 32154, 31392, 23413, NaN
1473645802.042, -0.0339227728545666, -0.133027210831642, 0.171712547540665, 32150, 31382, 23435, NaN
1473645802.042, -0.0345225371420383, -0.132454395294189, 0.171187624335289, 32150, 31375, 23439, NaN
1473645803.05, -0.0353304594755173, -0.13294343650341, 0.170125022530556, 32145, 31381, 23436, NaN
1473645804.05, -0.0360154137015343, -0.132853612303734, 0.170410960912704, 32146, 31374, 23440, NaN
1473645805.05, -0.0358721390366554, -0.132624760270119, 0.169895350933075, 32160, 31379, 23419, NaN
1473645806.05, -0.0351618267595768, -0.132091194391251, 0.17050176858902, 32142, 31381, 23436, NaN
1473645806.05, -0.033931165933609, -0.132266938686371, 0.171242937445641, 32144, 31375, 23432, NaN
1473645807.058, -0.0317291840910912, -0.132701024413109, 0.170828208327293, 32158, 31372, 23437, NaN
1473645808.058, -0.0291116219013929, -0.133104905486107, 0.170413345098495, 32152, 31388, 23427, NaN
1473645809.058, -0.0268674157559872, -0.133225500583649, 0.169932082295418, 32139, 31370, 23430, NaN
1473645810.058, -0.0238427799195051, -0.13371716439724, 0.17045521736145, 32147, 31380, 23432, NaN
1473645811.048, -0.0211423169821501, -0.133805140852928, 0.170613080263138, 32158, 31371, 23425, NaN
1473645812.048, -0.0183999855071306, -0.134247601032257, 0.170030951499939, 32150, 31370, 23434, NaN
1473645813.048, -0.0154877277091146, -0.134296879172325, 0.169904693961143, 32148, 31374, 23433, NaN
1473645814.048, -0.0125555032864213, -0.133832693099976, 0.170203194022179, 32141, 31382, 23447, NaN