File timestamp: Sun Sep 18 00:00:00 2016, Internal temp: 17.3187255859375
1474156801, -0.0353267043828964, 0.018652530387044, 0.0021797688677907, 33714, 32865, 23158, 59.6873359680176
1474156802, -0.00157123885583133, 0.0251567047089338, 0.0174292828887701, 33523, 32812, 23405, NaN
1474156803, 0.00510717323049903, 0.0393774881958961, 0.00407405430451035, 33769, 33050, 23234, NaN
1474156804, 0.0152575997635722, 0.00826697703450918, 0.0218255314975977, 33496, 32661, 23162, NaN
1474156805, 0.0171764642000198, 0.0514619946479797, 0.00743191270157695, 33637, 33247, 23257, NaN
1474156806, -0.00261392863467336, 0.00236897170543671, 0.00598629331216216, 33740, 32550, 23230, NaN
1474156807.008, -0.0102037424221635, 0.0472397208213806, 0.00578526314347982, 33631, 33089, 23185, NaN
1474156808.008, -0.00809466931968927, 0.0126840807497501, 0.0140080563724041, 33597, 32771, 23177, NaN
1474156809.008, -0.00521048158407211, 0.0403858162462711, 0.00601584557443857, 33644, 33088, 23200, NaN
1474156810.008, 0.0100433751940727, 0.0165018606930971, 0.0106082335114479, 33665, 32773, 23234, NaN
1474156810.008, 0.00618276698514819, 0.0408557839691639, 0.0108325872570276, 33661, 33105, 23129, NaN
1474156811.016, 0.0175844356417656, 0.0160528477281332, -0.000907537643797696, 33783, 32712, 23234, NaN
1474156812.016, 0.0186121128499508, 0.0326675288379192, 0.0216710846871138, 33539, 33004, 23226, NaN
1474156813.016, 0.0141463028267026, 0.0227830279618502, -0.000533277168869972, 33767, 32910, 23141, NaN
1474156814.016, 0.0256696790456772, 0.0405490137636662, 0.0166528392583132, 33605, 33024, 23239, NaN
1474156814.016, 0.0276855509728193, 0.0187599062919617, 0.00439425511285663, 33705, 32807, 23182, NaN
1474156815.022, 0.0287823993712664, 0.0412658676505089, 0.0145195834338665, 33610, 33124, 23145, NaN
1474156816.022, 0.0300082694739103, 0.0101944049820304, 0.0119041074067354, 33662, 32696, 23218, NaN
1474156817.022, 0.0134181641042233, 0.0418335571885109, 0.00428705895319581, 33775, 33068, 23230, NaN
1474156818.022, -0.00186393456533551, 0.0203210487961769, 0.0250523593276739, 33452, 32817, 23171, NaN
1474156818.022, 0.000885956455022097, 0.0331196561455727, -0.0053149345330894, 33876, 33076, 23184, NaN
1474156819.026, -0.00102155120112002, 0.0243530664592981, 0.026993103325367, 33439, 32921, 23235, NaN
1474156820.026, -0.0221856217831373, 0.0318030305206776, -0.00197008275426924, 33824, 33019, 23076, NaN
1474156821.026, -0.000296628277283162, 0.0266759842634201, 0.0236526299268007, 33494, 32942, 23102, NaN
1474156822.026, 0.0327666327357292, 0.031192634254694, -0.00558848585933447, 33828, 32939, 23248, NaN
1474156822.026, 0.030048917979002, 0.0151592446491122, 0.026558130979538, 33492, 32835, 23284, NaN
1474156823.028, 0.0140254274010658, 0.0371661670506001, -0.0077298735268414, 33902, 32967, 23233, NaN
1474156824.028, -0.00283007952384651, 0.0268520005047321, 0.0310880690813065, 33434, 32972, 23201, NaN
1474156825.028, -0.0221544951200485, 0.026256812736392, -0.0137174418196082, 33998, 32883, 23275, NaN
1474156826.028, -0.0384581685066223, 0.0308454241603613, 0.0306150484830141, 33417, 32967, 23238, NaN
1474156827.028, -0.0356465764343739, 0.0124805243685842, 0.00157876661978662, 33733, 32754, 23133, NaN
1474156828.028, -0.0171758234500885, 0.0515047274529934, 0.0141489496454597, 33649, 33227, 23126, NaN
1474156829.028, 0.0136630889028311, 0.00342692784033716, 0.0149013958871365, 33715, 32623, 23245, NaN
1474156830.028, 0.0301507953554392, 0.0438142344355583, 0.00981328263878822, 33624, 33179, 23215, NaN
1474156831.028, 0.0355606339871883, 0.0178495272994041, 0.0108740134164691, 33634, 32836, 23160, NaN
1474156832.028, 0.0317428633570671, 0.0328192189335823, 0.00499217631295323, 33787, 33033, 23253, NaN
1474156833.018, 0.0238722022622824, 0.0154226860031486, 0.0155614437535405, 33561, 32794, 23243, NaN
1474156834.018, 0.00707777449861169, 0.0432125627994537, -0.0048931990750134, 33881, 33151, 23140, NaN
1474156835.018, 0.0185424201190472, 0.0109503418207169, 0.0267160590738058, 33475, 32740, 23213, NaN
1474156836.018, 0.0202401001006365, 0.0406107380986214, -0.00115429447032511, 33826, 33130, 23154, NaN
1474156837.018, 0.0122456904500723, 0.0166169051080942, 0.0208414345979691, 33515, 32777, 23242, NaN
1474156838.018, 0.00419590668752789, 0.035717636346817, 0.0106905931606889, 33670, 32974, 23179, NaN
1474156839.018, 0.0262637250125408, 0.0153293525800109, 0.00988152902573347, 33666, 32830, 23219, NaN
1474156840.018, 0.0327560678124428, 0.0249323043972254, 0.0138831594958901, 33593, 32964, 23247, NaN
1474156841.018, 0.0236401781439781, 0.0290768463164568, -0.00025614257901907, 33763, 32963, 23161, NaN
1474156842.018, 0.0273769292980433, 0.0232911873608828, 0.0104117747396231, 33727, 32821, 23259, NaN
1474156843.018, 0.0136784752830863, 0.0367104150354862, 0.00971486512571573, 33573, 32987, 23292, NaN
1474156844.018, -0.0144609417766333, 0.0165399927645922, 0.000949761073570698, 33755, 32775, 23180, NaN
1474156845.018, -0.0336351841688156, 0.0405162908136845, 0.0239171534776688, 33495, 33030, 23205, NaN
1474156846.018, -0.0359075702726841, 0.0194402299821377, -0.00918741896748543, 33833, 32796, 23212, NaN
1474156847.018, -0.0421290099620819, 0.026051277294755, 0.0359827056527138, 33420, 32982, 23157, NaN
1474156848.018, -0.025771064683795, 0.0165227241814137, -0.00491539901122451, 33858, 32861, 23186, NaN
1474156849.018, 0.00459457375109196, 0.0409528687596321, 0.0146141918376088, 33625, 33035, 23222, NaN
1474156850.018, 0.0252404399216175, 0.032314594835043, 0.0080664586275816, 33691, 33030, 23282, NaN
1474156851.018, 0.00257623591460288, 0.0163184199482203, 0.0103501128032804, 33578, 32789, 23263, NaN
1474156852.018, -0.0488997884094715, 0.0351995266973972, 0.00396000733599067, 33771, 32958, 23036, NaN
1474156853.018, -0.0648220330476761, 0.0235948637127876, 0.0128023289144039, 33646, 32809, 23119, NaN
1474156854.018, -0.0575976222753525, 0.0288789495825768, -0.00101414881646633, 33788, 32912, 23224, NaN
1474156855.018, -0.0483475849032402, 0.0269216652959585, 0.0194769520312548, 33517, 32924, 23204, NaN
1474156856.018, -0.0468816086649895, 0.0329092666506767, 0.00226716347970068, 33760, 32954, 23105, NaN
1474156857.018, -0.0231510046869516, 0.0283254198729992, 0.0185109879821539, 33560, 32895, 23117, 28.2126941680908
1474156858.018, -0.00178706948645413, 0.0250873919576406, 0.00322616915218532, 33785, 32858, 23240, NaN
1474156859.018, -0.0290733128786087, 0.039128340780735, 0.0151676321402192, 33574, 33100, 23173, NaN
1474156860.018, -0.0469015017151833, -0.00349576235748827, 0.00933514535427094, 33713, 32652, 23159, NaN
1474156861.018, -0.0423020459711552, 0.0213264003396034, 0.0127651942893863, 33633, 32873, 23254, NaN
1474156862.026, -0.0317949801683426, 0.0344467349350452, -0.000175635563209653, 33708, 33042, 23248, NaN
1474156863.026, -0.0279753282666206, 0.0197048652917147, 0.0186455547809601, 33579, 32801, 23177, NaN
1474156864.026, -0.00731448642909527, 0.0390932746231556, 0.0110862189903855, 33653, 33072, 23223, NaN
1474156865.026, -0.00214009406045079, 0.0195989143103361, 0.000781758863013238, 33790, 32794, 23191, NaN
1474156865.026, -0.0136739425361156, 0.0378745533525944, 0.0332619845867157, 33425, 33075, 23183, NaN
1474156866.034, -0.00099667499307543, 0.0131339719519019, -0.0118026817217469, 33894, 32711, 23316, NaN
1474156867.034, -0.00232569291256368, 0.0446729473769665, 0.023084968328476, 33532, 33124, 23204, NaN
1474156868.034, 0.017253365367651, 0.0156501885503531, 0.000879434577655047, 33731, 32817, 23195, NaN
1474156869.034, 0.0369428694248199, 0.0345385819673538, 0.0111464373767376, 33665, 33116, 23243, NaN
1474156869.034, 0.0366965569555759, 0.0131907351315022, 0.0106308152899146, 33629, 32828, 23221, NaN
1474156870.04, 0.0195180308073759, 0.0351786985993385, 0.00733002088963985, 33725, 33009, 23188, NaN
1474156871.04, 0.00664240354672074, 0.0186347737908363, 0.0219614300876856, 33563, 32786, 23246, NaN
1474156872.04, 0.0124570969492197, 0.0350055322051048, -0.0103442072868347, 33904, 33055, 23253, NaN
1474156873.04, 0.0170172788202763, 0.0150971878319979, 0.0324599854648113, 33378, 32806, 23235, NaN
1474156873.04, 0.0221341494470835, 0.0264854039996862, -0.0175675489008427, 33946, 32963, 23258, NaN
1474156874.044, 0.0231242273002863, 0.0215557646006346, 0.0285993982106447, 33511, 32881, 23180, NaN
1474156875.044, 0.0321706272661686, 0.0324053652584553, -0.000964132486842573, 33748, 33078, 23159, NaN
1474156876.044, 0.0284003186970949, 0.0165075901895761, 0.0047538299113512, 33638, 32778, 23268, NaN
1474156877.024, -0.0128699094057083, 0.02967787720263, 0.0360147915780544, 33401, 32968, 23073, NaN
1474156877.024, -0.00407737120985985, 0.0105295078828931, -0.0168474540114403, 33971, 32687, 23193, NaN
1474156878.026, 0.0117041133344173, 0.0513750314712524, 0.0202465821057558, 33502, 33246, 23165, NaN
1474156879.026, 0.0430521816015244, -0.0121548632159829, 0.00933497957885265, 33697, 32553, 23180, NaN
1474156880.026, 0.0506351552903652, 0.0630474984645844, 0.0107009038329124, 33630, 33357, 23205, NaN
1474156881.026, 0.0416060872375965, -0.00322937755845487, -0.000730677042156458, 33763, 32603, 23196, NaN
1474156882.026, 0.0387088619172573, 0.0360447503626347, 0.0199019741266966, 33623, 33041, 23257, NaN
1474156883.026, 0.0342072620987892, 0.0245074536651373, 0.000463347882032394, 33734, 32895, 23227, NaN
1474156884.026, 0.0215583927929401, 0.0259277857840061, -0.00026891753077507, 33775, 32949, 23255, NaN
1474156885.026, 0.000215837004361674, 0.0218899510800838, 0.0306312758475542, 33442, 32904, 23204, NaN
1474156886.026, 0.00390639156103134, 0.0313492231070995, -0.0189315639436245, 34002, 32979, 23180, NaN
1474156887.026, 0.0156938564032316, 0.0183486733585596, 0.032075148075819, 33455, 32846, 23194, NaN
1474156888.036, 0.0134618561714888, 0.0279562752693892, -0.00326216360554099, 33881, 33081, 23286, NaN
1474156889.036, -0.00631072046235204, 0.0193785596638918, 0.0210607424378395, 33537, 32811, 23176, NaN
1474156890.036, 0.00484274420887232, 0.023557011038065, -0.000742131844162941, 33765, 32941, 23200, NaN
1474156891.036, 0.0111979730427265, 0.0273072142153978, 0.0193380191922188, 33532, 32926, 23168, NaN
1474156892.036, 0.0167894568294287, 0.00971764884889126, 0.016274519264698, 33612, 32791, 23164, NaN
1474156893.036, 0.0092122470960021, 0.0261917896568775, 0.00844957120716572, 33798, 32917, 23213, NaN
1474156894.036, -0.00203492515720427, 0.036982960999012, 0.0162225607782602, 33542, 33049, 23236, NaN
1474156895.036, -0.00470875250175595, 0.0188711900264025, 0.00871064327657223, 33729, 32851, 23159, NaN
1474156896.036, 0.0153766553848982, 0.0444330461323261, 0.0171610619872808, 33573, 33157, 23201, NaN
1474156897.036, 0.0257654096931219, -0.00196482194587588, -0.00253815506584942, 33903, 32561, 23276, NaN
1474156898.036, -0.00499377911910415, 0.0237154606729746, 0.0273474082350731, 33997, 33217, 23104, NaN
1474156899.036, -0.0118545740842819, 0.0244910456240177, -0.00747242802754045, 33847, 32918, 23192, NaN
1474156900.036, -0.0058144279755652, 0.0358451120555401, 0.0296099558472633, 33455, 33001, 23178, NaN
1474156901.036, -0.00119761226233095, 0.0230242162942886, 0.00982028432190418, 33721, 32895, 23201, NaN
1474156902.036, -0.0135591775178909, 0.0165182147175074, 0.0151387238875031, 33548, 32800, 23172, NaN
1474156903.036, -0.0126441596075892, 0.0473415404558182, 0.0189831294119358, 33629, 33116, 23237, NaN
1474156904.036, 0.00815596152096987, 0.00871567986905575, 0.00616627465933561, 33642, 32761, 23276, NaN
1474156905.036, -0.00146922434214503, 0.0286482907831669, 0.0262957122176886, 33545, 32834, 23182, NaN
1474156906.036, -0.00679227337241173, 0.0361356399953365, 0.0437235683202744, 33340, 33004, 23198, NaN
1474156907.036, -0.0099005987867713, -0.00307287601754069, 0.0481419935822487, 33323, 32627, 23212, NaN
1474156908.036, -0.0262151472270489, 0.0384127497673035, 0.0603656359016895, 33195, 32998, 23199, NaN
1474156909.036, -0.0255109034478664, 0.0104274824261665, 0.0664409473538399, 33173, 32746, 23240, NaN
1474156910.036, -0.0249765478074551, 0.000238339649513364, 0.0686753615736961, 33161, 32620, 23242, NaN
1474156911.036, -0.0351511090993881, 0.0402202494442463, 0.0649259835481644, 33190, 33070, 23215, NaN
1474156912.036, -0.0256609171628952, 0.0257594250142574, 0.0409634858369827, 33463, 32867, 23267, NaN
1474156913.036, -0.0239690896123648, 0.0310450177639723, 0.0119803808629513, 33694, 32947, 23207, 75.4837875366211
1474156914.036, -0.0070626912638545, 0.0338295884430408, 0.0201082974672318, 33657, 32870, 23212, NaN
1474156915.036, 0.00315576884895563, 0.0476734191179276, 0.0316542237997055, 33461, 33129, 23215, NaN
1474156916.036, -0.00229125190526247, 0.00670793559402227, 0.0207006931304932, 34069, 32690, 23204, NaN
1474156917.044, -0.0333759784698486, 0.059455681592226, 0.0216473713517189, 33573, 33195, 23154, NaN
1474156918.044, -0.0239661242812872, 0.0148824090138078, 0.00790135283023119, 33747, 32710, 23289, NaN
1474156919.044, -0.0426544770598412, 0.0376892611384392, 0.0300915148109198, 33515, 33018, 23219, NaN
1474156920.044, -0.0610677041113377, 0.0372516699135303, 0.0207972470670938, 33631, 33021, 23197, NaN
1474156920.044, -0.0654705166816711, 0.0426651947200298, 0.0265033543109894, 33568, 33065, 23144, NaN
1474156921.052, -0.0262251347303391, 0.035808652639389, 0.00701175257563591, 33754, 33027, 23191, NaN
1474156922.052, 0.010925498791039, 0.0225105471909046, 0.0256011541932821, 33538, 32807, 23247, NaN
1474156923.052, 0.0235490128397942, 0.0402589440345764, 0.00533955125138164, 33804, 33083, 23247, NaN
1474156924.052, 0.016983961686492, 0.0266420561820269, 0.0392719320952892, 33380, 32841, 23149, NaN
1474156924.052, 0.00649811793118715, 0.0514430776238441, 0.0228252783417702, 33503, 33087, 23244, NaN
1474156925.058, -0.00882399827241898, 0.0116737969219685, 0.0146590154618025, 33632, 32651, 23228, NaN
1474156926.058, -0.0267152152955532, 0.0513981617987156, 0.0144714182242751, 33728, 33181, 23198, NaN
1474156927.058, -0.014001801609993, 0.0372756272554398, 0.0206295140087605, 33574, 33053, 23178, NaN
1474156928.058, 0.0111736981198192, 0.0160616058856249, 0.00487031508237123, 33827, 32777, 23121, NaN
1474156928.058, 0.0534834042191505, 0.0500396601855755, 0.036619957536459, 33445, 33052, 23304, NaN
1474156929.062, 0.0578676760196686, 0.0189334582537413, -0.0122959008440375, 33920, 32816, 23223, NaN
1474156930.062, 0.0459920689463615, 0.0383006446063519, 0.0455220118165016, 33336, 32974, 23200, NaN
1474156931.062, 0.0456124469637871, 0.0407447703182697, -0.0164431277662516, 34066, 33102, 23254, NaN
1474156932.062, 0.0341029763221741, 0.022936575114727, 0.0252663176506758, 33499, 32823, 23182, NaN
1474156932.062, 0.0301202982664108, 0.0339002832770348, 0.0228066183626652, 33542, 32954, 23275, NaN
1474156933.064, 0.0323836766183376, 0.0348050184547901, 0.0216413903981447, 33598, 32948, 23214, NaN
1474156934.064, 0.0440418794751167, 0.0276246760040522, -0.000169518403708935, 33848, 32933, 23218, NaN
1474156935.064, 0.0391080565750599, 0.0252233128994703, 0.036165364086628, 33475, 32809, 23319, NaN
1474156936.064, -0.0121299168094993, 0.0457920841872692, -0.0126373441889882, 33852, 33135, 23202, NaN
1474156937.064, -0.0373208560049534, 0.0242454558610916, 0.0428967587649822, 33430, 32830, 23183, NaN
1474156938.064, -0.0494436956942081, 0.0506153851747513, -0.0141762355342507, 34412, 33242, 23129, NaN
1474156939.064, -0.0428096316754818, 0.00302489497698843, 0.0303124021738768, 33406, 32610, 23148, NaN
1474156940.064, -0.0112863164395094, 0.0655558481812477, 0.0120174204930663, 33694, 33279, 23175, NaN
1474156941.072, 0.0333820804953575, 0.0262789949774742, 0.0176320970058441, 33587, 32785, 23211, NaN
1474156941.072, 0.0415922552347183, 0.0206663981080055, 0.00186760001815856, 33744, 32801, 23291, NaN
1474156942.08, 0.0179142560809851, 0.0412946715950966, 0.0221733450889587, 33603, 33054, 23227, NaN
1474156943.08, -0.01213807053864, 0.0273195635527372, 0.0124543532729149, 33681, 32944, 23150, NaN
1474156944.08, -0.0428950972855091, 0.0331148914992809, 0.00349971442483366, 33771, 32883, 23196, NaN
1474156945.08, -0.0647086054086685, 0.0274976920336485, 0.0331439003348351, 33483, 32880, 23175, NaN
1474156945.08, -0.0521683432161808, 0.0353889279067516, -0.00124879949726164, 33899, 32970, 23204, NaN
1474156946.088, -0.0243498403578997, 0.0239034593105316, 0.0225374437868595, 33617, 32839, 23233, NaN
1474156947.088, -0.00557204522192478, 0.0332291647791862, 0.00863170064985752, 33717, 33010, 23129, NaN
1474156948.088, 0.0238800868391991, 0.0270499177277088, 0.0166545864194632, 33626, 32989, 23158, NaN
1474156949.088, 0.0326619781553745, 0.0250266250222921, 0.00452210661023855, 33732, 32866, 23233, NaN
1474156950.088, -0.00869739521294832, 0.0421442724764347, 0.0295343678444624, 33497, 33116, 23182, NaN
1474156951.088, -0.0507103726267815, 0.0116920126602054, 0.00492953835055232, 33814, 32676, 23219, NaN
1474156952.088, -0.0686629936099052, 0.0534405596554279, 0.0207163840532303, 33565, 33223, 23250, NaN
1474156953.088, -0.0591807067394257, 0.00702434498816729, 0.00859101768583059, 33782, 32711, 23199, NaN
1474156954.088, -0.0325543805956841, 0.0485025197267532, 0.0157203543931246, 33617, 33139, 23170, NaN
1474156955.088, -0.00189396843779832, 0.0357108488678932, 0.00449268566444516, 33807, 33030, 23106, NaN
1474156956.088, 0.0483292974531651, 0.0069614090025425, 0.0324499756097794, 33768, 32628, 23243, NaN
1474156957.088, 0.0636257752776146, 0.052172239869833, -0.00201065023429692, 33823, 33293, 23285, NaN
1474156958.088, 0.0526036620140076, 0.00838834699243307, 0.0224809404462576, 33626, 32718, 23295, NaN
1474156959.088, 0.0241948068141937, 0.0528849400579929, 0.0149259753525257, 33619, 33135, 23234, NaN
1474156960.088, -0.00658743688836694, 0.00235435552895069, 0.0127824544906616, 33582, 32638, 23196, NaN
1474156961.088, -0.0515742897987366, 0.0497061237692833, 0.00618918100371957, 33801, 33255, 23116, NaN
1474156962.088, -0.0543724335730076, 0.0197006687521935, 0.0217156074941158, 33621, 32831, 23129, NaN
1474156963.088, -0.000399395008571446, 0.0346434339880943, 0.00792421773076057, 33726, 33016, 23225, NaN
1474156964.088, 0.0453268587589264, 0.0300547294318676, 0.0202480349689722, 33597, 33043, 23177, NaN
1474156965.088, 0.0652860775589943, 0.0255393292754889, -0.00277058384381235, 33823, 32841, 23243, NaN
1474156966.088, 0.058824609965086, 0.029296362772584, 0.0314904078841209, 33479, 32889, 23293, NaN
1474156967.088, 0.0328430160880089, 0.0488273464143276, 0.00321065075695515, 33772, 33168, 23211, 66.1294479370117
1474156968.088, 0.00753701897338033, 0.0245832968503237, 0.000694516114890575, 33786, 32835, 23227, NaN
1474156969.096, -0.0387761741876602, 0.0312688499689102, 0.00956899579614401, 33689, 32920, 23168, NaN
1474156970.096, -0.0303843375295401, 0.0363473333418369, 0.0226157326251268, 33556, 33070, 23133, NaN
1474156971.096, -0.00694412179291248, 0.0294469408690929, 0.0036882609128952, 33806, 32935, 23198, NaN
1474156972.096, 0.00807784590870142, 0.039294920861721, 0.0123178651556373, 33663, 33042, 23189, NaN
1474156972.096, 0.015851404517889, 0.0338889397680759, 0.0268364790827036, 33465, 32926, 23221, NaN
1474156973.104, 0.00655977195128798, 0.0603916794061661, 0.00511530786752701, 33802, 33329, 23278, NaN
1474156974.104, -0.00908232666552067, 0.0217039007693529, 0.0233278460800648, 33560, 32782, 23231, NaN
1474156975.104, -0.0158033724874258, 0.0405662767589092, 0.00852997042238712, 33778, 33003, 23173, NaN
1474156976.104, 0.00971466302871704, 0.045714158564806, 0.0326886028051376, 33443, 33058, 23228, NaN
1474156976.104, 0.02269690297544, 0.0591208785772324, 0.0327733270823956, 33404, 33255, 23196, NaN
1474156977.11, 0.0302766058593988, 0.0258671510964632, 0.0175874046981335, 33608, 32860, 23228, NaN
1474156978.11, 0.032705795019865, 0.0421849749982357, 0.0211258418858051, 33640, 33038, 23207, NaN
1474156979.11, 0.0328486151993275, 0.047145277261734, 0.020380325615406, 33661, 33081, 23235, NaN
1474156980.11, 0.023132998496294, 0.0219982676208019, 0.0220234487205744, 33654, 32828, 23244, NaN
1474156980.11, 0.00956095010042191, 0.0476959384977818, 0.00914578977972269, 33744, 33134, 23230, NaN
1474156981.114, 0.0134011758491397, 0.011801989749074, 0.0214628335088491, 33583, 32704, 23209, NaN
1474156982.114, 0.0255663134157658, 0.0513700842857361, 0.0113561833277345, 33762, 33158, 23212, NaN
1474156983.114, 0.0293741039931774, 0.0182325690984726, 0.0220965184271336, 33619, 32790, 23160, NaN
1474156984.114, 0.0209341123700142, 0.0373919568955898, 0.0132228434085846, 33622, 32990, 23250, NaN
1474156985.114, 0.00257304729893804, 0.00219099479727447, 0.0303838364779949, 33409, 32712, 23199, NaN
1474156986.114, -0.00557747017592192, 0.0451601669192314, -0.000467076897621155, 33748, 33085, 23264, NaN
1474156987.114, -0.0132528161630034, 0.0187339335680008, 0.0199523232877254, 33617, 32795, 23118, NaN
1474156988.114, -0.00113203551154584, 0.0430692620575428, 0.0114307533949614, 33644, 33073, 23159, NaN
1474156989.114, 0.0195624195039272, 0.0203263834118843, 0.0102345095947385, 33665, 32810, 23238, NaN
1474156990.114, 0.0172670800238848, 0.0149055877700448, 0.0265801828354597, 33526, 32713, 23216, NaN
1474156991.114, 0.020017484202981, 0.0394886843860149, 0.00392667297273874, 33732, 32973, 23168, NaN
1474156992.112, 0.0186348110437393, 0.0233756750822067, 0.0164358001202345, 33562, 32859, 23198, NaN
1474156993.112, -0.00609361147508025, 0.021947406232357, 0.0143402386456728, 33682, 32980, 23184, NaN
1474156994.122, -0.046878769993782, 0.0352643877267838, 0.00549952872097492, 33797, 32992, 23169, NaN
1474156994.122, -0.0624232850968838, 0.0299178883433342, 0.0167026724666357, 33623, 32920, 23140, NaN
1474156995.13, -0.0385417491197586, 0.0386474542319775, 0.0253492444753647, 33482, 33306, 23164, NaN
1474156996.13, -0.026468126103282, 0.0160837806761265, 0.00555420387536287, 33777, 32763, 23173, NaN
1474156997.13, -0.0384089983999729, 0.0351955108344555, 0.0197182409465313, 33594, 32964, 23141, NaN
1474156998.13, -0.0434981770813465, 0.027083445340395, 0.00914381723850965, 33753, 32959, 23192, NaN
1474156998.13, -0.0330702774226665, 0.0168197005987167, 0.0221378449350595, 33541, 32835, 23249, NaN
1474156999.138, -0.0262101925909519, 0.0393470861017704, -0.00248910463415086, 33868, 33102, 23209, NaN
1474157000.138, -0.0137015143409371, 0.0231206547468901, 0.0372453778982162, 33409, 32863, 23177, NaN
1474157001.138, -0.00142420723568648, 0.0174150820821524, -0.00675248680636287, 33917, 32923, 23205, NaN
1474157002.138, -0.0131133822724223, 0.0283330772072077, 0.0269440338015556, 33476, 32882, 23184, NaN
1474157002.138, -0.0118753416463733, 0.0286555420607328, 0.016737150028348, 33689, 32943, 23201, NaN
1474157003.144, -0.00113360374234617, 0.0170051865279675, 0.0119181396439672, 33679, 32799, 23287, NaN
1474157004.144, -0.01163977291435, 0.0257012043148279, 0.016230870038271, 33648, 32925, 23205, NaN
1474157005.144, -0.0293417051434517, 0.031634733080864, 0.0118049336597323, 33699, 32977, 23224, NaN
1474157006.144, -0.0415633916854858, 0.0190324690192938, 0.0152632193639874, 33606, 32828, 23155, NaN
1474157007.144, -0.0221088510006666, 0.0268488209694624, 0.0150159727782011, 33690, 32901, 23168, NaN
1474157008.144, 0.00136732298415154, 0.0247814934700727, 0.020089216530323, 33539, 32929, 23178, NaN
1474157009.144, 0.0132833207026124, 0.0247298218309879, 0.0132857766002417, 33716, 32884, 23134, NaN
1474157010.144, 0.0333628244698048, 0.0243781618773937, 0.0172591917216778, 33654, 32938, 23241, NaN
1474157011.144, 0.0330561883747578, 0.0304258093237877, 0.0152792306616902, 33670, 32969, 23220, NaN
1474157012.144, 0.0191132072359324, 0.0288866478949785, 0.0125895757228136, 33663, 32897, 23296, NaN
1474157013.144, -0.00840330123901367, 0.0228993389755487, 0.0169577095657587, 33686, 32884, 23194, NaN
1474157014.144, -0.00257217022590339, 0.0300244465470314, 0.0124661801382899, 33677, 32961, 23234, NaN