File timestamp: Tue Aug  9 09:00:00 2016, Internal temp: 22.5830078125
1470733201, -0.00361039186827838, 0.0282525755465031, 0.0230041015893221, 32928, 33147, 23420, 39.6383857727051
1470733202, -0.00240560271777213, 0.0279489252716303, 0.0228927750140429, 32930, 33139, 23423, NaN
1470733203, -0.00349124846979976, 0.0279966797679663, 0.0218932144343853, 32930, 33134, 23418, NaN
1470733204, -0.00365405576303601, 0.0271108709275723, 0.0217390768229961, 32930, 33131, 23423, NaN
1470733205, -0.00507938442751765, 0.0273730047047138, 0.0217772517353296, 32922, 33126, 23419, NaN
1470733206, -0.00747724436223507, 0.0275103971362114, 0.0220764372497797, 32926, 33128, 23417, NaN
1470733207, -0.0103967413306236, 0.0279229022562504, 0.0215722098946571, 32933, 33130, 23418, NaN
1470733208.01, -0.0121555319055915, 0.0278421882539988, 0.0215877871960402, 32929, 33126, 23424, NaN
1470733209.01, -0.0145426858216524, 0.0275502018630505, 0.0213124100118876, 32941, 33136, 23408, NaN
1470733210.01, -0.0163008328527212, 0.0274164918810129, 0.0212210696190596, 32921, 33132, 23421, NaN
1470733211.01, -0.0167035609483719, 0.027286734431982, 0.0211931634694338, 32933, 33131, 23403, NaN
1470733211.01, -0.0180856678634882, 0.0275289919227362, 0.0210087150335312, 32923, 33137, 23419, NaN
1470733212.016, -0.0181529466062784, 0.0281505659222603, 0.0210444517433643, 32931, 33139, 23420, NaN
1470733213.016, -0.0170769654214382, 0.028558686375618, 0.0204387400299311, 32917, 33124, 23423, NaN
1470733214.016, -0.0168710816651583, 0.0290715303272009, 0.020878542214632, 32933, 33119, 23427, NaN
1470733215.016, -0.0163053777068853, 0.0288910791277885, 0.0214711725711823, 32929, 33136, 23425, NaN
1470733216.016, -0.0151743507012725, 0.0290428511798382, 0.0215242467820644, 32933, 33123, 23413, NaN
1470733217.016, -0.0130513543263078, 0.0294745694845915, 0.0228058733046055, 32923, 33135, 23416, NaN
1470733218.016, -0.00918123219162226, 0.0297163892537355, 0.022637827321887, 32927, 33124, 23426, NaN
1470733219.024, -0.00622962415218353, 0.0287916958332062, 0.0226921420544386, 32943, 33139, 23419, NaN
1470733220.024, -0.00316005945205688, 0.0289633981883526, 0.0232518836855888, 32924, 33146, 23425, NaN
1470733220.024, 0.000255207734880969, 0.0287682954221964, 0.0225025843828917, 32919, 33125, 23430, NaN
1470733221.032, 0.00289617129601538, 0.0281224865466356, 0.022478936240077, 32926, 33132, 23423, NaN
1470733222.032, 0.00591076537966728, 0.0282864458858967, 0.0233765468001366, 32929, 33137, 23420, NaN
1470733223.032, 0.00746926153078675, 0.0270359702408314, 0.0236763767898083, 32926, 33128, 23431, NaN
1470733224.032, 0.008516407571733, 0.0268163904547691, 0.0236811134964228, 32936, 33127, 23420, NaN
1470733224.032, 0.0101453876122832, 0.0268204901367426, 0.0240128971636295, 32935, 33137, 23418, NaN
1470733225.036, 0.0124847646802664, 0.0273818820714951, 0.0233930889517069, 32920, 33131, 23423, NaN
1470733226.036, 0.0148500157520175, 0.0273174941539764, 0.022661941125989, 32935, 33135, 23419, NaN
1470733227.036, 0.0169764310121536, 0.0267707873135805, 0.022347105666995, 32933, 33117, 23416, NaN
1470733228.036, 0.0185821950435638, 0.0270412396639585, 0.022186491638422, 32933, 33137, 23424, NaN
1470733228.036, 0.0185775589197874, 0.0275283940136433, 0.0213815346360207, 32940, 33124, 23415, NaN
1470733229.044, 0.0180048253387213, 0.0272585153579712, 0.0214140303432941, 32941, 33137, 23402, NaN
1470733230.044, 0.0184131674468517, 0.0274160448461771, 0.0205576699227095, 32927, 33121, 23422, NaN
1470733231.044, 0.0176148507744074, 0.0276058949530125, 0.0210802163928747, 32933, 33136, 23421, NaN
1470733232.044, 0.0166785158216953, 0.0277690012007952, 0.0210900343954563, 32917, 33135, 23423, NaN
1470733232.044, 0.0162921864539385, 0.0279860123991966, 0.0207841452211142, 32909, 33131, 23427, NaN
1470733233.048, 0.0160135719925165, 0.0285851396620274, 0.021586287766695, 32929, 33124, 23429, NaN
1470733234.048, 0.0150887062773108, 0.0288016870617867, 0.0218659210950136, 32916, 33135, 23428, NaN
1470733235.048, 0.0130550246685743, 0.0281870681792498, 0.022158170118928, 32933, 33135, 23428, NaN
1470733236.048, 0.01061787083745, 0.0285150911659002, 0.0211904384195805, 32924, 33120, 23424, NaN
1470733237.048, 0.00900486949831247, 0.0289808213710785, 0.0217323172837496, 32928, 33132, 23416, NaN
1470733238.048, 0.00605564611032605, 0.028242077678442, 0.0210525915026665, 32934, 33124, 23413, NaN
1470733239.058, 0.00360802421346307, 0.0287916455417871, 0.0210941880941391, 32929, 33132, 23426, NaN
1470733240.058, 0.00224093860015273, 0.0294609405100346, 0.0210416913032532, 32923, 33136, 23428, NaN
1470733241.058, 0.00141565536614507, 0.0284344367682934, 0.0210231933742762, 32927, 33122, 23426, NaN
1470733242.058, 0.00120734365191311, 0.0284145586192608, 0.0210162904113531, 32921, 33144, 23425, NaN
1470733243.058, 0.00110981706529856, 0.0287838280200958, 0.0215636380016804, 32934, 33125, 23424, NaN
1470733244.058, -0.000132874818518758, 0.0285804960876703, 0.0223726276308298, 32928, 33120, 23418, NaN
1470733245.058, 0.00116667163092643, 0.0290033631026745, 0.0228053815662861, 32934, 33130, 23416, NaN
1470733246.058, 0.00507371220737696, 0.0295921992510557, 0.023670993745327, 32916, 33132, 23424, NaN
1470733247.058, 0.011004894040525, 0.0303975827991962, 0.0237518921494484, 32930, 33138, 23424, NaN
1470733248.058, 0.0176273696124554, 0.0307981241494417, 0.0238522719591856, 32926, 33139, 23418, NaN
1470733249.058, 0.0248640645295382, 0.0308885648846626, 0.0236197747290134, 32935, 33126, 23432, NaN
1470733250.058, 0.032677486538887, 0.0303254351019859, 0.0234233010560274, 32919, 33134, 23430, NaN
1470733250.058, 0.040690790861845, 0.0303000845015049, 0.0229456070810556, 32927, 33123, 23410, NaN
1470733251.066, 0.0483264252543449, 0.0305564105510712, 0.0229411218315363, 32914, 33128, 23428, NaN
1470733252.066, 0.055285532027483, 0.0297603514045477, 0.0228337626904249, 32942, 33128, 23407, NaN
1470733253.066, 0.0609760582447052, 0.0294685773551464, 0.0228800512850285, 32918, 33142, 23432, NaN
1470733254.066, 0.0651196762919426, 0.0294841434806585, 0.0232157353311777, 32935, 33131, 23422, NaN
1470733255.066, 0.0685417056083679, 0.0289330296218395, 0.0232227481901646, 32914, 33127, 23424, 39.3100051879883
1470733256.066, 0.0715623572468758, 0.0294038448482752, 0.0233572889119387, 32915, 33129, 23428, NaN
1470733257.066, 0.0743442624807358, 0.0291126538068056, 0.022945299744606, 32920, 33136, 23431, NaN
1470733258.066, 0.0753418728709221, 0.0296909101307392, 0.0224824286997318, 32920, 33127, 23434, NaN
1470733259.066, 0.0741798505187035, 0.0290973745286465, 0.0212623830884695, 32925, 33137, 23425, NaN
1470733260.066, 0.0725249797105789, 0.029502347111702, 0.0214421357959509, 32927, 33134, 23428, NaN
1470733261.074, 0.0700018033385277, 0.0299356691539288, 0.0217389930039644, 32930, 33128, 23414, NaN
1470733262.074, 0.0662405714392662, 0.0302367508411407, 0.0208510421216488, 32924, 33133, 23425, NaN
1470733263.074, 0.0617330521345139, 0.0296327024698257, 0.0203542876988649, 32913, 33114, 23434, NaN
1470733264.074, 0.0569792091846466, 0.0301782414317131, 0.0205241478979588, 32919, 33134, 23431, NaN
1470733264.074, 0.0530266128480434, 0.0303269289433956, 0.0205427035689354, 32923, 33135, 23416, NaN
1470733265.08, 0.0489782579243183, 0.0304006803780794, 0.019813634455204, 32923, 33132, 23421, NaN
1470733266.08, 0.0446013733744621, 0.0295064635574818, 0.0199076198041439, 32931, 33127, 23428, NaN
1470733267.08, 0.0410519167780876, 0.0297736767679453, 0.0200566537678242, 32924, 33143, 23424, NaN
1470733268.08, 0.0389040857553482, 0.0300057996064425, 0.0205167438834906, 32926, 33139, 23427, NaN
1470733269.08, 0.0362659096717834, 0.0297863595187664, 0.0201223734766245, 32917, 33136, 23416, NaN
1470733270.08, 0.0327857956290245, 0.0292820297181606, 0.0191633421927691, 32924, 33122, 23423, NaN
1470733271.08, 0.0298248846083879, 0.0298446044325829, 0.0199900735169649, 32929, 33134, 23415, NaN
1470733272.088, 0.0278698317706585, 0.0297053884714842, 0.0190474111586809, 32934, 33127, 23414, NaN
1470733273.088, 0.0262876469641924, 0.0291454326361418, 0.0197580568492413, 32932, 33118, 23428, NaN
1470733273.088, 0.0241945553570986, 0.0297516714781523, 0.0200639795511961, 32932, 33132, 23426, NaN
1470733274.096, 0.022108593955636, 0.029959924519062, 0.0198211595416069, 32917, 33135, 23425, NaN
1470733275.096, 0.0201991330832243, 0.0299032088369131, 0.0198912285268307, 32924, 33140, 23422, NaN
1470733276.096, 0.0178244151175022, 0.0297221653163433, 0.0201554894447327, 32920, 33141, 23424, NaN
1470733277.096, 0.0149753708392382, 0.0292784161865711, 0.0201438255608082, 32927, 33144, 23423, NaN
1470733278.096, 0.0135230654850602, 0.0288045015186071, 0.020805025473237, 32945, 33135, 23418, NaN
1470733279.096, 0.0118019720539451, 0.0291251372545958, 0.0200900882482529, 32923, 33123, 23420, NaN
1470733280.096, 0.00958765111863613, 0.0283333156257868, 0.020211186259985, 32926, 33134, 23425, NaN
1470733281.096, 0.00745552312582731, 0.028891434893012, 0.0198420509696007, 32934, 33126, 23412, NaN
1470733282.096, 0.00594215141609311, 0.0291257631033659, 0.0198837351053953, 32929, 33129, 23429, NaN
1470733282.096, 0.00453449040651321, 0.0292826145887375, 0.019469078630209, 32920, 33137, 23425, NaN
1470733283.104, 0.00390012143179774, 0.0296016838401556, 0.019491720944643, 32929, 33134, 23414, NaN
1470733284.104, 0.00236885668709874, 0.0300261713564396, 0.0186049174517393, 32930, 33129, 23418, NaN
1470733285.104, 0.0017462702235207, 0.0293795820325613, 0.0184668954461813, 32926, 33138, 23426, NaN
1470733286.104, 0.000872865610290319, 0.028769850730896, 0.0180676095187664, 32932, 33120, 23426, NaN
1470733286.104, 0.000953219947405159, 0.0283875539898872, 0.0176733415573835, 32926, 33133, 23428, NaN
1470733287.108, 0.00223330873996019, 0.028760826215148, 0.0180678945034742, 32933, 33122, 23409, NaN
1470733288.108, 0.00293964426964521, 0.028283542022109, 0.0184828750789165, 32930, 33138, 23417, NaN
1470733289.108, 0.00258183060213923, 0.0278573762625456, 0.0190827380865812, 32922, 33138, 23432, NaN
1470733290.108, 0.000800069246906787, 0.0274495035409927, 0.0188485253602266, 32931, 33125, 23416, NaN
1470733291.108, -0.00088346580741927, 0.027599111199379, 0.0193391293287277, 32931, 33129, 23433, NaN
1470733292.108, -0.00268060620874166, 0.0282647777348757, 0.0193250961601734, 32922, 33124, 23406, NaN
1470733293.116, -0.00353862694464624, 0.0290530864149332, 0.0195973925292492, 32925, 33126, 23430, NaN
1470733294.116, -0.00435365131124854, 0.0286067426204681, 0.018753519281745, 32920, 33125, 23432, NaN
1470733295.116, -0.00579116214066744, 0.0283606871962547, 0.0182074550539255, 32921, 33124, 23431, NaN
1470733295.116, -0.00727913668379188, 0.0281974617391825, 0.0186553113162518, 32926, 33128, 23424, NaN
1470733296.122, -0.0091233653947711, 0.0283371843397617, 0.0193131547421217, 32933, 33128, 23409, NaN
1470733297.122, -0.0104146189987659, 0.0276237744837999, 0.0202116873115301, 32914, 33142, 23413, NaN
1470733298.122, -0.0100520299747586, 0.0287868697196245, 0.0202155355364084, 32923, 33128, 23428, NaN
1470733299.122, -0.00944877229630947, 0.0286407638341188, 0.0199944674968719, 32921, 33125, 23430, NaN
1470733300.122, -0.00840742513537407, 0.0286219511181116, 0.0202589835971594, 32928, 33135, 23419, NaN
1470733301.122, -0.00716333510354161, 0.027785824611783, 0.0204899106174707, 32920, 33127, 23430, NaN
1470733302.122, -0.00615124916657805, 0.0281116832047701, 0.0201774705201387, 32931, 33124, 23409, NaN
1470733303.122, -0.00462655071169138, 0.0286962073296309, 0.0193030945956707, 32943, 33124, 23412, NaN
1470733303.122, -0.00353624788112938, 0.0283442623913288, 0.0192416924983263, 32934, 33137, 23424, NaN
1470733304.13, -0.00330157577991486, 0.0296451058238745, 0.0191093534231186, 32926, 33134, 23420, NaN
1470733305.13, -0.00400477834045887, 0.0301270447671413, 0.0182395875453949, 32921, 33141, 23428, NaN
1470733306.13, -0.00588670698925853, 0.0299388077110052, 0.0187175162136555, 32944, 33133, 23420, NaN
1470733307.13, -0.00728798191994429, 0.0291413832455873, 0.0193169880658388, 32934, 33131, 23424, NaN
1470733308.13, -0.00695675425231457, 0.0285521652549505, 0.0193169694393873, 32922, 33136, 23430, NaN
1470733309.13, -0.00597951002418995, 0.0291809216141701, 0.0191260948777199, 32935, 33124, 23413, 41.2742195129395
1470733310.13, -0.00525876460596919, 0.0288647208362818, 0.0185845401138067, 32924, 33127, 23415, NaN
1470733311.13, -0.0053995018824935, 0.0294132865965366, 0.0179759133607149, 32922, 33131, 23420, NaN
1470733312.13, -0.00520572159439325, 0.0297793112695217, 0.0177845619618893, 32924, 33138, 23424, NaN
1470733313.13, -0.00494567584246397, 0.030012734234333, 0.0174562465399504, 32922, 33141, 23426, NaN
1470733314.14, -0.0045024286955595, 0.0301053896546364, 0.0161913018673658, 32934, 33132, 23418, NaN
1470733315.14, -0.00341422273777425, 0.0300424341112375, 0.0168482083827257, 32931, 33120, 23407, NaN
1470733316.14, -0.00211337767541409, 0.030518589541316, 0.0167722813785076, 32917, 33137, 23428, NaN
1470733317.14, -0.00136034900788218, 0.0302746295928955, 0.0169188659638166, 32927, 33132, 23425, NaN
1470733318.14, -0.000237652464420535, 0.0301916319876909, 0.0162934940308332, 32925, 33123, 23417, NaN
1470733319.14, 0.000944454979617149, 0.0302512235939503, 0.0156871620565653, 32916, 33124, 23426, NaN
1470733320.14, 0.00628768280148506, 0.0300983469933271, 0.0161638725548983, 32940, 33134, 23409, NaN
1470733321.14, 0.0154245626181364, 0.0296217203140259, 0.0172879565507174, 32919, 33123, 23419, NaN
1470733322.14, 0.027898658066988, 0.0301759392023087, 0.0167765151709318, 32930, 33125, 23420, NaN
1470733323.14, 0.0437312684953213, 0.0300042647868395, 0.0163261257112026, 32934, 33132, 23417, NaN
1470733324.14, 0.0593603700399399, 0.0304276403039694, 0.0167769882827997, 32929, 33126, 23412, NaN
1470733325.14, 0.075745202600956, 0.0309298485517502, 0.0164990555495024, 32923, 33138, 23430, NaN
1470733326.15, 0.0909510254859924, 0.031871173530817, 0.0159315429627895, 32919, 33131, 23422, NaN
1470733327.15, 0.104874610900879, 0.0313143879175186, 0.0160333979874849, 32931, 33121, 23421, NaN
1470733327.15, 0.116571009159088, 0.0314253382384777, 0.0156653895974159, 32926, 33140, 23417, NaN
1470733328.158, 0.125889554619789, 0.0317700803279877, 0.0156959313899279, 32926, 33134, 23424, NaN
1470733329.158, 0.133039444684982, 0.0306884981691837, 0.0158281829208136, 32942, 33134, 23412, NaN
1470733330.158, 0.138074189424515, 0.0308645647019148, 0.0154474889859557, 32916, 33132, 23433, NaN
1470733331.158, 0.141256585717201, 0.0306450873613358, 0.0155014814808965, 32923, 33131, 23431, NaN
1470733332.158, 0.144226774573326, 0.029593450948596, 0.0151075692847371, 32936, 33131, 23406, NaN
1470733333.158, 0.145969986915588, 0.029522992670536, 0.0150743881240487, 32937, 33124, 23425, NaN
1470733334.158, 0.14549295604229, 0.0299125965684652, 0.0148272141814232, 32918, 33124, 23422, NaN
1470733335.158, 0.143697574734688, 0.0297751426696777, 0.0146071128547192, 32925, 33121, 23421, NaN
1470733336.158, 0.141184657812119, 0.0298103410750628, 0.0143330004066229, 32922, 33133, 23414, NaN
1470733336.158, 0.136310517787933, 0.0290297418832779, 0.0138336382806301, 32921, 33134, 23430, NaN
1470733337.166, 0.129894703626633, 0.0281392391771078, 0.0138754919171333, 32935, 33138, 23421, NaN
1470733338.166, 0.123127996921539, 0.0273750238120556, 0.0145386066287756, 32922, 33129, 23432, NaN
1470733339.166, 0.11557200551033, 0.0275838524103165, 0.0141941010951996, 32923, 33135, 23426, NaN
1470733340.166, 0.107412718236446, 0.0272693559527397, 0.0142130935564637, 32930, 33124, 23417, NaN
1470733340.166, 0.0980215147137642, 0.0267191417515278, 0.0139760933816433, 32912, 33124, 23438, NaN
1470733341.17, 0.0890690535306931, 0.0267264544963837, 0.0140405986458063, 32918, 33129, 23430, NaN
1470733342.17, 0.0809028670191765, 0.0262419674545527, 0.0143422400578856, 32936, 33129, 23406, NaN
1470733343.17, 0.07383032143116, 0.026883227750659, 0.014396958053112, 32929, 33128, 23417, NaN
1470733344.17, 0.0665671303868294, 0.025918535888195, 0.0141554055735469, 32928, 33129, 23415, NaN
1470733345.17, 0.0589338690042496, 0.0246917027980089, 0.0142593001946807, 32929, 33132, 23416, NaN
1470733346.17, 0.0517886690795422, 0.0249040611088276, 0.0139114018529654, 32925, 33132, 23420, NaN
1470733347.18, 0.0450604856014252, 0.0246931463479996, 0.0138519769534469, 32929, 33127, 23427, NaN
1470733348.18, 0.0366910025477409, 0.0250682234764099, 0.0135790547356009, 32925, 33125, 23413, NaN
1470733349.18, 0.0293054096400738, 0.0259404107928276, 0.0138793373480439, 32926, 33134, 23413, NaN
1470733349.18, 0.0230369120836258, 0.0254846252501011, 0.0137395188212395, 32924, 33132, 23412, NaN
1470733350.186, 0.016048988327384, 0.025304801762104, 0.0137343043461442, 32922, 33124, 23423, NaN
1470733351.186, 0.00944193359464407, 0.0252976976335049, 0.0139797395095229, 32924, 33136, 23422, NaN
1470733352.186, 0.00358019350096583, 0.0250215101987123, 0.0143649484962225, 32926, 33130, 23421, NaN
1470733353.186, -0.00196608225814998, 0.0259099137037992, 0.0146801667287946, 32945, 33133, 23415, NaN
1470733353.186, -0.00700345123186707, 0.0256919395178556, 0.0142283774912357, 32937, 33126, 23431, NaN
1470733354.188, -0.0120953284204006, 0.024741156026721, 0.01417251303792, 32933, 33138, 23422, NaN
1470733355.188, -0.0171987432986498, 0.0250190924853086, 0.0137783326208591, 32928, 33137, 23432, NaN
1470733356.188, -0.0212244614958763, 0.0252287946641445, 0.0128202941268682, 32922, 33134, 23415, NaN
1470733357.196, -0.0229129455983639, 0.0254035815596581, 0.0126946484670043, 32930, 33132, 23416, NaN
1470733358.196, -0.0246835518628359, 0.0256950352340937, 0.0123839424923062, 32932, 33124, 23440, NaN
1470733359.196, -0.026119127869606, 0.0263318326324224, 0.0130896558985114, 32942, 33126, 23411, NaN
1470733360.196, -0.0247607566416264, 0.0267018210142851, 0.0130388271063566, 32917, 33124, 23430, NaN
1470733361.196, -0.0225443113595247, 0.0272160694003105, 0.0130901616066694, 32929, 33129, 23419, NaN
1470733362.196, -0.0201079491525888, 0.0282856170088053, 0.0130360536277294, 32916, 33139, 23427, NaN
1470733363.196, -0.0171768572181463, 0.0279825516045094, 0.0132592683658004, 32936, 33129, 23419, NaN
1470733364.196, -0.0144002102315426, 0.0276982951909304, 0.0135640325024724, 32925, 33138, 23412, 40.3667335510254
1470733365.196, -0.0109949056059122, 0.0275204200297594, 0.0136905061081052, 32936, 33126, 23421, NaN
1470733366.196, -0.00779900187626481, 0.0279613044112921, 0.0143446642905474, 32918, 33136, 23422, NaN
1470733367.196, -0.00560229644179344, 0.0277306325733662, 0.0141597716137767, 32928, 33137, 23428, NaN
1470733368.196, -0.00433893874287605, 0.0276385322213173, 0.0142919756472111, 32915, 33130, 23434, NaN
1470733369.206, -0.00293809594586492, 0.028113542124629, 0.0144822895526886, 32918, 33145, 23440, NaN
1470733370.206, -0.00125692645087838, 0.0289713870733976, 0.0147143760696054, 32929, 33133, 23415, NaN
1470733371.206, -0.0012488376814872, 0.0284180026501417, 0.0146065596491098, 32930, 33126, 23427, NaN
1470733372.206, -0.00142380350735039, 0.0286715943366289, 0.013823913410306, 32930, 33132, 23428, NaN
1470733373.206, -0.00153043295722455, 0.0299536027014256, 0.0140551924705505, 32928, 33138, 23418, NaN
1470733374.206, -0.00143774761818349, 0.0302857644855976, 0.0135707436129451, 32934, 33135, 23412, NaN
1470733375.206, -0.00176999531686306, 0.0303257331252098, 0.013550678268075, 32920, 33130, 23429, NaN
1470733376.206, -0.00253580370917916, 0.0304630044847727, 0.0140666449442506, 32927, 33144, 23416, NaN
1470733377.206, -0.0035995866637677, 0.0309124775230885, 0.0135368285700679, 32925, 33132, 23438, NaN
1470733378.206, -0.00467156153172255, 0.0309452991932631, 0.014097704552114, 32925, 33135, 23426, NaN
1470733379.206, -0.00533788604661822, 0.0314702093601227, 0.0145781291648746, 32931, 33129, 23428, NaN
1470733380.214, -0.00480210222303867, 0.0319114625453949, 0.0144812017679214, 32931, 33129, 23426, NaN
1470733381.214, -0.00373415905050933, 0.0323286503553391, 0.0147236092016101, 32925, 33141, 23421, NaN
1470733381.214, -0.00318406079895794, 0.031683973968029, 0.0149929346516728, 32939, 33126, 23418, NaN
1470733382.222, -0.00273358752019703, 0.0319803804159164, 0.0145546272397041, 32920, 33131, 23408, NaN
1470733383.222, -0.00111341523006558, 0.0320318974554539, 0.0144936582073569, 32915, 33136, 23425, NaN
1470733384.222, 0.00116421515122056, 0.0323595590889454, 0.0143723525106907, 32928, 33126, 23409, NaN
1470733385.222, 0.00458964146673679, 0.0327542386949062, 0.0136989960446954, 32940, 33137, 23407, NaN
1470733386.222, 0.00797481741756201, 0.0324992723762989, 0.0134241841733456, 32920, 33131, 23422, NaN
1470733387.222, 0.00944207515567541, 0.0324859693646431, 0.0135620031505823, 32923, 33138, 23422, NaN
1470733388.222, 0.00950728449970484, 0.0322971828281879, 0.0128471776843071, 32921, 33128, 23421, NaN
1470733389.222, 0.00894338265061378, 0.0329877510666847, 0.0129750287160277, 32930, 33144, 23430, NaN
1470733390.222, 0.00866374280303717, 0.0332371592521667, 0.0124925542622805, 32926, 33132, 23422, NaN
1470733391.222, 0.00836852286010981, 0.0329374298453331, 0.0118288164958358, 32929, 33144, 23427, NaN
1470733392.232, 0.00826277490705252, 0.0333586260676384, 0.0111070377752185, 32932, 33144, 23417, NaN
1470733393.232, 0.00736982189118862, 0.0337538160383701, 0.0105337994173169, 32923, 33125, 23420, NaN
1470733394.232, 0.00600472837686539, 0.0335881225764751, 0.0103654116392136, 32919, 33129, 23420, NaN
1470733395.232, 0.00448933383449912, 0.0341699719429016, 0.0104048037901521, 32927, 33135, 23430, NaN
1470733395.232, 0.00228599784895778, 0.0335960723459721, 0.0105173988267779, 32931, 33130, 23416, NaN
1470733396.236, 0.000214610423427075, 0.0331894345581532, 0.0103558748960495, 32918, 33149, 23434, NaN
1470733397.236, -0.00281479605473578, 0.0329890809953213, 0.0110933817923069, 32924, 33136, 23426, NaN
1470733398.236, -0.00520689086988568, 0.0333985425531864, 0.0107522821053863, 32925, 33128, 23412, NaN
1470733399.236, -0.00529681146144867, 0.0330312475562096, 0.010178716853261, 32935, 33132, 23414, NaN
1470733400.236, -0.00469808699563146, 0.0328747630119324, 0.0095977671444416, 32936, 33127, 23424, NaN
1470733401.236, -0.00403652200475335, 0.0330293141305447, 0.00958193186670542, 32927, 33130, 23432, NaN
1470733402.246, -0.0031740446574986, 0.0331302955746651, 0.0098485304042697, 32922, 33135, 23426, NaN
1470733403.246, -0.00229638139717281, 0.0335249118506908, 0.00967456214129925, 32927, 33130, 23419, NaN
1470733404.246, -0.00139587244484574, 0.0338038802146912, 0.00962099153548479, 32917, 33129, 23433, NaN
1470733404.246, 0.00021459510026034, 0.0338668152689934, 0.0099440086632967, 32929, 33135, 23421, NaN
1470733405.252, 0.00189615052659065, 0.0329026021063328, 0.0101326946169138, 32929, 33139, 23407, NaN
1470733406.252, 0.00337966904044151, 0.0328384898602962, 0.0105987461283803, 32922, 33132, 23422, NaN
1470733407.252, 0.00472779059782624, 0.0330989435315132, 0.0105723366141319, 32930, 33137, 23417, NaN
1470733408.252, 0.00411491235718131, 0.0326984785497189, 0.0100344056263566, 32920, 33138, 23429, NaN
1470733408.252, 0.00210959068499506, 0.0328358486294746, 0.00993208587169647, 32922, 33128, 23415, NaN
1470733409.254, 0.000659672485198826, 0.0334335640072823, 0.00989940110594034, 32925, 33116, 23411, NaN
1470733410.254, -0.000801428221166134, 0.033353179693222, 0.00972957909107208, 32920, 33135, 23418, NaN
1470733411.254, -0.00264956173487008, 0.0328711345791817, 0.00873917993158102, 32930, 33125, 23414, NaN
1470733412.262, -0.00393729330971837, 0.0328502915799618, 0.00854554865509272, 32930, 33138, 23415, NaN
1470733412.262, -0.00571758579462767, 0.0321805216372013, 0.00912849139422178, 32937, 33136, 23426, NaN
1470733413.27, -0.00729551631957293, 0.0321677029132843, 0.00904972571879625, 32916, 33134, 23421, NaN