1469062798,210716,010000.002,A,6451.6285,N,14751.0394,W,770,527,189,527,85,527,123,818,1000,5838,30704,WB222203a.16a,75352,0.43
1469066400,210716,020000.001,A,6451.6353,N,14751.0398,W,773,518,60,519,44,518,67,816,1000,5965,30432,WB222203b.16a,75394,0.70
1469070000,210716,030000.001,A,6451.6342,N,14751.0401,W,771,517,69,518,40,517,59,814,999,6351,29512,WB222203d.16a,25,0.34
1469073600,210716,040000.001,A,6451.6131,N,14751.0265,W,771,511,24,512,11,512,21,810,1000,6825,28524,WB222203e.16a,25,0.60
1469080799,210716,060000.001,A,6451.6361,N,14751.0362,W,769,506,3,507,0,506,0,805,999,7765,26360,WB222203f.16a,75394,0.61
1469084400,210716,070000.001,A,6451.6359,N,14751.0386,W,769,504,0,505,0,505,0,804,1000,7918,25664,WB222203g.16a,75373,0.79
1469088000,210716,080000.001,A,6451.6311,N,14751.0405,W,768,504,0,504,0,504,0,803,1001,8069,24920,WB222203h.16a,75394,0.40
1469091602,210716,090000.001,A,6451.6340,N,14751.0357,W,768,503,0,503,0,503,0,803,1000,8107,24444,WB222203j.16a,67,0.61
1469098799,210716,110000.001,A,6451.6324,N,14751.0372,W,767,502,0,502,0,502,0,801,1000,8129,23668,WB222203k.16a,75394,0.57
1469062798,210716,010000.002,A,6451.6285,N,14751.0394,W,770,527,189,527,85,527,123,818,1000,5838,30704,WB222203a.16a,75352,0.43
1469066400,210716,020000.001,A,6451.6353,N,14751.0398,W,773,518,60,519,44,518,67,816,1000,5965,30432,WB222203b.16a,75394,0.70
1469070000,210716,030000.001,A,6451.6342,N,14751.0401,W,771,517,69,518,40,517,59,814,999,6351,29512,WB222203d.16a,25,0.34
1469073600,210716,040000.001,A,6451.6131,N,14751.0265,W,771,511,24,512,11,512,21,810,1000,6825,28524,WB222203e.16a,25,0.60
1469080799,210716,060000.001,A,6451.6361,N,14751.0362,W,769,506,3,507,0,506,0,805,999,7765,26360,WB222203f.16a,75394,0.61
1469084400,210716,070000.001,A,6451.6359,N,14751.0386,W,769,504,0,505,0,505,0,804,1000,7918,25664,WB222203g.16a,75373,0.79
1469088000,210716,080000.001,A,6451.6311,N,14751.0405,W,768,504,0,504,0,504,0,803,1001,8069,24920,WB222203h.16a,75394,0.40
1469091602,210716,090000.001,A,6451.6340,N,14751.0357,W,768,503,0,503,0,503,0,803,1000,8107,24444,WB222203j.16a,67,0.61
1469098799,210716,110000.001,A,6451.6324,N,14751.0372,W,767,502,0,502,0,502,0,801,1000,8129,23668,WB222203k.16a,75394,0.57
1469102400,210716,120000.001,A,6451.6668,N,14750.9774,W,767,501,0,502,0,502,0,801,1001,8097,23388,WB222203l.16a,75415,0.40
1469062798,210716,010000.002,A,6451.6285,N,14751.0394,W,770,527,189,527,85,527,123,818,1000,5838,30704,WB222203a.16a,75352,0.43
1469066400,210716,020000.001,A,6451.6353,N,14751.0398,W,773,518,60,519,44,518,67,816,1000,5965,30432,WB222203b.16a,75394,0.70
1469070000,210716,030000.001,A,6451.6342,N,14751.0401,W,771,517,69,518,40,517,59,814,999,6351,29512,WB222203d.16a,25,0.34
1469073600,210716,040000.001,A,6451.6131,N,14751.0265,W,771,511,24,512,11,512,21,810,1000,6825,28524,WB222203e.16a,25,0.60
1469080799,210716,060000.001,A,6451.6361,N,14751.0362,W,769,506,3,507,0,506,0,805,999,7765,26360,WB222203f.16a,75394,0.61
1469084400,210716,070000.001,A,6451.6359,N,14751.0386,W,769,504,0,505,0,505,0,804,1000,7918,25664,WB222203g.16a,75373,0.79
1469088000,210716,080000.001,A,6451.6311,N,14751.0405,W,768,504,0,504,0,504,0,803,1001,8069,24920,WB222203h.16a,75394,0.40
1469091602,210716,090000.001,A,6451.6340,N,14751.0357,W,768,503,0,503,0,503,0,803,1000,8107,24444,WB222203j.16a,67,0.61
1469098799,210716,110000.001,A,6451.6324,N,14751.0372,W,767,502,0,502,0,502,0,801,1000,8129,23668,WB222203k.16a,75394,0.57
1469102400,210716,120000.001,A,6451.6668,N,14750.9774,W,767,501,0,502,0,502,0,801,1001,8097,23388,WB222203l.16a,75415,0.40
1469106000,210716,130000.000,A,6451.6327,N,14751.0366,W,767,501,0,502,0,501,0,799,1000,8047,23176,WB222203m.16a,75415,0.50
1469109600,210716,140000.001,A,6451.6305,N,14751.0399,W,768,501,5,502,0,501,0,799,999,7968,23064,WB222203n.16a,75415,0.45
1469116799,210716,160000.001,A,6451.6268,N,14751.0424,W,765,501,23,502,12,502,21,800,1000,7729,23080,WB222203p.16a,75394,0.55
1469120400,210716,170000.001,A,6451.6328,N,14751.0355,W,770,502,27,502,13,502,22,800,1001,7582,23236,WB222203q.16a,75415,0.37
1469124000,210716,180000.001,A,6451.6316,N,14751.0440,W,765,506,94,507,49,506,93,803,1001,7327,23644,WB222203r.16a,75415,0.54
1469127600,210716,190000.001,A,6451.6302,N,14751.0467,W,765,505,53,506,35,505,54,802,1001,6989,24232,WB222203s.16a,75415,0.38
1470380393,050816,070000.001,A,6429.0381,N,16525.2700,W,790,515,15,515,4,515,17,847,999,6396,31360,WB222203t.16a,49963,0.32
1470383994,050816,080000.001,A,6429.0116,N,16525.3005,W,789,513,1,514,0,513,0,810,1000,7183,29624,WB222218h.16a,75289,0.54
1470387596,050816,090000.000,A,6429.0358,N,16525.2680,W,786,512,0,513,0,512,0,808,1000,7596,28312,WB222218i.16a,75331,0.46
1470391198,050816,100000.001,A,6429.0361,N,16525.2629,W,786,511,0,512,0,511,0,807,1000,7816,27224,WB222218j.16a,75394,0.44
1470398399,050816,120000.000,A,6429.0323,N,16525.2630,W,786,509,0,510,0,509,0,807,999,7845,25820,WB222218l.16a,75415,0.43
1470405599,050816,140000.001,A,6429.0346,N,16525.2575,W,785,508,0,509,0,508,0,806,1000,7627,25204,WB222218n.16a,75373,0.52
1470409200,050816,150000.001,A,6429.0409,N,16525.2656,W,785,507,1,508,0,508,0,805,1000,7509,25048,WB222218p.16a,25,0.74
1470416399,050816,170000.001,A,6429.0576,N,16525.2559,W,784,508,28,509,23,508,21,805,1000,7345,24808,WB222218q.16a,75415,0.45
1470420000,050816,180000.000,A,6429.0547,N,16525.2782,W,783,509,46,510,41,509,40,806,1000,7213,24880,WB222218r.16a,75394,0.45
1470420000,050816,180000.000,A,6429.0547,N,16525.2782,W,783,509,46,510,41,509,40,806,1000,7213,24880,WB222218r.16a,75394,0.45
1470423600,050816,190000.001,A,6429.0555,N,16525.2757,W,784,512,66,513,57,512,57,808,1000,6954,25220,WB222218s.16a,75415,0.44
1470427200,050816,200000.001,A,6428.2709,N,16525.6300,W,784,509,49,510,52,509,47,804,1000,6657,25712,WB222218t.16a,75394,0.77
1470434399,050816,220000.001,A,6427.0263,N,16603.2496,W,784,523,126,524,106,523,99,814,1000,6228,26456,WB222218v.16a,75415,0.52
1470438000,050816,230000.000,A,6429.2466,N,16633.2776,W,783,526,114,527,105,526,102,814,1000,5942,27120,WB222218w.16a,75415,0.41
1470441600,060816,000000.001,A,6434.0964,N,16701.5116,W,783,528,128,529,109,529,106,813,1000,5806,27540,WB222218x.16a,75415,0.51
1470445200,060816,010000.001,A,6439.9955,N,16727.8819,W,784,531,131,532,131,531,125,813,999,5758,27772,WB222219b.16a,25,0.38
1470452398,060816,030000.001,A,6454.3568,N,16818.8033,W,783,518,49,519,43,518,39,813,999,6118,27224,WB222219c.16a,75415,0.46
1470456000,060816,040000.001,A,6506.1347,N,16834.7887,W,783,515,48,516,42,515,39,811,1000,6521,26468,WB222219e.16a,25,0.46
1470459601,060816,050000.001,A,6510.4063,N,16841.4919,W,782,512,28,513,23,512,18,809,1000,6733,25908,WB222219f.16a,25,0.52
1470463200,060816,060000.001,A,6510.4279,N,16841.4346,W,782,509,12,510,9,509,6,806,1000,6960,25288,WB222219f.16a,75436,0.35
1470470398,060816,080000.001,A,6510.8627,N,16839.5966,W,782,505,0,506,0,506,0,803,1000,7172,24356,WB222219h.16a,75394,0.43
1470474000,060816,090000.001,A,6518.8632,N,16826.8759,W,780,505,0,506,0,505,0,803,1000,7234,23944,WB222219j.16a,25,0.43
1470477600,060816,100000.001,A,6532.2153,N,16826.1906,W,780,504,0,505,0,505,0,803,1000,7246,23652,WB222219k.16a,25,0.46
1470481200,060816,110000.001,A,6546.9283,N,16825.0540,W,781,504,0,505,0,504,0,802,1000,7240,23432,WB222219l.16a,25,0.41
1470488399,060816,130000.000,A,6614.2103,N,16825.2910,W,781,503,0,504,0,504,0,802,1001,7108,23260,WB222219m.16a,75436,0.33
1470492000,060816,140000.001,A,6627.2442,N,16825.5249,W,780,503,1,504,0,503,0,801,1000,7085,23160,WB222219o.16a,25,0.55
1470495600,060816,150000.001,A,6636.4635,N,16838.7187,W,779,503,8,504,5,503,3,801,1000,7071,23044,WB222219p.16a,25,0.37
1470499200,060816,160000.001,A,6637.7983,N,16841.3052,W,779,505,34,505,32,505,33,801,1001,6907,23220,WB222219q.16a,25,0.47
1470506399,060816,180000.001,A,6639.9681,N,16841.8257,W,779,515,167,516,76,515,73,808,1001,6278,24340,WB222219r.16a,75415,0.53
1470510000,060816,190000.001,A,6653.1583,N,16845.1455,W,779,513,87,514,75,514,62,807,1000,5976,25028,WB222219t.16a,25,0.49
1470513600,060816,200000.001,A,6706.1275,N,16848.6147,W,779,529,243,530,164,530,94,813,999,5785,25536,WB222219u.16a,25,0.38
1470517202,060816,210000.001,A,6718.9442,N,16852.1295,W,779,541,307,542,248,541,118,812,999,5319,26880,WB222219v.16a,67,0.52
1470524398,060816,230000.001,A,6740.1885,N,16857.6652,W,781,546,265,547,179,546,161,812,1000,4927,28576,WB222219w.16a,75394,0.58
1470528000,070816,000000.001,A,6740.1994,N,16857.6445,W,781,546,232,547,159,546,166,812,1000,4783,29324,WB222219x.16a,75415,0.42
1470535198,070816,020000.001,A,6743.6563,N,16846.7002,W,779,531,99,532,62,531,60,812,999,4809,29996,WB222220b.16a,75373,0.80
1470538800,070816,030000.001,A,6746.9754,N,16836.1627,W,779,533,97,533,96,533,92,812,1000,5097,29412,WB222220d.16a,25,0.43
1470542400,070816,040000.001,A,6753.8587,N,16814.2280,W,780,519,36,520,30,520,27,812,999,5794,27888,WB222220e.16a,25,0.50
1470546003,070816,050000.001,A,6757.1955,N,16803.4459,W,780,517,28,518,29,517,23,811,1000,6402,26620,WB222220f.16a,88,0.36
1470553198,070816,070000.000,A,6800.7794,N,16752.0912,W,779,512,8,513,5,512,3,808,1000,6970,24920,WB222220g.16a,75373,0.54
1470556800,070816,080000.001,A,6803.4682,N,16743.4489,W,778,510,2,511,0,511,0,806,1000,7087,24296,WB222220h.16a,75394,0.48
1470560400,070816,090000.001,A,6807.6890,N,16729.7605,W,778,509,0,510,0,509,0,806,1000,7104,23860,WB222220i.16a,75415,0.42
1470564002,070816,100000.001,A,6813.6523,N,16710.7317,W,776,508,0,509,0,508,0,805,1000,7069,23564,WB222220k.16a,67,0.48
1470571198,070816,120000.001,A,6814.0465,N,16705.8142,W,779,506,0,507,0,507,0,804,1001,6932,23276,WB222220l.16a,75394,0.41
1470574800,070816,130000.001,A,6823.7496,N,16722.5203,W,776,505,0,506,0,506,0,802,1000,6909,23128,WB222220m.16a,75394,0.52
1470578400,070816,140000.001,A,6834.6809,N,16741.0775,W,776,505,0,505,0,505,0,802,1001,6926,22920,WB222220o.16a,25,0.34
1470582000,070816,150000.001,A,6845.5517,N,16758.3221,W,777,505,38,506,10,505,10,822,1001,6912,22780,WB222220p.16a,25,0.53
1470589199,070816,170000.001,A,6906.9392,N,16834.9290,W,777,507,63,508,45,507,30,803,1000,6598,23148,WB222220q.16a,75415,0.46
1470592800,070816,180000.001,A,6910.1873,N,16839.9047,W,777,510,67,511,59,511,54,807,1000,6347,23572,WB222220s.16a,25,0.45
1470596400,070816,190000.001,A,6917.3754,N,16840.1292,W,775,509,74,510,53,510,57,805,1000,6215,23784,WB222220s.16a,75436,0.41
1470600000,070816,200000.001,A,6930.0916,N,16839.9571,W,777,514,95,515,75,514,52,809,1000,6027,24172,WB222220t.16a,75415,0.50
1470607199,070816,220000.001,A,6955.0598,N,16839.9918,W,777,529,129,530,125,529,95,812,1000,5638,25048,WB222220v.16a,75415,0.51
1470610800,070816,230000.001,A,7007.2982,N,16840.1935,W,778,531,134,532,128,531,108,812,1000,5598,25212,WB222220w.16a,75415,0.36
1470614400,080816,000000.001,A,7019.3809,N,16840.1257,W,778,565,176,566,484,565,110,812,1000,5486,25568,WB222220x.16a,75415,0.49
1470618000,080816,010000.001,A,7029.9776,N,16840.0168,W,779,541,167,542,202,541,111,811,1000,5077,26692,WB222221a.16a,75415,0.39
1470625199,080816,030000.001,A,7030.3742,N,16838.5575,W,780,531,90,532,95,531,77,812,1000,5412,26224,WB222221c.16a,75415,0.47
1470628800,080816,040000.001,A,7039.7096,N,16839.4926,W,780,533,70,534,111,534,116,812,1000,5645,25760,WB222221d.16a,75394,0.43
1470632400,080816,050000.001,A,7051.8250,N,16839.9657,W,780,540,21,541,117,540,146,811,1000,4931,27352,WB222221f.16a,25,0.57
1470643197,080816,080000.001,A,7125.7770,N,16840.0174,W,782,514,12,515,14,515,40,845,1000,6393,24568,WB222221h.16a,53222,0.51
1470646799,080816,090000.001,A,7127.5802,N,16838.8680,W,782,512,6,513,3,512,13,808,1001,6784,23472,WB222221i.16a,75373,0.37
1470650400,080816,100000.001,A,7140.0326,N,16839.5252,W,782,510,2,511,0,510,1,806,1001,6960,22640,WB222221j.16a,75394,0.58
1470654000,080816,110000.001,A,7152.2465,N,16840.0119,W,781,509,1,509,0,509,0,803,1000,7112,21824,WB222221l.16a,25,0.38
1470661198,080816,130000.001,A,7215.6148,N,16837.5188,W,782,507,26,508,1,507,19,805,1000,7179,20740,WB222221m.16a,75415,0.44
1470664800,080816,140000.001,A,7221.6081,N,16840.0728,W,782,512,12,513,39,512,111,808,1000,6870,20880,WB222221n.16a,75394,0.40
1470668401,080816,150000.001,A,7221.5552,N,16840.0436,W,781,507,21,507,21,507,31,803,1000,6687,20912,WB222221p.16a,25,0.51
1470672000,080816,160000.001,A,7225.3890,N,16838.6999,W,783,512,159,513,36,513,71,808,1001,6679,20756,WB222221p.16a,75436,0.43
1470672000,080816,160000.001,A,7225.3890,N,16838.6999,W,783,512,159,513,36,513,71,808,1001,6679,20756,WB222221p.16a,75436,0.43
1470675602,080816,170000.001,A,7235.7270,N,16839.1050,W,783,525,107,526,65,526,61,812,1000,6088,21772,WB222221r.16a,67,0.61
1470693596,080816,220000.001,A,7258.5041,N,16829.2670,W,788,555,66,555,18,555,49,845,1001,5688,22624,WB222221r.16a,31672,0.56
1470697195,080816,230000.001,A,7258.2742,N,16828.8364,W,787,549,78,550,49,549,73,816,1000,4972,23924,WB222221w.16a,72706,0.44
1470700797,090816,000000.001,A,7258.0254,N,16828.7650,W,789,546,95,547,46,546,77,811,1001,4489,24820,WB222221x.16a,75352,0.40
1470704399,090816,010000.001,A,7257.8374,N,16828.9660,W,787,547,84,548,37,547,60,812,1000,4330,24936,WB222222a.16a,75394,0.61
1470708001,090816,020000.001,A,7257.7130,N,16829.3331,W,788,546,83,547,35,547,62,815,1000,4208,25000,WB222222c.16a,25,0.44
1470715198,090816,040000.001,A,7257.6493,N,16830.1400,W,788,550,81,551,23,550,69,812,1000,4306,24000,WB222222d.16a,75415,0.38
1470718800,090816,050000.001,A,7257.7084,N,16830.3690,W,788,550,67,551,2,550,97,813,1000,4424,23304,WB222222f.16a,25,0.48
1470722400,090816,060000.001,A,7257.7755,N,16830.3529,W,790,555,74,556,27,556,73,812,1001,4638,22440,WB222222g.16a,25,0.37
1470726002,090816,070000.001,A,7257.8198,N,16830.1574,W,788,525,42,525,29,525,39,812,1001,4946,21372,WB222222h.16a,67,0.44
1470733198,090816,090000.001,A,7257.7583,N,16829.4873,W,787,512,11,512,6,512,6,809,1000,5690,19252,WB222222i.16a,75394,0.40
1470736800,090816,100000.000,A,7257.6397,N,16829.2194,W,788,510,2,510,1,510,0,807,1000,5921,18548,WB222222k.16a,25,0.55
1470740400,090816,110000.001,A,7257.4898,N,16829.0990,W,788,508,1,509,0,509,0,805,1000,6082,18008,WB222222l.16a,25,0.39
1470744000,090816,120000.001,A,7257.3194,N,16829.1874,W,788,507,1,508,0,507,0,805,1001,6118,17688,WB222222m.16a,25,0.51
1470751199,090816,140000.001,A,7257.0604,N,16830.0323,W,788,506,9,506,6,506,5,803,1001,6026,17480,WB222222n.16a,75436,0.47
1470754800,090816,150000.001,A,7257.0216,N,16830.6254,W,788,505,11,506,9,505,8,802,1000,5949,17472,WB222222p.16a,25,0.45
1470758400,090816,160000.001,A,7257.0434,N,16831.1972,W,786,505,23,505,20,505,20,802,1001,5852,17536,WB222222q.16a,25,0.38
1470762002,090816,170000.001,A,7257.1018,N,16831.6341,W,789,509,51,510,48,509,44,805,1000,5621,17908,WB222222r.16a,46,0.55
1470769199,090816,190000.001,A,7257.2846,N,16832.0481,W,789,537,106,537,94,537,89,812,1000,4889,19512,WB222222s.16a,75394,0.53
1470772800,090816,200000.000,A,7257.3510,N,16832.0651,W,789,576,153,576,137,576,111,813,1000,4383,21160,WB222222t.16a,75415,0.41
1470776400,090816,210000.001,A,7257.3710,N,16831.9878,W,789,569,122,570,108,570,87,811,1000,3945,22904,WB222222u.16a,75415,0.52
1470780000,090816,220000.001,A,7257.3568,N,16831.8652,W,790,549,68,550,122,549,58,808,1000,3583,24400,WB222222w.16a,25,0.39
1470787198,100816,000000.001,A,7257.1940,N,16831.9802,W,793,543,68,544,49,543,76,811,999,3204,26332,WB222222x.16a,75415,0.48
1470790800,100816,010000.001,A,7257.0768,N,16832.2540,W,792,541,56,542,51,541,81,811,1000,3264,26520,WB222223b.16a,25,0.41
1470794401,100816,020000.001,A,7256.9660,N,16832.6306,W,792,543,85,544,43,543,64,812,1000,3474,25844,WB222223c.16a,25,0.56
1470798000,100816,030000.001,A,7256.8576,N,16833.1179,W,794,546,81,547,45,546,61,811,1000,3731,24768,WB222223c.16a,75436,0.39
1470805198,100816,050000.001,A,7256.7332,N,16834.5505,W,793,554,76,555,43,554,72,812,1001,4271,22476,WB222223e.16a,75394,0.42
1470808800,100816,060000.001,A,7256.7529,N,16835.3842,W,791,529,49,530,42,529,44,812,1001,4562,21372,WB222223f.16a,75415,0.44
1470812400,100816,070000.001,A,7256.8471,N,16836.2651,W,791,518,31,519,29,518,29,811,1001,4905,20204,WB222223h.16a,25,0.43
1470816001,100816,080000.001,A,7257.0299,N,16837.0327,W,790,513,15,514,12,513,12,809,1001,5202,19288,WB222223i.16a,25,0.38
1470823198,100816,100000.001,A,7257.4958,N,16837.9185,W,792,509,2,510,0,509,0,805,1001,5628,18052,WB222223j.16a,75394,0.37
1470826800,100816,110000.001,A,7257.7434,N,16838.0104,W,791,507,0,508,0,508,0,805,1000,5737,17668,WB222223k.16a,75373,0.51
1470830400,100816,120000.001,A,7257.9440,N,16837.8995,W,793,506,1,507,0,506,0,803,1001,5781,17420,WB222223m.16a,25,0.41
1470834000,100816,130000.001,A,7258.0884,N,16837.7559,W,791,504,3,505,1,504,0,802,1001,5798,17276,WB222223n.16a,25,0.48
1470841199,100816,150000.001,A,7258.2849,N,16838.0216,W,791,504,28,504,20,504,20,801,1000,5649,17404,WB222223o.16a,75415,0.41
1470844800,100816,160000.001,A,7258.4291,N,16838.5492,W,791,509,72,510,43,509,46,805,1000,5436,17756,WB222223p.16a,75415,0.48
1470848400,100816,170000.001,A,7258.6530,N,16839.2463,W,791,525,148,526,73,525,69,811,1001,5110,18488,WB222223q.16a,75415,0.41
1470852000,100816,180000.001,A,7258.9855,N,16840.0038,W,793,547,154,548,103,547,96,811,1000,4792,19316,WB222223s.16a,25,0.53
1470859199,100816,200000.001,A,7259.9553,N,16841.0936,W,793,574,174,575,86,574,72,812,1000,4097,21668,WB222223t.16a,75415,0.51
1470862800,100816,210000.001,A,7300.5403,N,16841.1818,W,794,552,120,552,64,552,66,810,1000,3705,23356,WB222223u.16a,75415,0.46
1470866400,100816,220000.001,A,7301.1179,N,16840.8909,W,794,549,111,550,77,549,38,811,1000,3509,24360,WB222223w.16a,25,0.45
1470870000,100816,230000.001,A,7301.6529,N,16840.2757,W,794,546,96,547,72,546,33,811,1000,3344,25356,WB222223x.16a,25,0.45
1470877199,110816,010000.001,A,7302.5562,N,16838.3809,W,794,541,55,542,85,541,35,812,1000,3092,27044,WB222224a.16a,75436,0.48
1470880800,110816,020000.001,A,7302.8942,N,16837.3775,W,795,540,80,541,18,540,79,811,1000,3096,27232,WB222224b.16a,75415,0.38
1470884400,110816,030000.001,A,7303.1879,N,16836.5193,W,795,540,55,541,45,540,64,812,999,3130,27204,WB222224d.16a,25,0.54
1470888000,110816,040000.001,A,7303.5043,N,16835.8470,W,795,543,70,544,42,543,57,810,1000,3487,25720,WB222224d.16a,75436,0.44
1470895199,110816,060000.001,A,7304.2933,N,16834.5717,W,792,535,58,536,54,535,55,812,1000,4348,22248,WB222224f.16a,75415,0.45
1470898800,110816,070000.001,A,7304.7340,N,16833.6210,W,793,520,31,521,30,520,29,811,1000,4677,21008,WB222224g.16a,75436,0.37
1470902400,110816,080000.001,A,7305.1847,N,16832.3995,W,791,514,17,515,14,514,14,809,1001,5015,19980,WB222224i.16a,25,0.49
1470906000,110816,090000.001,A,7305.6202,N,16830.9199,W,792,511,8,512,6,511,6,807,1000,5281,19196,WB222224i.16a,75436,0.36
1470913199,110816,110000.001,A,7306.3822,N,16827.5857,W,791,508,0,509,0,508,0,804,1001,5619,18168,WB222224k.16a,75415,0.41
1470916800,110816,120000.001,A,7306.7026,N,16825.7162,W,790,507,0,507,0,507,0,803,1001,5667,17936,WB222224l.16a,75415,0.51
1470920400,110816,130000.001,A,7306.9579,N,16823.9139,W,790,504,2,505,0,504,0,803,1000,5611,17996,WB222224m.16a,75373,1.03
1470924000,110816,140000.001,A,7307.2163,N,16822.1145,W,789,503,7,504,5,503,3,800,1001,5577,17900,WB222224o.16a,25,0.44
1470931199,110816,160000.001,A,7307.6773,N,16818.7547,W,790,504,27,504,24,504,24,801,1000,5444,18036,WB222224p.16a,75415,0.39
1470934800,110816,170000.001,A,7307.8445,N,16817.1833,W,790,509,62,510,55,509,57,805,1001,5234,18476,WB222224q.16a,75415,0.54
1470938400,110816,180000.001,A,7307.9887,N,16815.7666,W,789,520,85,521,73,520,79,811,1001,4927,19244,WB222224s.16a,25,0.43
1470942000,110816,190000.001,A,7308.1158,N,16814.6310,W,790,535,112,536,97,535,106,811,1000,4636,20040,WB222224t.16a,25,0.52
1470949199,110816,210000.001,A,7308.2966,N,16812.5820,W,791,577,156,578,117,577,134,810,1000,4177,21700,WB222224u.16a,75436,0.46
1470952800,110816,220000.001,A,7308.4319,N,16811.8601,W,790,569,130,570,93,570,111,810,1000,4032,22376,WB222224v.16a,75415,0.41
1470956400,110816,230000.001,A,7308.6331,N,16810.9722,W,790,550,109,551,58,551,80,811,1000,3928,22968,WB222224x.16a,25,0.37
1470960000,120816,000000.001,A,7308.8721,N,16809.9791,W,791,549,101,550,51,549,77,810,1000,3787,23652,WB222224x.16a,75436,0.50
1470960000,120816,000000.001,A,7308.8721,N,16809.9791,W,791,549,101,550,51,549,77,810,1000,3787,23652,WB222224x.16a,75436,0.50
1470967199,120816,020000.001,A,7309.3608,N,16807.1047,W,791,549,91,550,41,549,58,811,1000,3765,24204,WB222225b.16a,75352,1.15
1470970800,120816,030000.001,A,7309.4970,N,16805.4304,W,792,550,95,551,53,550,67,809,1000,3851,24060,WB222225c.16a,75415,0.40
1470974400,120816,040000.001,A,7309.5507,N,16803.7363,W,790,549,81,550,47,549,55,810,1001,4003,23696,WB222225d.16a,75415,0.46
1470978000,120816,050000.001,A,7309.5039,N,16802.2263,W,791,552,68,553,86,553,60,812,1000,4232,23120,WB222225f.16a,25,0.39
1470985199,120816,070000.001,A,7309.3355,N,16759.8584,W,790,514,13,515,11,514,9,808,1000,5086,20940,WB222225g.16a,75415,0.43
1470988800,120816,080000.001,A,7309.3159,N,16758.9512,W,791,513,14,513,12,513,12,807,1001,5419,20020,WB222225h.16a,75394,0.41
1470992400,120816,090000.001,A,7309.3872,N,16758.0872,W,791,510,4,511,2,510,0,805,1000,5656,19260,WB222225i.16a,75436,0.52
1470996000,120816,100000.001,A,7309.5218,N,16757.1021,W,790,509,0,509,0,509,0,804,1001,5832,18696,WB222225j.16a,75415,0.37
1471003198,120816,120000.001,A,7309.9419,N,16754.4805,W,790,506,0,507,0,506,0,802,1000,6005,17972,WB222225l.16a,75394,0.39
1471003198,120816,120000.001,A,7309.9419,N,16754.4805,W,790,506,0,507,0,506,0,802,1000,6005,17972,WB222225l.16a,75394,0.39
1471006800,120816,130000.001,A,7310.1484,N,16752.7977,W,788,503,2,504,0,504,0,800,1000,5932,18024,WB222225n.16a,25,1.03
1471010401,120816,140000.001,A,7310.2908,N,16750.9179,W,789,503,12,503,7,503,9,799,1001,5909,17916,WB222225o.16a,25,0.48
1471014000,120816,150000.001,A,7310.3662,N,16749.0420,W,789,503,23,504,17,503,17,799,1001,5848,17936,WB222225p.16a,25,0.44
1471021198,120816,170000.001,A,7310.3909,N,16745.5540,W,789,536,174,537,46,536,72,810,1001,5264,19056,WB222225q.16a,75415,0.35
1471024800,120816,180000.001,A,7310.3812,N,16744.2222,W,789,577,402,578,18,577,58,811,1001,4687,20668,WB222225r.16a,75394,0.60
1471028400,120816,190000.001,A,7310.3864,N,16743.1628,W,789,569,217,570,76,569,101,811,1001,4008,22880,WB222225s.16a,75415,0.43
1471032001,120816,200000.001,A,7310.4402,N,16742.2328,W,791,551,204,551,28,551,51,811,1001,3759,23780,WB222225u.16a,25,0.46
1471039198,120816,220000.002,A,7310.7673,N,16740.2950,W,792,539,120,540,50,540,19,809,1000,2982,27956,WB222225v.16a,75415,0.42
1471042800,120816,230000.001,A,7311.0148,N,16738.9706,W,791,535,85,536,78,535,4,810,1000,2818,29252,WB222225w.16a,75415,0.43
1471046400,130816,000000.001,A,7311.2528,N,16737.4973,W,793,531,77,532,76,531,0,810,999,2630,30740,WB222225x.16a,75415,0.41
1471050000,130816,010000.002,A,7311.4681,N,16735.7796,W,794,526,76,527,53,527,0,810,1000,2585,31712,WB222226b.16a,25,0.50
1471057199,130816,030000.001,A,7311.7572,N,16731.9393,W,793,525,20,526,80,526,30,811,999,2874,31456,WB222226c.16a,75436,0.48
1471060800,130816,040000.001,A,7311.8262,N,16729.9877,W,792,531,63,532,52,531,51,811,1000,3467,29224,WB222226d.16a,75415,0.46
1471064400,130816,050000.001,A,7311.8395,N,16728.1735,W,791,536,48,537,89,536,74,811,1000,3800,27960,WB222226e.16a,75415,0.47
1471068000,130816,060000.001,A,7311.8055,N,16726.4282,W,790,543,14,544,78,543,91,810,1000,4390,26020,WB222226g.16a,25,0.40
1471075199,130816,080000.001,A,7311.7654,N,16723.7889,W,787,523,15,524,58,524,112,810,1000,5684,22208,WB222226h.16a,75415,0.48
1471078800,130816,090000.001,A,7311.8104,N,16722.6816,W,789,512,4,513,3,512,2,807,1000,6111,20848,WB222226i.16a,75415,0.37
1471082400,130816,100000.001,A,7311.9391,N,16721.6099,W,787,510,0,511,0,511,0,805,1001,6454,19708,WB222226k.16a,25,0.55
1471086000,130816,110000.001,A,7312.1356,N,16720.4572,W,788,509,0,510,0,509,0,805,1001,6546,18940,WB222226l.16a,25,0.42