File timestamp: Mon Aug  8 14:00:00 2016, Internal temp: 27.008056640625
1470664801, -0.00226939842104912, 0.0326824486255646, -0.0212160740047693, 33961, 33113, 23237, -44.673282623291
1470664802.008, -0.00463459035381675, 0.0337320081889629, -0.0207602623850107, 33957, 33108, 23246, NaN
1470664802.998, -0.00767581025138497, 0.0334508009254932, -0.0209852792322636, 33934, 33108, 23258, NaN
1470664803.978, -0.0105403587222099, 0.0331580229103565, -0.0204767137765884, 33954, 33128, 23242, NaN
1470664804.978, -0.0126224718987942, 0.0322738662362099, -0.0196309201419353, 33955, 33128, 23233, NaN
1470664805.978, -0.0144253317266703, 0.0327250920236111, -0.0202505458146334, 33960, 33104, 23227, NaN
1470664806.978, -0.015800017863512, 0.0324446223676205, -0.0204353760927916, 33952, 33099, 23236, NaN
1470664807.978, -0.0167395435273647, 0.0316637121140957, -0.020565502345562, 33952, 33109, 23204, NaN
1470664808.978, -0.0168643537908792, 0.0315498821437359, -0.0208661593496799, 33947, 33107, 23238, NaN
1470664809.978, -0.0169987790286541, 0.0319894999265671, -0.0213391836732626, 33932, 33112, 23249, NaN
1470664810.978, -0.0165309738367796, 0.0314125716686249, -0.0217481311410666, 33976, 33101, 23213, NaN
1470664811.978, -0.0150800524279475, 0.0315444245934486, -0.0210039466619492, 33933, 33098, 23230, NaN
1470664812.978, -0.0129690701141953, 0.0315345153212547, -0.0211018938571215, 33956, 33113, 23228, NaN
1470664813.978, -0.0091769490391016, 0.0308213662356138, -0.0205621216446161, 33954, 33100, 23228, NaN
1470664814.978, -0.00104687944985926, 0.0303778722882271, -0.0208120048046112, 33955, 33102, 23233, NaN
1470664815.978, 0.0103141507133842, 0.0303210020065308, -0.0206549130380154, 33952, 33105, 23253, NaN
1470664816.978, 0.0262715928256512, 0.0306617543101311, -0.0207733623683453, 33959, 33113, 23246, NaN
1470664817.988, 0.0457026287913322, 0.0306998509913683, -0.0212369598448277, 33950, 33113, 23226, NaN
1470664818.988, 0.0680288076400757, 0.0305024981498718, -0.0218709856271744, 33944, 33101, 23236, NaN
1470664819.988, 0.0922861993312836, 0.031613003462553, -0.0216037277132273, 33961, 33103, 23234, NaN
1470664819.988, 0.0760360136628151, 0.0319736674427986, -0.0219857692718506, 33963, 33108, 23235, NaN
1470664820.996, 0.0491515919566154, 0.0323671065270901, -0.0224162526428699, 33951, 33099, 23214, NaN
1470664821.996, 0.0263337269425392, 0.031775739043951, -0.0225796587765217, 33961, 33119, 23221, NaN
1470664822.996, 0.00724903400987387, 0.0325718522071838, -0.0232769474387169, 33963, 33120, 23218, NaN
1470664823.996, -0.00842923391610384, 0.0321154147386551, -0.0230300612747669, 33962, 33111, 23220, NaN
1470664823.996, -0.0210197977721691, 0.0320357382297516, -0.0233845915645361, 33942, 33122, 23238, NaN
1470664825.002, -0.0308319292962551, 0.0324800424277782, -0.0239787399768829, 33965, 33119, 23226, NaN
1470664826.002, -0.0381640493869781, 0.0326994992792606, -0.0242970120161772, 33966, 33121, 23221, NaN
1470664827.002, -0.0433024391531944, 0.0323620364069939, -0.0244715251028538, 33971, 33131, 23212, NaN
1470664828.002, -0.0465200133621693, 0.0317834950983524, -0.0246046669781208, 33958, 33137, 23212, NaN
1470664828.002, -0.0480753108859062, 0.0326701663434505, -0.0245124530047178, 33961, 33129, 23200, NaN
1470664829.006, -0.0482115857303143, 0.0323202647268772, -0.0250159315764904, 33966, 33138, 23203, NaN
1470664830.006, -0.0471561402082443, 0.0322573333978653, -0.0244628824293613, 33980, 33123, 23210, NaN
1470664831.006, -0.045119795948267, 0.0317324250936508, -0.0248139146715403, 33956, 33126, 23221, NaN
1470664832.006, -0.0422965921461582, 0.0315230898559093, -0.025094298645854, 33972, 33130, 23223, NaN
1470664833.006, -0.0388636328279972, 0.0313843041658401, -0.0253484472632408, 33967, 33115, 23227, NaN
1470664834.006, -0.0349811613559723, 0.0316699184477329, -0.0261324364691973, 33937, 33102, 23248, NaN
1470664835.006, -0.0307927336543798, 0.0316935144364834, -0.0262303072959185, 33972, 33097, 23229, NaN
1470664836.006, -0.0264256037771702, 0.0319748781621456, -0.0263441409915686, 33972, 33106, 23207, NaN
1470664837.006, -0.0219912137836218, 0.0325562879443169, -0.0261376034468412, 33956, 33121, 23227, NaN
1470664838.006, -0.0175858214497566, 0.032604843378067, -0.0261994805186987, 33959, 33110, 23221, NaN
1470664839.006, -0.0132912155240774, 0.0325988344848156, -0.0264247935265303, 33964, 33131, 23209, NaN
1470664840.006, -0.00917553342878819, 0.0318715311586857, -0.0261853542178869, 33952, 33130, 23229, NaN
1470664841.006, -0.00529413856565952, 0.0333268828690052, -0.026147648692131, 33952, 33129, 23226, NaN
1470664842.006, -0.00169055419974029, 0.0336289666593075, -0.0264569595456123, 33957, 33124, 23220, NaN
1470664843.006, 0.0016025664517656, 0.0331328324973583, -0.0264739654958248, 33959, 33110, 23229, NaN
1470664844.014, 0.00456245150417089, 0.0325690135359764, -0.0261485949158669, 33956, 33127, 23201, NaN
1470664845.014, 0.00717521132901311, 0.0324281416833401, -0.0253443606197834, 33961, 33124, 23219, NaN
1470664846.014, 0.00943484902381897, 0.0327628217637539, -0.024586696177721, 33944, 33125, 23249, NaN
1470664847.014, 0.0113422842696309, 0.033079668879509, -0.0255616717040539, 33958, 33119, 23222, NaN
1470664847.014, 0.0129044093191624, 0.0331612974405289, -0.0251225791871548, 33957, 33118, 23236, NaN
1470664848.022, 0.0138244042173028, 0.0337527208030224, -0.025505693629384, 33962, 33134, 23228, NaN
1470664849.022, 0.0125697311013937, 0.0348650887608528, -0.0254825465381145, 33962, 33128, 23215, NaN
1470664850.022, 0.00971548818051815, 0.0358845293521881, -0.0263600721955299, 33958, 33134, 23208, NaN
1470664851.022, 0.00575449177995324, 0.0362068973481655, -0.0272820275276899, 33968, 33152, 23221, NaN
1470664851.022, 0.000972060894127935, 0.0369409956037998, -0.0270265527069569, 33973, 33155, 23221, NaN
1470664852.028, -0.00406729709357023, 0.0368653237819672, -0.0261876955628395, 33970, 33135, 23245, NaN
1470664853.028, -0.00964614097028971, 0.0374580398201942, -0.025193439796567, 33967, 33137, 23248, NaN
1470664854.028, -0.0136769628152251, 0.0366559140384197, -0.0251534450799227, 33954, 33161, 23247, NaN
1470664855.028, -0.0154904872179031, 0.0361765958368778, -0.0253672003746033, 33965, 33120, 23250, NaN
1470664855.028, -0.0157870259135962, 0.036606203764677, -0.0246963892132044, 33945, 33116, 23229, -44.6633033752441
1470664856.032, -0.0145308086648583, 0.0360738076269627, -0.0245212037116289, 33961, 33136, 23252, NaN
1470664857.032, -0.0118848895654082, 0.0364738032221794, -0.0239172875881195, 33951, 33123, 23213, NaN
1470664858.032, -0.00862831342965364, 0.0359733328223228, -0.0241412259638309, 33944, 33119, 23233, NaN
1470664859.032, -0.00484897661954165, 0.0362543016672134, -0.0243029743432999, 33984, 33131, 23210, NaN
1470664860.032, -0.000968029024079442, 0.0369539447128773, -0.0258406978100538, 33973, 33130, 23228, NaN
1470664861.032, 0.00427951943129301, 0.0373855456709862, -0.0255497824400663, 33955, 33129, 23236, NaN
1470664862.032, 0.00955383013933897, 0.0373361892998219, -0.0252987146377563, 33954, 33120, 23227, NaN
1470664863.032, 0.0131483431905508, 0.0379540733993053, -0.0254119969904423, 33961, 33113, 23220, NaN
1470664864.032, 0.0169140305370092, 0.0387545377016068, -0.0250864066183567, 33959, 33121, 23226, NaN
1470664865.032, 0.0203679371625185, 0.0379468090832233, -0.0250048711895943, 33948, 33107, 23227, NaN
1470664866.032, 0.0241615679115057, 0.0381810255348682, -0.0253647416830063, 33966, 33098, 23248, NaN
1470664867.032, 0.0274622496217489, 0.03803601115942, -0.0249788668006659, 33969, 33119, 23231, NaN
1470664868.032, 0.0305614229291677, 0.038134690374136, -0.0257028043270111, 33956, 33122, 23230, NaN
1470664869.032, 0.0334334038197994, 0.0383103787899017, -0.0258070640265942, 33955, 33125, 23247, NaN
1470664870.042, 0.036082211881876, 0.0378545597195625, -0.025475574657321, 33956, 33104, 23245, NaN
1470664871.042, 0.0368383526802063, 0.0388338528573513, -0.0253667403012514, 33962, 33133, 23229, NaN
1470664872.042, 0.0361505411565304, 0.0385156944394112, -0.0257754903286695, 33954, 33126, 23229, NaN
1470664873.042, 0.0342518948018551, 0.0380800031125546, -0.0262938402593136, 33960, 33131, 23229, NaN
1470664873.042, 0.030338691547513, 0.0380427241325378, -0.0259428210556507, 33943, 33128, 23250, NaN
1470664874.05, 0.0259250476956367, 0.0371002443134785, -0.0260361265391111, 33970, 33136, 23233, NaN
1470664875.05, 0.0217521190643311, 0.037482425570488, -0.0265521816909313, 33952, 33113, 23234, NaN
1470664876.05, 0.0182752218097448, 0.0372033640742302, -0.0263621099293232, 33960, 33120, 23201, NaN
1470664877.05, 0.0149449044838548, 0.0367569252848625, -0.0268067866563797, 33937, 33101, 23234, NaN
1470664877.05, 0.0133121302351356, 0.0369567275047302, -0.0264639239758253, 33960, 33108, 23207, NaN
1470664878.056, 0.0115342820063233, 0.0374601446092129, -0.0261835139244795, 33973, 33115, 23231, NaN
1470664879.056, 0.0102130835875869, 0.037547443062067, -0.0254375226795673, 33953, 33114, 23217, NaN
1470664880.056, 0.00916190724819899, 0.0375342965126038, -0.0251565631479025, 33960, 33123, 23222, NaN
1470664881.056, 0.00761902239173651, 0.0376824550330639, -0.0251080524176359, 33956, 33103, 23230, NaN
1470664882.056, 0.00620018085464835, 0.0374651551246643, -0.0246789511293173, 33951, 33119, 23221, NaN
1470664883.056, 0.00409792875871062, 0.0385848507285118, -0.0254364963620901, 33945, 33096, 23248, NaN
1470664884.056, 0.00200067134574056, 0.0385072268545628, -0.0262413006275892, 33966, 33118, 23223, NaN
1470664885.056, -0.000483984651509672, 0.0386317670345306, -0.0267385691404343, 33960, 33113, 23229, NaN
1470664886.056, -0.00293521606363356, 0.0394911020994186, -0.0268171988427639, 33947, 33115, 23219, NaN
1470664887.056, -0.0057317134924233, 0.0395320020616055, -0.0274359956383705, 33976, 33095, 23208, NaN
1470664888.056, -0.00796053279191256, 0.0396159440279007, -0.0266922377049923, 33942, 33098, 23226, NaN
1470664889.056, -0.0101603483781219, 0.0395094156265259, -0.0272723119705915, 33959, 33102, 23217, NaN
1470664890.056, -0.0119318868964911, 0.0395208522677422, -0.0273066312074661, 33962, 33116, 23200, NaN
1470664891.056, -0.0120291169732809, 0.0405237078666687, -0.0270002298057079, 33948, 33129, 23229, NaN
1470664892.056, -0.0138178979977965, 0.0410859398543835, -0.0270026866346598, 33967, 33112, 23213, NaN
1470664893.056, -0.0164427291601896, 0.0408336035907269, -0.0272647496312857, 33938, 33122, 23248, NaN
1470664894.056, -0.0194161646068096, 0.0401148274540901, -0.0275320950895548, 33961, 33126, 23209, NaN
1470664895.056, -0.0211680196225643, 0.0403733178973198, -0.0274107344448566, 33958, 33118, 23227, NaN
1470664896.056, -0.0213199872523546, 0.0394207835197449, -0.0275848843157291, 33973, 33127, 23226, NaN
1470664897.056, -0.0199661888182163, 0.0388247780501842, -0.0276300590485334, 33950, 33103, 23233, NaN
1470664898.064, -0.0188191086053848, 0.0381889380514622, -0.0276486594229937, 33965, 33109, 23202, NaN
1470664899.064, -0.0180124994367361, 0.038032591342926, -0.0268628690391779, 33965, 33110, 23224, NaN
1470664900.064, -0.0175200551748276, 0.0379925146698952, -0.0267800148576498, 33949, 33102, 23219, NaN
1470664901.064, -0.0154847269877791, 0.0375275611877441, -0.0257943477481604, 33959, 33098, 23242, NaN
1470664901.064, -0.0125212157145143, 0.0375938005745411, -0.0258099548518658, 33972, 33109, 23201, NaN
1470664902.07, -0.00933525618165731, 0.0372125841677189, -0.0253248959779739, 33963, 33125, 23219, NaN
1470664903.07, -0.00650737201794982, 0.0378974638879299, -0.0262642074376345, 33955, 33111, 23233, NaN
1470664904.07, -0.00404101843014359, 0.0384333059191704, -0.0260712783783674, 33946, 33119, 23230, NaN
1470664905.07, -0.00179538887459785, 0.0380570404231548, -0.0263608060777187, 33972, 33115, 23204, NaN
1470664905.07, -0.000243953676545061, 0.0378601439297199, -0.0260738432407379, 33972, 33111, 23220, NaN
1470664906.076, 0.00130741309840232, 0.0378879457712173, -0.0255214218050241, 33958, 33128, 23227, NaN
1470664907.076, 0.00517757935449481, 0.0370984673500061, -0.0259607490152121, 33937, 33116, 23234, NaN
1470664908.076, 0.0105430232360959, 0.0379912182688713, -0.0252964682877064, 33944, 33128, 23248, NaN
1470664909.076, 0.0182219743728638, 0.038330078125, -0.025336941704154, 33951, 33148, 23240, NaN
1470664909.076, 0.0277764368802309, 0.0381209626793861, -0.0253148730844259, 33967, 33124, 23216, -44.6369247436523
1470664910.08, 0.0362312197685242, 0.0389831326901913, -0.0248331874608994, 33959, 33129, 23187, NaN
1470664911.08, 0.0453503653407097, 0.039357628673315, -0.0244647189974785, 33957, 33119, 23226, NaN
1470664912.08, 0.0525591745972633, 0.0388041473925114, -0.0232647974044085, 33965, 33132, 23227, NaN
1470664913.08, 0.0577563904225826, 0.0382027216255665, -0.0236833859235048, 33974, 33129, 23235, NaN
1470664913.08, 0.0619135126471519, 0.0382859036326408, -0.0242900811135769, 33962, 33121, 23229, NaN
1470664914.082, 0.0653931051492691, 0.0381628349423409, -0.0244208313524723, 33963, 33121, 23207, NaN
1470664915.082, 0.0682088956236839, 0.0388532355427742, -0.0239721592515707, 33971, 33115, 23232, NaN
1470664916.082, 0.0695880725979805, 0.0391796566545963, -0.0230772495269775, 33958, 33121, 23227, NaN
1470664917.082, 0.070711113512516, 0.0391037501394749, -0.0224952213466167, 33968, 33121, 23221, NaN
1470664918.082, 0.0725028738379478, 0.0391185022890568, -0.0220920126885176, 33962, 33118, 23228, NaN
1470664919.082, 0.0741044208407402, 0.039819274097681, -0.0218561571091413, 33959, 33129, 23231, NaN
1470664920.082, 0.0754854679107666, 0.0404464080929756, -0.0226590409874916, 33961, 33125, 23210, NaN
1470664921.082, 0.0755816996097565, 0.0410131290555, -0.0227928906679153, 33967, 33128, 23215, NaN
1470664922.082, 0.0752199813723564, 0.0417356789112091, -0.0219892505556345, 33957, 33107, 23223, NaN
1470664923.09, 0.0757018625736237, 0.0413272939622402, -0.0212646517902613, 33950, 33107, 23223, NaN
1470664924.09, 0.0757468715310097, 0.0419942364096642, -0.0208557453006506, 33968, 33118, 23218, NaN
1470664925.09, 0.0742638260126114, 0.0422792099416256, -0.0206868220120668, 33953, 33121, 23237, NaN
1470664926.09, 0.0694266483187675, 0.0429739058017731, -0.0205807331949472, 33948, 33120, 23214, NaN
1470664926.09, 0.061816617846489, 0.0430573262274265, -0.0199733711779118, 33951, 33110, 23215, NaN
1470664927.098, 0.053944006562233, 0.0428722277283669, -0.0195210464298725, 33941, 33116, 23234, NaN
1470664928.098, 0.0456030778586864, 0.0425832346081734, -0.0196819342672825, 33952, 33125, 23225, NaN
1470664929.098, 0.0380111113190651, 0.0427241548895836, -0.0196829661726952, 33954, 33115, 23195, NaN
1470664930.098, 0.0324404761195183, 0.0422894582152367, -0.0200900174677372, 33944, 33108, 23234, NaN
1470664931.098, 0.0285432580858469, 0.0422982908785343, -0.0206589177250862, 33964, 33105, 23214, NaN
1470664932.098, 0.0253908596932888, 0.0420738831162453, -0.0208144932985306, 33939, 33104, 23229, NaN
1470664933.098, 0.0231052190065384, 0.0426697321236134, -0.0211023539304733, 33929, 33096, 23234, NaN
1470664934.098, 0.0208297595381737, 0.0433327667415142, -0.0203750617802143, 33941, 33108, 23239, NaN
1470664935.098, 0.0190727598965168, 0.0443277284502983, -0.0204215310513973, 33950, 33105, 23220, NaN
1470664936.098, 0.0170289073139429, 0.0441413186490536, -0.0198564920574427, 33926, 33097, 23223, NaN
1470664937.098, 0.0137033360078931, 0.0442040860652924, -0.0196468494832516, 33941, 33124, 23213, NaN
1470664938.098, 0.0100293746218085, 0.0434764847159386, -0.0192774515599012, 33965, 33107, 23199, NaN
1470664939.098, 0.00722619332373142, 0.0431392975151539, -0.0189822353422642, 33954, 33112, 23221, NaN
1470664940.098, 0.00546918483451009, 0.0432444028556347, -0.0186949390918016, 33943, 33110, 23227, NaN
1470664941.098, 0.00503728212788701, 0.0428241789340973, -0.0185393635183573, 33941, 33097, 23215, NaN
1470664942.098, 0.00444757705554366, 0.0429383590817451, -0.0181667190045118, 33951, 33112, 23216, NaN
1470664943.098, 0.00443270150572062, 0.0431104265153408, -0.0188763421028852, 33944, 33113, 23218, NaN
1470664944.098, 0.00484703900292516, 0.0431059189140797, -0.0184482522308826, 33943, 33089, 23203, NaN
1470664945.098, 0.00430283043533564, 0.0434393435716629, -0.0187589302659035, 33951, 33115, 23208, NaN
1470664946.098, 0.00260288035497069, 0.0442492701113224, -0.0187237411737442, 33946, 33106, 23209, NaN
1470664947.098, 0.00211780471727252, 0.0443370752036572, -0.0193342454731464, 33967, 33115, 23195, NaN
1470664948.098, 0.00570134865120053, 0.0448222272098064, -0.0197655148804188, 33930, 33090, 23237, NaN
1470664949.098, 0.0140611249953508, 0.0446195788681507, -0.0198666974902153, 33942, 33109, 23228, NaN
1470664950.106, 0.0266935396939516, 0.0442670620977879, -0.0200636945664883, 33963, 33107, 23200, NaN
1470664950.106, 0.0429598465561867, 0.0444175750017166, -0.0201934669166803, 33921, 33086, 23210, NaN
1470664951.114, 0.062778539955616, 0.0447741188108921, -0.0201268307864666, 33953, 33100, 23226, NaN
1470664952.114, 0.0707897394895554, 0.0444065183401108, -0.0198774430900812, 33957, 33103, 23196, NaN
1470664953.114, 0.0452244281768799, 0.0432821474969387, -0.0196842551231384, 33947, 33086, 23207, NaN
1470664954.114, 0.0234693381935358, 0.0426166951656342, -0.0197532903403044, 33919, 33080, 23230, NaN
1470664954.114, 0.0052243540994823, 0.0425298735499382, -0.0198009237647057, 33952, 33112, 23202, NaN
1470664955.12, -0.00980684161186218, 0.0434080213308334, -0.0196607708930969, 33949, 33115, 23200, NaN
1470664956.12, -0.0219152271747589, 0.0434462167322636, -0.0190306138247252, 33928, 33096, 23222, NaN
1470664957.12, -0.031384889036417, 0.0432648919522762, -0.0185760948807001, 33943, 33113, 23193, NaN
1470664958.12, -0.0384914875030518, 0.0434494875371456, -0.017751581966877, 33944, 33115, 23197, NaN
1470664958.12, -0.043500829488039, 0.0441981330513954, -0.016584949567914, 33927, 33098, 23228, NaN
1470664959.126, -0.0466675311326981, 0.0449353642761707, -0.0165840443223715, 33941, 33117, 23191, NaN
1470664960.126, -0.04823387414217, 0.0446826368570328, -0.0160732418298721, 33934, 33103, 23193, NaN
1470664961.126, -0.0484287738800049, 0.0436752811074257, -0.0153924645856023, 33937, 33102, 23195, NaN
1470664962.126, -0.0474670007824898, 0.0439123027026653, -0.0152810392901301, 33944, 33077, 23197, NaN
1470664962.126, -0.0455485060811043, 0.0438485965132713, -0.0149615313857794, 33941, 33096, 23206, NaN
1470664963.13, -0.0428580269217491, 0.0443463921546936, -0.0149681810289621, 33938, 33099, 23184, -44.1257934570312
1470664964.13, -0.0395647957921028, 0.0446066856384277, -0.0149491764605045, 33933, 33078, 23170, NaN
1470664965.13, -0.0358224920928478, 0.0442880019545555, -0.0144290961325169, 33920, 33066, 23208, NaN
1470664966.13, -0.0317693166434765, 0.0449760518968105, -0.0141605120152235, 33949, 33084, 23156, NaN
1470664966.13, -0.0275282580405474, 0.0448900982737541, -0.0146117499098182, 33921, 33071, 23186, NaN
1470664967.12, -0.0232074577361345, 0.0456748977303505, -0.0145038245245814, 33928, 33052, 23171, NaN
1470664968.12, -0.0189007502049208, 0.0467054061591625, -0.0140262376517057, 33950, 33058, 23161, NaN
1470664969.12, -0.014688272960484, 0.0466725416481495, -0.0143013745546341, 33929, 33049, 23174, NaN
1470664970.12, -0.0106371752917767, 0.0466924943029881, -0.0140270944684744, 33937, 33065, 23151, NaN
1470664971.12, -0.00680241826921701, 0.0459445789456367, -0.0145143484696746, 33936, 33056, 23177, NaN
1470664972.12, -0.00322761433199048, 0.046106930822134, -0.0147117767482996, 33919, 33070, 23186, NaN
1470664973.12, 5.40830878890119e-05, 0.0461002066731453, -0.0143484016880393, 33944, 33076, 23159, NaN
1470664974.12, 0.00301906256936491, 0.0457338690757751, -0.0140598062425852, 33918, 33057, 23175, NaN
1470664974.12, 0.00565232755616307, 0.0472279116511345, -0.0141276400536299, 33934, 33069, 23188, NaN
1470664975.128, 0.00794656574726105, 0.0470685213804245, -0.0134898331016302, 33935, 33087, 23188, NaN
1470664976.128, 0.00990123674273491, 0.0458350107073784, -0.0134213594719768, 33932, 33059, 23188, NaN
1470664977.128, 0.0115216691046953, 0.0454667881131172, -0.0126117365434766, 33943, 33072, 23178, NaN
1470664978.128, 0.0128182033076882, 0.0458189658820629, -0.0121152447536588, 33931, 33085, 23168, NaN
1470664978.128, 0.0135853616520762, 0.0455440655350685, -0.0124741848558187, 33924, 33095, 23165, NaN
1470664979.136, 0.0120659898966551, 0.0458549484610558, -0.0118811633437872, 33927, 33081, 23195, NaN
1470664980.136, 0.00794461462646723, 0.0462513603270054, -0.0127392327412963, 33933, 33089, 23162, NaN
1470664981.136, 0.00261228415183723, 0.0457934886217117, -0.012896940112114, 33927, 33060, 23177, NaN
1470664982.136, -0.00292276311665773, 0.0453291274607182, -0.0125808026641607, 33935, 33094, 23169, NaN
1470664983.136, -0.00691232457756996, 0.0452519543468952, -0.0123135568574071, 33926, 33066, 23181, NaN
1470664984.136, -0.00967908557504416, 0.0453433617949486, -0.0127403400838375, 33939, 33064, 23178, NaN
1470664985.136, -0.0118343783542514, 0.0448811538517475, -0.0128499818965793, 33924, 33073, 23175, NaN
1470664986.138, -0.0131916226819158, 0.0444297380745411, -0.0129466336220503, 33924, 33069, 23184, NaN
1470664987.134, -0.0133003937080503, 0.0446944199502468, -0.0129815498366952, 33935, 33073, 23172, NaN
1470664988.134, -0.0130156259983778, 0.0452668517827988, -0.0130631169304252, 33911, 33082, 23208, NaN
1470664989.134, -0.0122421653941274, 0.0449435263872147, -0.0123809697106481, 33920, 33070, 23189, NaN
1470664990.134, -0.0102868750691414, 0.0456154979765415, -0.0128396544605494, 33943, 33063, 23170, NaN
1470664991.134, -0.00763393938541412, 0.0457864552736282, -0.0136957354843616, 33936, 33090, 23191, NaN
1470664992.134, -0.00460073398426175, 0.0457898154854774, -0.0142869036644697, 33924, 33088, 23198, NaN
1470664993.134, 0.000339609920047224, 0.0458274707198143, -0.0151915540918708, 33949, 33085, 23175, NaN
1470664994.134, 0.00546396337449551, 0.0451660007238388, -0.0148907797411084, 33951, 33082, 23160, NaN
1470664995.134, 0.0108709456399083, 0.04487544298172, -0.0158471148461103, 33918, 33063, 23177, NaN
1470664996.134, 0.0165830366313457, 0.0446401163935661, -0.0160262957215309, 33934, 33052, 23163, NaN
1470664997.134, 0.0225628279149532, 0.0444037765264511, -0.016273221001029, 33948, 33064, 23173, NaN
1470664998.134, 0.027255579829216, 0.0436442755162716, -0.0164416525512934, 33907, 33069, 23199, NaN
1470664999.134, 0.0307441167533398, 0.0439994148910046, -0.0165061112493277, 33944, 33052, 23163, NaN
1470665000.134, 0.0337068364024162, 0.0438963882625103, -0.0169138554483652, 33937, 33061, 23168, NaN
1470665001.134, 0.0364422388374805, 0.0435096025466919, -0.0172839965671301, 33935, 33066, 23173, NaN
1470665002.142, 0.0380779169499874, 0.0429239682853222, -0.0174254141747952, 33932, 33053, 23177, NaN
1470665002.142, 0.0386109240353107, 0.0422691628336906, -0.017856115475297, 33930, 33050, 23163, NaN
1470665003.15, 0.0372959561645985, 0.042483177036047, -0.0174225978553295, 33918, 33037, 23178, NaN
1470665003.51, 0.0365516059100628, 0.0424772426486015, -0.0173793770372868, 33909, 32984, 23195, NaN
1470665004.51, 0.0341954976320267, 0.0418446771800518, -0.0170587915927172, 33913, 32991, 23192, NaN
1470665005.51, 0.0308749862015247, 0.0417936742305756, -0.0171843394637108, 33925, 32992, 23186, NaN
1470665005.51, 0.0277147199958563, 0.0420150123536587, -0.0166635345667601, 33910, 32995, 23190, NaN
1470665006.518, 0.0239551085978746, 0.0417420566082001, -0.0166351739317179, 33911, 33000, 23179, NaN
1470665007.518, 0.0197998657822609, 0.0422175638377666, -0.0159680712968111, 33916, 32989, 23188, NaN
1470665008.518, 0.015964949503541, 0.0418091826140881, -0.0157117042690516, 33914, 33001, 23181, NaN
1470665009.518, 0.0118709905073047, 0.0419688634574413, -0.0157238151878119, 33903, 33018, 23179, NaN
1470665009.518, 0.00879614427685738, 0.0426028594374657, -0.0158810205757618, 33901, 32979, 23178, NaN