File timestamp: Sat Sep 10 09:00:00 2016, Internal temp: 15.4876708984375
1473498001, -0.017599193379283, -0.134163543581963, 0.174721628427505, 32151, 31392, 23434, 118.082221984863
1473498002, -0.0163957569748163, -0.135040760040283, 0.174327924847603, 32165, 31380, 23414, NaN
1473498003, -0.0158424694091082, -0.134359270334244, 0.173765659332275, 32154, 31396, 23430, NaN
1473498004, -0.015739981085062, -0.134691745042801, 0.173741534352303, 32158, 31404, 23428, NaN
1473498005, -0.0152832521125674, -0.134595081210136, 0.173773348331451, 32146, 31397, 23442, NaN
1473498006, -0.0142842540517449, -0.134188249707222, 0.173676177859306, 32146, 31383, 23436, NaN
1473498007, -0.0130174970254302, -0.133824676275253, 0.173110008239746, 32162, 31392, 23424, NaN
1473498008, -0.0115439584478736, -0.133696764707565, 0.17295078933239, 32153, 31392, 23436, NaN
1473498009, -0.00975578278303146, -0.133762031793594, 0.17296476662159, 32148, 31384, 23439, NaN
1473498010, -0.00805770792067051, -0.133062660694122, 0.172899425029755, 32151, 31398, 23430, NaN
1473498011, -0.00631942134350538, -0.132806837558746, 0.172539100050926, 32141, 31403, 23442, NaN
1473498012.008, -0.00397187564522028, -0.133332014083862, 0.172691091895103, 32142, 31399, 23440, NaN
1473498012.008, -0.00184755038935691, -0.13330565392971, 0.172197431325912, 32155, 31394, 23426, NaN
1473498013.016, -0.00108268659096211, -0.133909657597542, 0.172577768564224, 32153, 31397, 23431, NaN
1473498014.018, -0.000287873350316659, -0.1341872215271, 0.172786891460419, 32141, 31399, 23440, NaN
1473498015.014, 7.13907211320475e-05, -0.134036213159561, 0.17227591574192, 32157, 31396, 23432, NaN
1473498016.014, 0.00115802208893001, -0.134581312537193, 0.172872170805931, 32145, 31375, 23439, NaN
1473498016.014, 0.00146567216143012, -0.134307563304901, 0.173191055655479, 32149, 31394, 23422, NaN
1473498017.022, 0.0016734164673835, -0.135348483920097, 0.173220708966255, 32159, 31393, 23419, NaN
1473498018.022, 0.00301853264681995, -0.134116679430008, 0.173026725649834, 32151, 31392, 23441, NaN
1473498019.022, 0.00595373660326004, -0.133930057287216, 0.172856882214546, 32141, 31391, 23441, NaN
1473498020.022, 0.0121806981042027, -0.133955582976341, 0.173131167888641, 32137, 31389, 23442, NaN
1473498020.022, 0.0231722667813301, -0.134330436587334, 0.173228189349174, 32148, 31387, 23434, NaN
1473498021.028, 0.0372079499065876, -0.13351121544838, 0.173340320587158, 32167, 31400, 23425, NaN
1473498022.028, 0.0541947670280933, -0.132400497794151, 0.172584101557732, 32154, 31383, 23425, NaN
1473498023.028, 0.0735576748847961, -0.132210627198219, 0.17292632162571, 32141, 31396, 23444, NaN
1473498024.028, 0.064738355576992, -0.132391676306725, 0.172016054391861, 32153, 31391, 23435, NaN
1473498025.028, 0.0429983474314213, -0.132906556129456, 0.17209392786026, 32144, 31393, 23436, NaN
1473498026.028, 0.0244521014392376, -0.132896259427071, 0.172107115387917, 32144, 31378, 23433, NaN
1473498027.028, 0.00884809158742428, -0.132654547691345, 0.172720015048981, 32151, 31390, 23416, NaN
1473498028.028, -0.00406148657202721, -0.131575644016266, 0.172310352325439, 32160, 31393, 23423, NaN
1473498029.028, -0.0145195657387376, -0.131503462791443, 0.172733619809151, 32157, 31390, 23435, NaN
1473498030.028, -0.0227630138397217, -0.132436633110046, 0.173026964068413, 32146, 31401, 23432, NaN
1473498031.028, -0.0290214624255896, -0.132364094257355, 0.172685563564301, 32157, 31390, 23441, NaN
1473498032.028, -0.0335161797702312, -0.132247373461723, 0.171992853283882, 32147, 31398, 23437, NaN
1473498033.008, -0.0364590473473072, -0.132153943181038, 0.171097368001938, 32147, 31387, 23436, NaN
1473498034.008, -0.0380516313016415, -0.13190221786499, 0.171829268336296, 32157, 31390, 23426, NaN
1473498035.008, -0.0384843833744526, -0.131933644413948, 0.170770287513733, 32152, 31388, 23436, NaN
1473498036.008, -0.0379360243678093, -0.132789894938469, 0.169770658016205, 32152, 31390, 23443, NaN
1473498037.008, -0.0365730039775372, -0.132531583309174, 0.169586271047592, 32148, 31389, 23430, NaN
1473498038.018, -0.0345491878688335, -0.132346391677856, 0.169957458972931, 32156, 31390, 23443, NaN
1473498039.018, -0.0320056304335594, -0.132443472743034, 0.170127213001251, 32149, 31392, 23430, NaN
1473498039.018, -0.0290705431252718, -0.133676543831825, 0.169749841094017, 32156, 31388, 23441, NaN
1473498040.026, -0.0258593484759331, -0.133623227477074, 0.170418307185173, 32159, 31394, 23436, NaN
1473498041.026, -0.0224748980253935, -0.133966267108917, 0.170271471142769, 32143, 31391, 23443, NaN
1473498042.026, -0.0190077945590019, -0.133207514882088, 0.170843452215195, 32139, 31386, 23449, NaN
1473498043.026, -0.0155368046835065, -0.133847430348396, 0.171132013201714, 32154, 31399, 23433, NaN
1473498043.026, -0.0121293682605028, -0.134365096688271, 0.170292317867279, 32143, 31394, 23427, NaN
1473498044.032, -0.00884218513965607, -0.134041666984558, 0.169627830386162, 32135, 31390, 23427, NaN
1473498045.032, -0.00572186009958386, -0.135379686951637, 0.169836550951004, 32166, 31390, 23430, NaN
1473498046.032, -0.00280559179373085, -0.1349957883358, 0.169736295938492, 32153, 31412, 23438, NaN
1473498047.032, -0.000121904980915133, -0.135338649153709, 0.169597208499908, 32151, 31398, 23435, NaN
1473498048.032, 0.00230860221199691, -0.135606974363327, 0.169895142316818, 32143, 31387, 23429, NaN
1473498049.032, 0.00447249505668879, -0.135633066296577, 0.170711562037468, 32146, 31380, 23428, NaN
1473498050.032, 0.0063627390190959, -0.135313332080841, 0.17095659673214, 32149, 31392, 23438, NaN
1473498051.032, 0.00797794852405787, -0.135801911354065, 0.171811297535896, 32130, 31396, 23439, NaN
1473498052.032, 0.00932164955884218, -0.135703101754189, 0.17091292142868, 32148, 31386, 23415, NaN
1473498053.032, 0.0104015665128827, -0.135633200407028, 0.171296298503876, 32150, 31394, 23436, NaN
1473498054.032, 0.0112289432436228, -0.13604824244976, 0.171950578689575, 32151, 31393, 23417, NaN
1473498055.032, 0.0116529306396842, -0.136157929897308, 0.171893745660782, 32145, 31389, 23432, NaN
1473498056.032, 0.0105874519795179, -0.136015549302101, 0.172392129898071, 32147, 31394, 23423, 118.708389282227
1473498057.012, 0.00820301473140717, -0.136020049452782, 0.171886309981346, 32153, 31397, 23434, NaN
1473498058.012, 0.00501833762973547, -0.135927274823189, 0.171417504549026, 32141, 31397, 23443, NaN
1473498059.012, 0.000493722036480904, -0.13552413880825, 0.171591773629189, 32154, 31385, 23420, NaN
1473498060.012, -0.003343052463606, -0.135127708315849, 0.171142846345901, 32151, 31383, 23428, NaN
1473498061.012, -0.0065301270224154, -0.135493442416191, 0.170826688408852, 32157, 31392, 23429, NaN
1473498062.012, -0.00946249254047871, -0.135400861501694, 0.170801147818565, 32147, 31394, 23435, NaN
1473498063.012, -0.0113068865612149, -0.135155409574509, 0.171210661530495, 32136, 31396, 23439, NaN
1473498064.012, -0.0122814681380987, -0.135971367359161, 0.170532122254372, 32151, 31389, 23442, NaN
1473498065.012, -0.0128755429759622, -0.135210752487183, 0.170601114630699, 32155, 31391, 23422, NaN
1473498066.022, -0.0136774620041251, -0.135024964809418, 0.169926822185516, 32163, 31382, 23433, NaN
1473498066.022, -0.0135920820757747, -0.134435325860977, 0.1698839366436, 32149, 31377, 23426, NaN
1473498067.03, -0.0128456903621554, -0.134614825248718, 0.169832125306129, 32158, 31395, 23432, NaN
1473498068.03, -0.010307502001524, -0.134387597441673, 0.169380098581314, 32153, 31388, 23435, NaN
1473498069.03, -0.00721948500722647, -0.13407190144062, 0.169456079602242, 32151, 31400, 23436, NaN
1473498070.03, -0.00461388798430562, -0.133422777056694, 0.16949887573719, 32144, 31409, 23428, NaN
1473498070.03, -0.00195582886226475, -0.133305072784424, 0.169584438204765, 32145, 31398, 23436, NaN
1473498071.038, 0.00124012632295489, -0.1330925822258, 0.169303357601166, 32152, 31406, 23438, NaN
1473498072.038, 0.00526183284819126, -0.132698744535446, 0.168790280818939, 32164, 31385, 23431, NaN
1473498073.038, 0.00978114083409309, -0.133130878210068, 0.169370874762535, 32144, 31397, 23454, NaN
1473498074.038, 0.0141922943294048, -0.132835105061531, 0.169472008943558, 32151, 31380, 23444, NaN
1473498074.038, 0.0182808861136436, -0.132632568478584, 0.169501394033432, 32153, 31393, 23427, NaN
1473498075.044, 0.0223969165235758, -0.132276803255081, 0.169724881649017, 32152, 31395, 23427, NaN
1473498076.044, 0.0268162228167057, -0.132508292794228, 0.169720664620399, 32152, 31392, 23428, NaN
1473498077.044, 0.0313688404858112, -0.13179150223732, 0.169852614402771, 32162, 31382, 23428, NaN
1473498078.044, 0.0349268093705177, -0.131900206208229, 0.169931754469872, 32159, 31386, 23432, NaN
1473498078.044, 0.0373475216329098, -0.133079156279564, 0.170124724507332, 32156, 31385, 23433, NaN
1473498079.048, 0.0382356233894825, -0.133555665612221, 0.171299636363983, 32144, 31393, 23434, NaN
1473498080.048, 0.0373638980090618, -0.133459940552711, 0.171254083514214, 32157, 31392, 23434, NaN
1473498081.048, 0.0355483964085579, -0.13359834253788, 0.171318709850311, 32140, 31402, 23433, NaN
1473498082.048, 0.0334806963801384, -0.133481711149216, 0.172043815255165, 32170, 31391, 23429, NaN
1473498083.048, 0.0307971443980932, -0.133895322680473, 0.172411486506462, 32152, 31389, 23430, NaN
1473498084.048, 0.0273756980895996, -0.133724510669708, 0.172898888587952, 32145, 31378, 23450, NaN
1473498085.048, 0.0235833209007978, -0.135366648435593, 0.173200637102127, 32152, 31391, 23441, NaN
1473498086.048, 0.0201407037675381, -0.135670274496078, 0.173441007733345, 32147, 31400, 23441, NaN
1473498087.048, 0.0156342461705208, -0.136270508170128, 0.17400062084198, 32152, 31379, 23433, NaN
1473498088.048, 0.0122433407232165, -0.136616051197052, 0.174054130911827, 32141, 31384, 23441, NaN
1473498089.048, 0.00871663354337215, -0.137421727180481, 0.174509212374687, 32157, 31395, 23428, NaN
1473498090.048, 0.00528891943395138, -0.137170851230621, 0.174351692199707, 32145, 31394, 23434, NaN
1473498091.056, 0.00220574275590479, -0.137044236063957, 0.17400649189949, 32149, 31392, 23436, NaN
1473498092.056, -0.000170197774423286, -0.137438833713531, 0.174261376261711, 32152, 31395, 23441, NaN
1473498092.056, -0.0021449641790241, -0.13765949010849, 0.17429031431675, 32157, 31402, 23437, NaN
1473498093.064, -0.00363807962276042, -0.137261047959328, 0.173572689294815, 32145, 31402, 23439, NaN
1473498094.064, -0.00591701595112681, -0.137202769517899, 0.173544302582741, 32148, 31384, 23439, NaN
1473498095.064, -0.00680297566577792, -0.136431410908699, 0.174139872193336, 32146, 31384, 23430, NaN
1473498096.064, -0.00788379088044167, -0.135950773954391, 0.174477368593216, 32154, 31392, 23433, NaN
1473498096.064, -0.00918395165354013, -0.13574643433094, 0.174737632274628, 32148, 31389, 23435, NaN
1473498097.07, -0.011420582421124, -0.135886937379837, 0.174253433942795, 32151, 31384, 23436, NaN
1473498098.07, -0.0133256809785962, -0.137369453907013, 0.173567950725555, 32160, 31394, 23434, NaN
1473498099.07, -0.0152542581781745, -0.137812316417694, 0.173390954732895, 32137, 31389, 23447, NaN
1473498100.07, -0.0182861126959324, -0.137722536921501, 0.173125773668289, 32157, 31388, 23434, NaN
1473498101.07, -0.0198282822966576, -0.137906521558762, 0.173650816082954, 32124, 31406, 23451, NaN
1473498102.07, -0.0155905168503523, -0.137151747941971, 0.173319235444069, 32148, 31390, 23439, NaN
1473498103.07, -0.00422682147473097, -0.136850625276566, 0.173166796565056, 32152, 31394, 23429, NaN
1473498104.07, 0.0134383924305439, -0.13727855682373, 0.173646330833435, 32154, 31385, 23429, NaN
1473498105.07, 0.0375790558755398, -0.137399852275848, 0.173598900437355, 32140, 31381, 23434, NaN
1473498106.07, 0.047658484429121, -0.136812120676041, 0.173851609230042, 32147, 31391, 23432, NaN
1473498107.07, 0.0273766200989485, -0.136356726288795, 0.174522250890732, 32158, 31390, 23436, NaN
1473498108.07, 0.0104071106761694, -0.136353045701981, 0.174512267112732, 32142, 31390, 23434, NaN
1473498109.07, -0.00354594201780856, -0.136529684066772, 0.1744314879179, 32155, 31382, 23435, NaN
1473498110.07, -0.0147697478532791, -0.137537285685539, 0.174000397324562, 32145, 31397, 23434, 119.212463378906
1473498111.07, -0.0235417764633894, -0.137720093131065, 0.173507735133171, 32145, 31401, 23442, NaN
1473498112.07, -0.0301287155598402, -0.13818396627903, 0.173088699579239, 32155, 31392, 23444, NaN
1473498113.07, -0.0347854942083359, -0.137920126318932, 0.172720685601234, 32156, 31402, 23430, NaN
1473498114.07, -0.037754375487566, -0.137726590037346, 0.172746673226357, 32146, 31388, 23422, NaN
1473498115.07, -0.0392641872167587, -0.137748092412949, 0.172590389847755, 32159, 31387, 23435, NaN
1473498116.07, -0.0395296774804592, -0.137812063097954, 0.173926189541817, 32144, 31383, 23436, NaN
1473498117.07, -0.0387510284781456, -0.136843845248222, 0.174105137586594, 32138, 31388, 23437, NaN
1473498118.078, -0.0371134914457798, -0.136405244469643, 0.174500808119774, 32139, 31389, 23440, NaN
1473498119.078, -0.0347872339189053, -0.136924505233765, 0.173710033297539, 32157, 31388, 23437, NaN
1473498119.078, -0.0319272689521313, -0.136753380298615, 0.173853844404221, 32159, 31393, 23440, NaN
1473498120.086, -0.028673592954874, -0.136912330985069, 0.174130842089653, 32148, 31399, 23440, NaN
1473498121.086, -0.02515141479671, -0.137187764048576, 0.174249246716499, 32157, 31393, 23432, NaN
1473498122.086, -0.0214715413749218, -0.137833833694458, 0.174331486225128, 32146, 31401, 23435, NaN
1473498123.086, -0.017730850726366, -0.137962952256203, 0.175453171133995, 32152, 31385, 23438, NaN
1473498123.086, -0.0140128815546632, -0.138548672199249, 0.175314411520958, 32146, 31387, 23435, NaN
1473498124.092, -0.0103885009884834, -0.138514220714569, 0.175427913665771, 32157, 31388, 23428, NaN
1473498125.092, -0.00691664172336459, -0.138773843646049, 0.176112413406372, 32146, 31397, 23437, NaN
1473498126.092, -0.00364509550854564, -0.138713136315346, 0.175128117203712, 32149, 31400, 23431, NaN
1473498127.092, -0.000611347320955247, -0.138224184513092, 0.174831464886665, 32152, 31400, 23442, NaN
1473498127.092, 0.00215656310319901, -0.139291003346443, 0.174935936927795, 32150, 31393, 23429, NaN
1473498128.098, 0.00463916547596455, -0.13960038125515, 0.174344599246979, 32149, 31379, 23432, NaN
1473498129.098, 0.00682467874139547, -0.139512285590172, 0.174010828137398, 32147, 31397, 23436, NaN
1473498130.098, 0.00870814081281424, -0.139389663934708, 0.173950850963593, 32154, 31399, 23430, NaN
1473498131.098, 0.0102905575186014, -0.139623239636421, 0.173301503062248, 32148, 31400, 23436, NaN
1473498132.098, 0.0115780727937818, -0.139736473560333, 0.173738196492195, 32150, 31395, 23437, NaN
1473498133.098, 0.0125811789184809, -0.140885457396507, 0.174504488706589, 32153, 31388, 23433, NaN
1473498134.098, 0.0133139658719301, -0.141726940870285, 0.17398639023304, 32132, 31397, 23440, NaN
1473498135.098, 0.0137934107333422, -0.141044721007347, 0.172894954681396, 32142, 31388, 23436, NaN
1473498136.098, 0.014038722962141, -0.140728488564491, 0.171958953142166, 32143, 31394, 23422, NaN
1473498137.098, 0.0128609649837017, -0.140327945351601, 0.171361550688744, 32164, 31387, 23421, NaN
1473498138.098, 0.00871680863201618, -0.140492886304855, 0.170894607901573, 32156, 31396, 23427, NaN
1473498139.098, 0.001736078877002, -0.140373840928078, 0.171097368001938, 32161, 31393, 23419, NaN
1473498140.098, -0.00506579410284758, -0.140944063663483, 0.171217396855354, 32149, 31381, 23442, NaN
1473498141.098, -0.0116858510300517, -0.140729010105133, 0.171178013086319, 32136, 31389, 23446, NaN
1473498142.098, -0.0180280990898609, -0.140346869826317, 0.171532958745956, 32139, 31394, 23448, NaN
1473498143.098, -0.0241261478513479, -0.140729427337646, 0.171342447400093, 32140, 31388, 23437, NaN
1473498144.098, -0.0284784883260727, -0.140751510858536, 0.170586913824081, 32149, 31384, 23428, NaN
1473498145.106, -0.0307822376489639, -0.139979362487793, 0.169827952980995, 32152, 31389, 23430, NaN
1473498146.106, -0.0317913703620434, -0.140105694532394, 0.169583380222321, 32151, 31383, 23429, NaN
1473498146.106, -0.0311865769326687, -0.139879480004311, 0.169467806816101, 32152, 31396, 23436, NaN
1473498147.114, -0.0280338693410158, -0.139643207192421, 0.168419435620308, 32160, 31383, 23425, NaN
1473498148.114, -0.0234248600900173, -0.139790669083595, 0.167731434106827, 32160, 31400, 23427, NaN
1473498149.114, -0.0174668468534946, -0.139632478356361, 0.168102934956551, 32149, 31398, 23433, NaN
1473498150.114, -0.0115901082754135, -0.140423491597176, 0.167878225445747, 32147, 31383, 23438, NaN
1473498150.114, -0.00515172863379121, -0.140215858817101, 0.168150007724762, 32141, 31384, 23435, NaN
1473498151.12, 0.00184871000237763, -0.140193834900856, 0.16790097951889, 32155, 31391, 23422, NaN
1473498152.12, 0.00869852118194103, -0.139450997114182, 0.167622327804565, 32160, 31391, 23431, NaN
1473498153.12, 0.015489786863327, -0.13920396566391, 0.167442724108696, 32147, 31389, 23434, NaN
1473498154.12, 0.020836254581809, -0.138261273503304, 0.166831955313683, 32149, 31384, 23434, NaN
1473498154.12, 0.0255550500005484, -0.138430580496788, 0.167045086622238, 32152, 31384, 23429, NaN
1473498155.124, 0.030170239508152, -0.138150572776794, 0.166881754994392, 32144, 31385, 23436, NaN
1473498156.124, 0.0342300347983837, -0.138591900467873, 0.16749207675457, 32148, 31385, 23428, NaN
1473498157.124, 0.0377080179750919, -0.13819819688797, 0.167828366160393, 32138, 31395, 23438, NaN
1473498158.124, 0.0403615571558475, -0.137612923979759, 0.168155416846275, 32162, 31378, 23437, NaN
1473498159.124, 0.0427193716168404, -0.137444749474525, 0.168686345219612, 32147, 31389, 23428, NaN
1473498160.124, 0.0450716651976109, -0.137250229716301, 0.168887555599213, 32152, 31393, 23438, NaN
1473498161.124, 0.0463921651244164, -0.137818142771721, 0.16842794418335, 32142, 31390, 23445, NaN
1473498162.124, 0.0467638187110424, -0.136768385767937, 0.168867245316505, 32166, 31386, 23429, NaN
1473498163.124, 0.0465381257236004, -0.136238738894463, 0.168769016861916, 32165, 31398, 23416, NaN
1473498164.124, 0.0463172197341919, -0.135886937379837, 0.168955311179161, 32150, 31393, 23435, 120.108764648438
1473498165.124, 0.0453726127743721, -0.135247394442558, 0.169596329331398, 32152, 31404, 23433, NaN
1473498166.124, 0.0432135500013828, -0.136199474334717, 0.16986283659935, 32152, 31397, 23437, NaN
1473498167.124, 0.0400961525738239, -0.135803014039993, 0.169687792658806, 32141, 31383, 23431, NaN
1473498168.124, 0.0355823636054993, -0.135272026062012, 0.169496461749077, 32152, 31388, 23433, NaN
1473498169.124, 0.0313588343560696, -0.13526363670826, 0.169435605406761, 32156, 31398, 23428, NaN
1473498170.124, 0.0273442696779966, -0.135612145066261, 0.169228404760361, 32160, 31392, 23430, NaN
1473498171.134, 0.0231087226420641, -0.135799765586853, 0.16910782456398, 32147, 31407, 23424, NaN
1473498172.134, 0.0191682931035757, -0.135875403881073, 0.168893113732338, 32155, 31391, 23436, NaN
1473498172.134, 0.0144148422405124, -0.135971650481224, 0.169254302978516, 32146, 31397, 23431, NaN
1473498173.142, 0.00909387599676847, -0.137119293212891, 0.169136479496956, 32143, 31395, 23445, NaN
1473498174.142, 0.0034572861623019, -0.137743443250656, 0.168253183364868, 32158, 31376, 23423, NaN
1473498175.142, -0.00228075799532235, -0.137690275907516, 0.167568132281303, 32138, 31406, 23434, NaN
1473498176.142, -0.0080126840621233, -0.138325303792953, 0.166873469948769, 32148, 31398, 23439, NaN
1473498176.142, -0.0140438349917531, -0.13839989900589, 0.166188254952431, 32146, 31386, 23435, NaN
1473498177.148, -0.0190835781395435, -0.137825235724449, 0.166296795010567, 32169, 31382, 23423, NaN
1473498178.148, -0.0226900316774845, -0.137400463223457, 0.16613544523716, 32146, 31388, 23428, NaN
1473498179.148, -0.025010684505105, -0.13754303753376, 0.165495648980141, 32157, 31402, 23437, NaN
1473498180.148, -0.0276114363223314, -0.137519061565399, 0.164828509092331, 32142, 31385, 23434, NaN
1473498181.148, -0.0281406473368406, -0.137545883655548, 0.165089800953865, 32143, 31392, 23434, NaN
1473498182.148, -0.0257755611091852, -0.136973410844803, 0.16549214720726, 32144, 31386, 23434, NaN
1473498183.148, -0.018927713856101, -0.137532129883766, 0.16497927904129, 32152, 31392, 23426, NaN
1473498184.148, -0.00662488862872124, -0.137537986040115, 0.16503494977951, 32160, 31398, 23430, NaN
1473498185.148, 0.00939700845628977, -0.137996837496758, 0.165634721517563, 32157, 31402, 23438, NaN
1473498186.148, 0.0272586066275835, -0.137993469834328, 0.16638745367527, 32131, 31395, 23450, NaN
1473498187.148, 0.0462785661220551, -0.137943178415298, 0.166412144899368, 32146, 31395, 23427, NaN
1473498188.148, 0.0658859238028526, -0.137468159198761, 0.165612936019897, 32152, 31387, 23427, NaN
1473498189.148, 0.0847676694393158, -0.136532083153725, 0.165784135460854, 32157, 31401, 23423, NaN
1473498190.148, 0.0652944296598434, -0.137593030929565, 0.165405064821243, 32141, 31397, 23436, NaN
1473498191.148, 0.0313267223536968, -0.137757331132889, 0.165639102458954, 32154, 31376, 23438, NaN
1473498192.148, 0.00310718873515725, -0.137552455067635, 0.165649801492691, 32155, 31385, 23432, NaN
1473498193.148, -0.0198846943676472, -0.137911692261696, 0.166398555040359, 32146, 31385, 23434, NaN
1473498194.148, -0.0381547585129738, -0.137066975235939, 0.166777312755585, 32142, 31399, 23438, NaN
1473498195.148, -0.0521920099854469, -0.136762619018555, 0.167329400777817, 32149, 31385, 23442, NaN
1473498196.148, -0.062466561794281, -0.136375561356544, 0.167078927159309, 32151, 31397, 23436, NaN
1473498197.148, -0.0694277212023735, -0.1374851167202, 0.167010098695755, 32139, 31390, 23432, NaN
1473498198.156, -0.0735022723674774, -0.137649342417717, 0.167404726147652, 32144, 31385, 23432, NaN
1473498199.156, -0.0750930085778236, -0.137779101729393, 0.167608469724655, 32146, 31386, 23437, NaN
1473498200.156, -0.0745775178074837, -0.13772277534008, 0.167340293526649, 32141, 31395, 23436, NaN
1473498200.156, -0.072307288646698, -0.137820526957512, 0.167028591036797, 32156, 31398, 23445, NaN
1473498201.164, -0.0686070621013641, -0.138076201081276, 0.167448863387108, 32160, 31376, 23437, NaN
1473498202.164, -0.0637745261192322, -0.138588935136795, 0.167735025286674, 32156, 31386, 23444, NaN
1473498203.164, -0.05808025598526, -0.138597801327705, 0.168126225471497, 32145, 31378, 23418, NaN
1473498204.164, -0.0517679378390312, -0.137832492589951, 0.168808192014694, 32151, 31390, 23445, NaN
1473498204.164, -0.0450548566877842, -0.137742817401886, 0.16869705915451, 32135, 31388, 23442, NaN
1473498205.17, -0.0381325706839561, -0.137662783265114, 0.168567523360252, 32151, 31388, 23441, NaN
1473498206.17, -0.0311678480356932, -0.137776345014572, 0.169147089123726, 32143, 31383, 23434, NaN
1473498207.17, -0.0243037194013596, -0.137111574411392, 0.169114619493484, 32142, 31384, 23427, NaN
1473498208.17, -0.0176607295870781, -0.136940136551857, 0.169329151511192, 32149, 31397, 23438, NaN
1473498208.17, -0.0113382879644632, -0.137029781937599, 0.169537797570229, 32144, 31383, 23449, NaN
1473498209.174, -0.00541611341759562, -0.137331575155258, 0.169371068477631, 32156, 31400, 23431, NaN
1473498210.174, 4.42397576989606e-05, -0.137965261936188, 0.169226109981537, 32141, 31393, 23444, NaN
1473498211.174, 0.00499781547114253, -0.138854622840881, 0.169290482997894, 32147, 31384, 23433, NaN
1473498212.174, 0.0094146691262722, -0.137749806046486, 0.170406296849251, 32159, 31384, 23439, NaN
1473498212.174, 0.0132782822474837, -0.137193739414215, 0.170393258333206, 32149, 31380, 23434, NaN
1473498213.178, 0.0165839903056622, -0.136628344655037, 0.170833185315132, 32143, 31388, 23436, NaN
1473498214.178, 0.0193374510854483, -0.136696249246597, 0.170963123440742, 32153, 31388, 23430, NaN
1473498215.178, 0.0215531643480062, -0.136933147907257, 0.171115189790726, 32154, 31388, 23432, NaN