File timestamp: Fri Sep  9 00:00:00 2016, Internal temp: 23.8800048828125
1473379200.99, -0.0823812559247017, -0.1319270581007, 0.172079429030418, 32138, 31382, 23413, -105.271766662598
1473379201.93, -0.0748689696192741, -0.131891384720802, 0.172179237008095, 32136, 31403, 23421, NaN
1473379202.93, -0.0668102949857712, -0.131999239325523, 0.172192081809044, 32143, 31385, 23424, NaN
1473379203.93, -0.0584274269640446, -0.132210865616798, 0.172238007187843, 32135, 31405, 23411, NaN
1473379204.93, -0.0499166250228882, -0.131615594029427, 0.172660902142525, 32148, 31401, 23414, NaN
1473379204.93, -0.0414488799870014, -0.131728336215019, 0.17225481569767, 32139, 31395, 23418, NaN
1473379205.932, -0.0331708416342735, -0.131322458386421, 0.171616449952126, 32132, 31400, 23429, NaN
1473379206.932, -0.0252059288322926, -0.130724057555199, 0.172364056110382, 32137, 31395, 23431, NaN
1473379207.932, -0.017655611038208, -0.131004303693771, 0.1722631752491, 32142, 31389, 23416, NaN
1473379208.932, -0.0106008257716894, -0.131195455789566, 0.173195689916611, 32141, 31384, 23419, NaN
1473379209.932, -0.00410347897559404, -0.13175542652607, 0.173366367816925, 32130, 31390, 23422, NaN
1473379210.932, 0.00179196638055146, -0.131935238838196, 0.173515453934669, 32136, 31380, 23427, NaN
1473379211.932, 0.00705687282606959, -0.131341233849525, 0.173556879162788, 32138, 31389, 23423, NaN
1473379212.932, 0.011676786467433, -0.132105112075806, 0.173916235566139, 32141, 31392, 23410, NaN
1473379213.94, 0.0156498029828072, -0.131864815950394, 0.174212366342545, 32144, 31392, 23412, NaN
1473379213.94, 0.0169380120933056, -0.131367549300194, 0.174402862787247, 32147, 31396, 23418, NaN
1473379214.948, 0.0129133798182011, -0.13205449283123, 0.175110697746277, 32144, 31391, 23407, NaN
1473379215.948, 0.00685580587014556, -0.132473185658455, 0.176064297556877, 32145, 31390, 23416, NaN
1473379216.948, 0.00012411097122822, -0.132251739501953, 0.175065517425537, 32139, 31392, 23425, NaN
1473379217.948, -0.00725902803242207, -0.13193379342556, 0.17538021504879, 32131, 31396, 23417, NaN
1473379218.948, -0.014001521281898, -0.13271789252758, 0.175695300102234, 32144, 31397, 23413, NaN
1473379219.948, -0.018088249489665, -0.133976593613625, 0.177079483866692, 32145, 31380, 23414, NaN
1473379220.948, -0.02137615904212, -0.133758664131165, 0.177479222416878, 32144, 31390, 23422, NaN
1473379221.948, -0.0232513025403023, -0.133128210902214, 0.177809774875641, 32142, 31397, 23415, NaN
1473379222.948, -0.0231312476098537, -0.133063599467278, 0.177896022796631, 32147, 31394, 23415, NaN
1473379223.948, -0.020601075142622, -0.133000716567039, 0.177634432911873, 32141, 31401, 23425, NaN
1473379224.948, -0.0167336910963058, -0.133086010813713, 0.178077444434166, 32133, 31398, 23423, NaN
1473379225.948, -0.0110822450369596, -0.133544623851776, 0.177760824561119, 32142, 31397, 23429, NaN
1473379226.948, -0.00504976557567716, -0.133173540234566, 0.177288919687271, 32136, 31397, 23423, NaN
1473379227.948, 0.000449207844212651, -0.133233726024628, 0.177455425262451, 32140, 31397, 23430, NaN
1473379228.948, 0.00545065244659781, -0.133588314056396, 0.177834764122963, 32139, 31393, 23411, NaN
1473379229.948, 0.0109126204624772, -0.134021162986755, 0.177394285798073, 32145, 31381, 23431, NaN
1473379230.948, 0.017307611182332, -0.133921086788177, 0.177120521664619, 32136, 31387, 23428, NaN
1473379231.948, 0.0248797666281462, -0.135506629943848, 0.177457615733147, 32136, 31388, 23429, NaN
1473379232.948, 0.0330231711268425, -0.135474309325218, 0.17777107656002, 32142, 31396, 23416, NaN
1473379233.948, 0.040000818669796, -0.135898649692535, 0.17721551656723, 32136, 31384, 23426, NaN
1473379234.948, 0.0462117865681648, -0.136202618479729, 0.17690934240818, 32137, 31390, 23429, NaN
1473379235.948, 0.0521894134581089, -0.137302041053772, 0.177660897374153, 32123, 31400, 23421, NaN
1473379236.948, 0.0576281435787678, -0.137028008699417, 0.178374618291855, 32143, 31395, 23420, NaN
1473379237.948, 0.0613242276012897, -0.136897325515747, 0.179126232862473, 32139, 31392, 23419, NaN
1473379238.948, 0.0634993985295296, -0.136659607291222, 0.178383722901344, 32137, 31389, 23417, NaN
1473379239.948, 0.0656123459339142, -0.137128546833992, 0.177911788225174, 32139, 31397, 23424, NaN
1473379240.948, 0.0664674714207649, -0.136937856674194, 0.177204325795174, 32152, 31397, 23412, NaN
1473379241.956, 0.0667141750454903, -0.137475073337555, 0.177116349339485, 32120, 31397, 23429, NaN
1473379241.956, 0.0660733282566071, -0.137359365820885, 0.177828758955002, 32128, 31392, 23425, NaN
1473379242.964, 0.0639417320489883, -0.136663883924484, 0.177370667457581, 32145, 31384, 23417, NaN
1473379243.964, 0.0609734170138836, -0.135980218648911, 0.177037626504898, 32138, 31390, 23419, NaN
1473379244.964, 0.0568912364542484, -0.135845884680748, 0.177136734127998, 32141, 31393, 23409, NaN
1473379245.964, 0.052546251565218, -0.136097311973572, 0.176986023783684, 32137, 31399, 23423, NaN
1473379245.964, 0.0468145124614239, -0.136205822229385, 0.177731290459633, 32134, 31390, 23425, NaN
1473379246.972, 0.0401380993425846, -0.13600991666317, 0.177855312824249, 32133, 31400, 23415, NaN
1473379247.972, 0.0319884866476059, -0.135726794600487, 0.177684009075165, 32142, 31406, 23418, NaN
1473379248.972, 0.0232113022357225, -0.136593967676163, 0.178370386362076, 32134, 31381, 23425, NaN
1473379249.972, 0.0151486415416002, -0.137425467371941, 0.178156435489655, 32142, 31401, 23409, NaN
1473379249.972, 0.00828297715634108, -0.13805989921093, 0.178113922476768, 32140, 31394, 23423, NaN
1473379250.978, 0.00146667053923011, -0.137599006295204, 0.178620338439941, 32128, 31391, 23421, NaN
1473379251.978, -0.00506103970110416, -0.137265935540199, 0.178834870457649, 32142, 31392, 23421, NaN
1473379252.978, -0.0112579548731446, -0.137448891997337, 0.178874716162682, 32133, 31389, 23421, NaN
1473379253.978, -0.0176078956574202, -0.136572793126106, 0.178111404180527, 32153, 31391, 23423, NaN
1473379253.978, -0.0240638684481382, -0.136553049087524, 0.17806701362133, 32125, 31392, 23431, -102.399917602539
1473379254.982, -0.0303818378597498, -0.13634566962719, 0.177160054445267, 32132, 31401, 23419, NaN
1473379255.982, -0.0368962362408638, -0.136218309402466, 0.177872613072395, 32144, 31380, 23420, NaN
1473379256.982, -0.0413566529750824, -0.136550962924957, 0.177073195576668, 32138, 31388, 23423, NaN
1473379257.982, -0.0445620976388454, -0.136462926864624, 0.176898270845413, 32144, 31387, 23418, NaN
1473379258.982, -0.047549344599247, -0.136284023523331, 0.176284506917, 32148, 31395, 23411, NaN
1473379259.982, -0.0485953390598297, -0.137542098760605, 0.177237421274185, 32137, 31400, 23430, NaN
1473379260.982, -0.0482699796557426, -0.138132333755493, 0.177305102348328, 32135, 31398, 23427, NaN
1473379261.982, -0.0461194813251495, -0.137582778930664, 0.176788315176964, 32129, 31391, 23432, NaN
1473379262.982, -0.0437695980072021, -0.137408137321472, 0.176113441586494, 32135, 31395, 23418, NaN
1473379263.982, -0.0406467206776142, -0.137987732887268, 0.177220538258553, 32121, 31396, 23423, NaN
1473379264.982, -0.0379101224243641, -0.137881934642792, 0.177084490656853, 32145, 31394, 23427, NaN
1473379265.982, -0.0344934426248074, -0.137819647789001, 0.175965085625648, 32134, 31397, 23421, NaN
1473379266.992, -0.0306642074137926, -0.13743531703949, 0.17600080370903, 32134, 31400, 23421, NaN
1473379267.992, -0.0273874364793301, -0.137558504939079, 0.176073044538498, 32136, 31397, 23412, NaN
1473379267.992, -0.0238759741187096, -0.137983679771423, 0.174957066774368, 32143, 31394, 23433, NaN
1473379269, -0.0204559769481421, -0.137862682342529, 0.176060304045677, 32136, 31400, 23407, NaN
1473379270, -0.0167837291955948, -0.137984901666641, 0.176136076450348, 32133, 31391, 23428, NaN
1473379271, -0.00931768212467432, -0.137394711375237, 0.17604124546051, 32137, 31396, 23409, NaN
1473379272, 0.00563137093558908, -0.138863116502762, 0.175656199455261, 32141, 31384, 23411, NaN
1473379272, 0.0286349710077047, -0.139182567596436, 0.175677925348282, 32133, 31387, 23413, NaN
1473379273.006, 0.0595048069953918, -0.13944710791111, 0.176852747797966, 32139, 31391, 23419, NaN
1473379274.006, 0.0959282666444778, -0.139079123735428, 0.17740872502327, 32145, 31394, 23420, NaN
1473379275.006, 0.135865196585655, -0.139113754034042, 0.176811888813972, 32133, 31385, 23430, NaN
1473379276.006, 0.13587960600853, -0.13941915333271, 0.175978302955627, 32141, 31390, 23421, NaN
1473379277.006, 0.091914676129818, -0.139176905155182, 0.176344498991966, 32139, 31396, 23426, NaN
1473379278.006, 0.0544605180621147, -0.139435186982155, 0.175569608807564, 32138, 31387, 23424, NaN
1473379279.006, 0.0229867361485958, -0.139410406351089, 0.175077900290489, 32130, 31392, 23418, NaN
1473379280.006, -0.00302567309699953, -0.139276191592216, 0.175190702080727, 32141, 31401, 23404, NaN
1473379281.006, -0.0240823868662119, -0.139112815260887, 0.174506530165672, 32141, 31386, 23424, NaN
1473379282.006, -0.0406737290322781, -0.138894692063332, 0.173944979906082, 32137, 31393, 23408, NaN
1473379283.006, -0.0532726608216763, -0.139429405331612, 0.174191877245903, 32123, 31388, 23424, NaN
1473379284.006, -0.0623328350484371, -0.139217168092728, 0.174039497971535, 32135, 31391, 23425, NaN
1473379285.006, -0.0682868286967278, -0.140003547072411, 0.174598202109337, 32148, 31399, 23410, NaN
1473379285.986, -0.0715445876121521, -0.140428498387337, 0.174237906932831, 32137, 31391, 23420, NaN
1473379286.986, -0.0724920779466629, -0.140778243541718, 0.174005165696144, 32139, 31392, 23418, NaN
1473379287.986, -0.0714902654290199, -0.141122490167618, 0.173251897096634, 32129, 31388, 23419, NaN
1473379288.986, -0.068874292075634, -0.140347212553024, 0.173595383763313, 32138, 31382, 23419, NaN
1473379289.986, -0.06495301425457, -0.140970766544342, 0.173875451087952, 32146, 31392, 23407, NaN
1473379290.986, -0.0600087717175484, -0.141250178217888, 0.174143329262733, 32142, 31394, 23423, NaN
1473379291.986, -0.0542974472045898, -0.140910774469376, 0.174108311533928, 32142, 31397, 23413, NaN
1473379292.986, -0.0480487756431103, -0.140816003084183, 0.173886507749557, 32138, 31392, 23416, NaN
1473379293.996, -0.0414668917655945, -0.14132297039032, 0.173981800675392, 32139, 31390, 23428, NaN
1473379294.996, -0.0347310863435268, -0.140639424324036, 0.173552304506302, 32136, 31386, 23417, NaN
1473379294.996, -0.0279967486858368, -0.141032546758652, 0.173534944653511, 32138, 31400, 23415, NaN
1473379296.004, -0.0213964805006981, -0.141120225191116, 0.172943502664566, 32135, 31394, 23418, NaN
1473379297.004, -0.0150413494557142, -0.140711262822151, 0.173371165990829, 32130, 31392, 23423, NaN
1473379298.004, -0.00902223493903875, -0.140496328473091, 0.17332760989666, 32142, 31389, 23408, NaN
1473379299.004, -0.00341127999126911, -0.140732407569885, 0.174037411808968, 32140, 31384, 23424, NaN
1473379299.004, 0.00173661392182112, -0.139992848038673, 0.174048960208893, 32143, 31407, 23413, NaN
1473379300.01, 0.00638224557042122, -0.140017807483673, 0.173947632312775, 32137, 31387, 23433, NaN
1473379301.01, 0.0105005642399192, -0.139578998088837, 0.174587056040764, 32140, 31395, 23418, NaN
1473379302.01, 0.0140791237354279, -0.138939201831818, 0.175057113170624, 32125, 31393, 23422, NaN
1473379303.01, 0.0171165615320206, -0.138595432043076, 0.176210507750511, 32136, 31401, 23425, NaN
1473379303.01, 0.0196211244910955, -0.138807073235512, 0.176263004541397, 32133, 31392, 23424, NaN
1473379304.016, 0.0216092336922884, -0.139691144227982, 0.176373943686485, 32143, 31400, 23432, NaN
1473379305.016, 0.0227702613919973, -0.140110656619072, 0.176896944642067, 32135, 31387, 23425, NaN
1473379306.016, 0.020576361566782, -0.14022034406662, 0.176799073815346, 32138, 31401, 23421, NaN
1473379307.016, 0.0155122019350529, -0.141323029994965, 0.176924467086792, 32138, 31389, 23429, NaN
1473379307.016, 0.00778050301596522, -0.141098141670227, 0.177199810743332, 32130, 31390, 23425, NaN
1473379308.02, -0.000452214735560119, -0.140415236353874, 0.176954001188278, 32145, 31391, 23416, -101.176307678223
1473379309.02, -0.00842913705855608, -0.140209406614304, 0.177571773529053, 32145, 31383, 23417, NaN
1473379310.02, -0.0168241243809462, -0.140799939632416, 0.177602291107178, 32144, 31390, 23411, NaN
1473379311.02, -0.0237030331045389, -0.140434861183167, 0.178127378225327, 32128, 31379, 23427, NaN
1473379312.02, -0.0288345292210579, -0.139073312282562, 0.178490877151489, 32135, 31391, 23413, NaN
1473379313.02, -0.0320067144930363, -0.139097198843956, 0.178236320614815, 32132, 31396, 23432, NaN
1473379314.02, -0.0332282707095146, -0.138783127069473, 0.17834284901619, 32142, 31396, 23416, NaN
1473379315.02, -0.0320481136441231, -0.138366028666496, 0.178803697228432, 32137, 31391, 23428, NaN
1473379316.02, -0.0282900091260672, -0.13807338476181, 0.178005114197731, 32131, 31396, 23432, NaN
1473379317.02, -0.0223152134567499, -0.138484477996826, 0.17799399793148, 32145, 31389, 23411, NaN
1473379318.02, -0.014588026329875, -0.138040482997894, 0.177734076976776, 32143, 31394, 23424, NaN
1473379319.02, -0.00593713624402881, -0.137937903404236, 0.178289756178856, 32136, 31384, 23419, NaN
1473379320.03, 0.00352254323661327, -0.137455314397812, 0.178813949227333, 32143, 31381, 23421, NaN
1473379321.03, 0.0130285620689392, -0.13773587346077, 0.178148865699768, 32143, 31391, 23425, NaN
1473379321.03, 0.0223663151264191, -0.137670710682869, 0.178417667746544, 32133, 31398, 23416, NaN
1473379322.038, 0.0312943980097771, -0.137570708990097, 0.179251611232758, 32144, 31397, 23412, NaN
1473379323.038, 0.0395535565912724, -0.13748624920845, 0.179591923952103, 32139, 31383, 23422, NaN
1473379324.038, 0.0469760522246361, -0.137230277061462, 0.179154708981514, 32150, 31397, 23412, NaN
1473379325.038, 0.0532594546675682, -0.136812821030617, 0.179326474666595, 32133, 31384, 23423, NaN
1473379325.038, 0.058240283280611, -0.137773022055626, 0.180063664913177, 32143, 31385, 23411, NaN
1473379326.044, 0.0619330741465092, -0.138411268591881, 0.180290311574936, 32143, 31383, 23427, NaN
1473379327.044, 0.0644398629665375, -0.138933435082436, 0.180235520005226, 32131, 31392, 23425, NaN
1473379328.044, 0.065488375723362, -0.138717874884605, 0.179294556379318, 32133, 31389, 23421, NaN
1473379329.044, 0.0654535889625549, -0.137883931398392, 0.179681599140167, 32139, 31396, 23424, NaN
1473379330.044, 0.0641979277133942, -0.13774648308754, 0.179524198174477, 32140, 31392, 23417, NaN
1473379331.044, 0.0618029609322548, -0.138349056243896, 0.179129645228386, 32133, 31399, 23419, NaN
1473379332.044, 0.0584374144673347, -0.138120710849762, 0.178812026977539, 32139, 31401, 23422, NaN
1473379333.044, 0.0542505979537964, -0.137520968914032, 0.178100928664207, 32144, 31392, 23417, NaN
1473379334.044, 0.0492623820900917, -0.136553153395653, 0.178872406482697, 32140, 31388, 23406, NaN
1473379335.044, 0.0438604801893234, -0.135213896632195, 0.178541347384453, 32142, 31388, 23420, NaN
1473379336.044, 0.0381519682705402, -0.135366961359978, 0.177929729223251, 32135, 31388, 23419, NaN
1473379337.044, 0.0324814766645432, -0.134438872337341, 0.177949696779251, 32149, 31390, 23418, NaN
1473379338.044, 0.0267253220081329, -0.135967344045639, 0.177772000432014, 32137, 31390, 23425, NaN
1473379339.044, 0.0205819867551327, -0.136105015873909, 0.178631544113159, 32137, 31387, 23411, NaN
1473379340.044, 0.0145705528557301, -0.136913821101189, 0.178613036870956, 32127, 31380, 23438, NaN
1473379341.044, 0.00850221607834101, -0.136900246143341, 0.179312542080879, 32138, 31389, 23429, NaN
1473379342.044, 0.00221102684736252, -0.136699855327606, 0.179594129323959, 32131, 31396, 23429, NaN
1473379343.044, -0.00433427467942238, -0.136210098862648, 0.179018810391426, 32150, 31378, 23414, NaN
1473379344.044, -0.0100927259773016, -0.135759606957436, 0.178250312805176, 32144, 31399, 23410, NaN
1473379345.044, -0.0157154873013496, -0.135559260845184, 0.178193375468254, 32138, 31391, 23425, NaN
1473379346.044, -0.0214090198278427, -0.135528787970543, 0.177623242139816, 32146, 31392, 23417, NaN
1473379347.054, -0.0258998330682516, -0.13655498623848, 0.177937775850296, 32136, 31382, 23427, NaN
1473379348.054, -0.0303765721619129, -0.13584965467453, 0.177741259336472, 32134, 31404, 23412, NaN
1473379348.054, -0.0347530879080296, -0.135573223233223, 0.177674323320389, 32141, 31391, 23408, NaN
1473379349.062, -0.0387191846966743, -0.136005237698555, 0.178027883172035, 32141, 31393, 23429, NaN
1473379350.062, -0.042047593742609, -0.135118246078491, 0.178263083100319, 32132, 31384, 23419, NaN
1473379351.062, -0.0435165986418724, -0.135276332497597, 0.177618369460106, 32135, 31399, 23430, NaN
1473379352.062, -0.0438749566674232, -0.134709268808365, 0.177453398704529, 32133, 31391, 23424, NaN
1473379352.062, -0.0425239056348801, -0.133600369095802, 0.177049785852432, 32134, 31388, 23420, NaN
1473379353.068, -0.039799265563488, -0.133540645241737, 0.176945179700851, 32137, 31391, 23417, NaN
1473379354.068, -0.036762535572052, -0.134555652737617, 0.176939219236374, 32140, 31406, 23407, NaN
1473379355.068, -0.0338186509907246, -0.134489804506302, 0.176515281200409, 32145, 31398, 23412, NaN
1473379356.068, -0.031609520316124, -0.134308323264122, 0.176413625478745, 32152, 31388, 23414, NaN
1473379356.068, -0.0287244208157063, -0.133769690990448, 0.175631552934647, 32144, 31386, 23420, NaN
1473379357.074, -0.0253130719065666, -0.133798137307167, 0.174478307366371, 32142, 31407, 23421, NaN
1473379358.074, -0.0231150798499584, -0.133670493960381, 0.173991054296494, 32138, 31398, 23415, NaN
1473379359.074, -0.0208341479301453, -0.133865252137184, 0.174910143017769, 32137, 31388, 23430, NaN
1473379360.074, -0.0187388248741627, -0.133252024650574, 0.175708174705505, 32137, 31391, 23422, NaN
1473379361.074, -0.0174787696450949, -0.132938295602798, 0.175672918558121, 32138, 31392, 23430, NaN
1473379362.074, -0.0162295289337635, -0.133440464735031, 0.175156816840172, 32136, 31397, 23418, NaN
1473379363.074, -0.013870844617486, -0.133175387978554, 0.175384566187859, 32144, 31382, 23411, -100.362403869629
1473379364.074, -0.0109576098620892, -0.133009672164917, 0.175507396459579, 32133, 31387, 23426, NaN
1473379365.074, -0.00782064534723759, -0.133114874362946, 0.175859928131104, 32146, 31394, 23431, NaN
1473379366.074, -0.00444611255079508, -0.133561328053474, 0.174195393919945, 32150, 31399, 23420, NaN
1473379367.074, -0.00153907691128552, -0.133832275867462, 0.174526423215866, 32149, 31389, 23419, NaN
1473379368.074, 0.00106622593011707, -0.134481817483902, 0.17530457675457, 32140, 31394, 23416, NaN
1473379369.074, 0.0031862729229033, -0.134188592433929, 0.175635680556297, 32134, 31394, 23419, NaN
1473379370.074, 0.00453632138669491, -0.134147584438324, 0.175569847226143, 32144, 31396, 23402, NaN
1473379371.074, 0.00678195198997855, -0.13420344889164, 0.175358042120934, 32128, 31410, 23424, NaN
1473379372.074, 0.00944485794752836, -0.134702637791634, 0.17594413459301, 32139, 31385, 23411, NaN
1473379373.084, 0.0111197857186198, -0.134875178337097, 0.176514059305191, 32142, 31386, 23434, NaN
1473379374.084, 0.0112952766939998, -0.135003209114075, 0.176523700356483, 32145, 31383, 23424, NaN
1473379375.084, 0.0105425175279379, -0.134879410266876, 0.175393983721733, 32140, 31393, 23419, NaN
1473379375.084, 0.010088000446558, -0.134754329919815, 0.174789309501648, 32130, 31391, 23418, NaN
1473379376.092, 0.0106263840571046, -0.134962737560272, 0.174575746059418, 32141, 31391, 23412, NaN
1473379377.092, 0.0115577159449458, -0.134668901562691, 0.173818722367287, 32140, 31386, 23424, NaN
1473379378.092, 0.0131547432392836, -0.134082272648811, 0.17297075688839, 32154, 31388, 23417, NaN
1473379379.092, 0.0139513676986098, -0.134347558021545, 0.173146724700928, 32142, 31392, 23415, NaN
1473379379.092, 0.0147463595494628, -0.133863657712936, 0.173101246356964, 32143, 31383, 23416, NaN
1473379380.098, 0.0155853722244501, -0.133813574910164, 0.173384010791779, 32141, 31393, 23421, NaN
1473379381.098, 0.015339944511652, -0.133342802524567, 0.17284207046032, 32146, 31400, 23415, NaN
1473379382.098, 0.0147128440439701, -0.133239328861237, 0.171889513731003, 32148, 31388, 23419, NaN
1473379383.098, 0.0139918746426702, -0.133649781346321, 0.171302020549774, 32131, 31391, 23423, NaN
1473379383.098, 0.0131934117525816, -0.132731720805168, 0.171930178999901, 32120, 31390, 23420, NaN
1473379384.102, 0.0123749244958162, -0.132563695311546, 0.172080814838409, 32136, 31400, 23422, NaN
1473379385.102, 0.0115473633632064, -0.132282376289368, 0.171626597642899, 32139, 31390, 23415, NaN
1473379386.102, 0.0106256986036897, -0.132503494620323, 0.171829581260681, 32137, 31390, 23428, NaN
1473379387.102, 0.00949849747121334, -0.132854864001274, 0.171078786253929, 32133, 31392, 23421, NaN
1473379388.102, 0.00820468459278345, -0.13245852291584, 0.171995088458061, 32137, 31395, 23426, NaN
1473379389.102, 0.00574329402297735, -0.133153975009918, 0.171199411153793, 32147, 31394, 23407, NaN
1473379390.102, 0.00315094809047878, -0.132909178733826, 0.17083004117012, 32142, 31398, 23415, NaN
1473379391.102, 0.000749001395888627, -0.133193224668503, 0.170277565717697, 32122, 31386, 23431, NaN
1473379392.102, -0.00138678809162229, -0.133473470807076, 0.170590206980705, 32135, 31396, 23418, NaN
1473379393.102, -0.00333321560174227, -0.133551388978958, 0.170970067381859, 32146, 31403, 23409, NaN
1473379394.102, -0.00141146138776094, -0.133718937635422, 0.172040790319443, 32137, 31389, 23411, NaN
1473379395.102, 0.00889532640576363, -0.133756414055824, 0.171685814857483, 32141, 31397, 23419, NaN
1473379396.102, 0.0292026232928038, -0.134133368730545, 0.171525254845619, 32135, 31383, 23411, NaN
1473379397.102, 0.0584974214434624, -0.133835554122925, 0.172092378139496, 32143, 31398, 23417, NaN
1473379398.102, 0.0944541320204735, -0.134628027677536, 0.172026306390762, 32136, 31383, 23422, NaN
1473379399.11, 0.135275855660439, -0.135998830199242, 0.172586292028427, 32149, 31397, 23418, NaN
1473379400.11, 0.123989850282669, -0.136278733611107, 0.172373071312904, 32133, 31403, 23424, NaN
1473379401.11, 0.0784837827086449, -0.136664018034935, 0.172048255801201, 32136, 31386, 23415, NaN
1473379401.11, 0.0398761592805386, -0.136976212263107, 0.171981930732727, 32146, 31398, 23418, NaN
1473379402.118, 0.00760711217299104, -0.137541726231575, 0.172012776136398, 32128, 31394, 23431, NaN
1473379403.118, -0.018873568624258, -0.137452021241188, 0.172564059495926, 32131, 31383, 23431, NaN
1473379404.118, -0.040103841573, -0.137085378170013, 0.173022225499153, 32127, 31379, 23423, NaN
1473379405.118, -0.0566068030893803, -0.137087732553482, 0.172938376665115, 32139, 31383, 23410, NaN
1473379405.118, -0.0688881203532219, -0.136591926217079, 0.173409223556519, 32142, 31399, 23426, NaN
1473379406.124, -0.0774336531758308, -0.136775359511375, 0.173667281866074, 32148, 31390, 23415, NaN
1473379407.124, -0.0827072337269783, -0.136326596140862, 0.172949016094208, 32130, 31387, 23426, NaN
1473379408.124, -0.0851487889885902, -0.136220544576645, 0.172646969556808, 32139, 31388, 23419, NaN
1473379409.124, -0.085172712802887, -0.135982543230057, 0.17408849298954, 32135, 31400, 23408, NaN
1473379410.124, -0.0831665769219398, -0.136082515120506, 0.174284785985947, 32142, 31380, 23426, NaN
1473379411.124, -0.0794901698827744, -0.135962024331093, 0.174447819590569, 32128, 31383, 23414, NaN
1473379412.124, -0.0744748935103416, -0.136110305786133, 0.173551216721535, 32128, 31389, 23432, NaN
1473379413.124, -0.0684234276413918, -0.135648518800735, 0.174035310745239, 32140, 31389, 23419, NaN
1473379414.124, -0.0616097897291183, -0.135569453239441, 0.174219742417336, 32138, 31391, 23422, NaN
1473379415.124, -0.0542796030640602, -0.135077714920044, 0.174040213227272, 32140, 31385, 23421, NaN
1473379416.124, -0.0466506890952587, -0.135497733950615, 0.174098923802376, 32138, 31396, 23422, NaN