File timestamp: Sat Sep  3 14:00:00 2016, Internal temp: 17.6239013671875
1472911201, 0.0319143608212471, -0.111439548432827, 0.145570144057274, 32375, 31589, 23382, 167.618927001953
1472911202, 0.0447955690324306, -0.111390441656113, 0.145509734749794, 32386, 31591, 23364, NaN
1472911203, 0.0554831475019455, -0.111630603671074, 0.145655125379562, 32387, 31586, 23367, NaN
1472911203.002, 0.0645000413060188, -0.111875832080841, 0.145865976810455, 32393, 31587, 23362, NaN
1472911204.004, 0.0715293064713478, -0.112048588693142, 0.146980226039886, 32379, 31578, 23361, NaN
1472911205.004, 0.0765084102749825, -0.111939750611782, 0.147022068500519, 32385, 31584, 23366, NaN
1472911206.004, 0.0791302472352982, -0.111802361905575, 0.147520944476128, 32377, 31576, 23371, NaN
1472911207.004, 0.0804649293422699, -0.111146815121174, 0.147092565894127, 32392, 31590, 23371, NaN
1472911207.004, 0.080140620470047, -0.111652404069901, 0.147737696766853, 32379, 31576, 23369, NaN
1472911208.008, 0.0788742825388908, -0.110917083919048, 0.147855669260025, 32370, 31591, 23376, NaN
1472911209.008, 0.0761298015713692, -0.111038252711296, 0.147463276982307, 32391, 31580, 23356, NaN
1472911210.008, 0.0738842710852623, -0.110917210578918, 0.148093640804291, 32385, 31583, 23371, NaN
1472911211.008, 0.0702002644538879, -0.111842133104801, 0.147679969668388, 32364, 31588, 23369, NaN
1472911212.008, 0.0673904120922089, -0.111788503825665, 0.148244231939316, 32380, 31596, 23379, NaN
1472911213.008, 0.0626432523131371, -0.111061178147793, 0.148765355348587, 32379, 31563, 23372, NaN
1472911214.008, 0.0571253746747971, -0.110860608518124, 0.148597627878189, 32373, 31578, 23363, NaN
1472911215.008, 0.0515251085162163, -0.111585281789303, 0.147726505994797, 32375, 31590, 23368, NaN
1472911216.008, 0.0444554761052132, -0.11170606315136, 0.148434102535248, 32384, 31587, 23364, NaN
1472911217.008, 0.0374639965593815, -0.111250072717667, 0.148074984550476, 32386, 31575, 23355, NaN
1472911218.008, 0.028996616601944, -0.111616633832455, 0.148052573204041, 32379, 31588, 23366, NaN
1472911219.008, 0.021114319562912, -0.110893972218037, 0.147834718227386, 32382, 31578, 23368, NaN
1472911220.008, 0.0133681446313858, -0.111671395599842, 0.147573292255402, 32387, 31584, 23363, NaN
1472911221.018, 0.00569993956014514, -0.112343542277813, 0.14705453813076, 32371, 31579, 23370, NaN
1472911221.018, -0.00193723337724805, -0.112160101532936, 0.147129774093628, 32399, 31594, 23362, NaN
1472911222.026, -0.00994649063795805, -0.112327449023724, 0.146609172224998, 32373, 31579, 23363, NaN
1472911223.026, -0.0172574315220118, -0.112353883683681, 0.147195845842361, 32377, 31590, 23364, NaN
1472911224.026, -0.0242437925189734, -0.112454295158386, 0.147269174456596, 32379, 31596, 23371, NaN
1472911225.026, -0.0300504043698311, -0.11255906522274, 0.147448003292084, 32366, 31581, 23375, NaN
1472911225.026, -0.0355713367462158, -0.11254808306694, 0.14623261988163, 32380, 31586, 23374, NaN
1472911226.032, -0.0403635799884796, -0.11280895024538, 0.146185263991356, 32379, 31580, 23364, NaN
1472911227.032, -0.0427251905202866, -0.112731896340847, 0.145945310592651, 32378, 31589, 23368, NaN
1472911228.032, -0.0462961494922638, -0.112682543694973, 0.14622163772583, 32386, 31588, 23369, NaN
1472911229.032, -0.0488256402313709, -0.112724706530571, 0.145646497607231, 32382, 31591, 23368, NaN
1472911230.032, -0.0511698424816132, -0.112850524485111, 0.14505797624588, 32376, 31589, 23361, NaN
1472911231.032, -0.0519346259534359, -0.112932175397873, 0.144812300801277, 32388, 31584, 23361, NaN
1472911232.032, -0.051517803221941, -0.11237671226263, 0.144754588603973, 32375, 31590, 23368, NaN
1472911233.032, -0.0495308563113213, -0.112335480749607, 0.144438967108727, 32391, 31570, 23362, NaN
1472911234.032, -0.0455053523182869, -0.112032830715179, 0.143488451838493, 32371, 31590, 23370, NaN
1472911235.032, -0.04149129986763, -0.111687026917934, 0.142974942922592, 32381, 31596, 23364, NaN
1472911236.032, -0.0369778424501419, -0.111896306276321, 0.143078520894051, 32380, 31590, 23372, NaN
1472911237.032, -0.0336073935031891, -0.111741416156292, 0.14367413520813, 32392, 31596, 23362, NaN
1472911238.032, -0.0305343624204397, -0.111960597336292, 0.143838092684746, 32385, 31596, 23355, NaN
1472911239.012, -0.0279615093022585, -0.113110765814781, 0.143640324473381, 32382, 31597, 23374, NaN
1472911240.012, -0.0266519282013178, -0.112895607948303, 0.143831938505173, 32385, 31594, 23365, NaN
1472911241.012, -0.0248312260955572, -0.113067120313644, 0.14437609910965, 32389, 31588, 23353, NaN
1472911242.012, -0.0239492487162352, -0.113442614674568, 0.144839718937874, 32371, 31586, 23383, NaN
1472911243.012, -0.0225653685629368, -0.113677978515625, 0.145295068621635, 32378, 31589, 23366, NaN
1472911244.012, -0.0213628225028515, -0.114622369408607, 0.144790053367615, 32392, 31588, 23347, NaN
1472911245.012, -0.0195096991956234, -0.115019492805004, 0.144048437476158, 32380, 31596, 23359, NaN
1472911246.012, -0.0171085968613625, -0.114424459636211, 0.144052669405937, 32385, 31583, 23379, NaN
1472911247.012, -0.0145549681037664, -0.114727690815926, 0.144748896360397, 32370, 31589, 23376, NaN
1472911248.022, -0.0116278538480401, -0.114790707826614, 0.145237728953362, 32382, 31587, 23363, NaN
1472911248.022, -0.00830405112355947, -0.114765092730522, 0.146087452769279, 32379, 31585, 23364, NaN
1472911249.03, -0.0055079092271626, -0.11514463275671, 0.145853161811829, 32382, 31590, 23352, NaN
1472911250.03, -0.0030109235085547, -0.11512678861618, 0.145559325814247, 32377, 31584, 23358, NaN
1472911251.03, 0.000840649998281151, -0.115059033036232, 0.145227953791618, 32380, 31596, 23369, NaN
1472911252.03, 0.00527142360806465, -0.114795409142971, 0.145390495657921, 32378, 31587, 23378, NaN
1472911252.03, 0.00799218844622374, -0.114920787513256, 0.144846856594086, 32383, 31596, 23355, NaN
1472911253.038, 0.0103189498186111, -0.114913955330849, 0.144871711730957, 32377, 31592, 23376, NaN
1472911254.038, 0.0106422603130341, -0.113808192312717, 0.144389286637306, 32390, 31591, 23369, NaN
1472911255.038, 0.0125783793628216, -0.114062011241913, 0.14482282102108, 32377, 31590, 23367, 168.913238525391
1472911256.038, 0.0141306538134813, -0.113225668668747, 0.144754886627197, 32371, 31593, 23366, NaN
1472911256.038, 0.015816668048501, -0.113792285323143, 0.144735440611839, 32376, 31597, 23374, NaN
1472911257.044, 0.0180909670889378, -0.114025056362152, 0.14541058242321, 32386, 31592, 23368, NaN
1472911258.044, 0.0202464777976274, -0.11470665037632, 0.145110309123993, 32379, 31583, 23365, NaN
1472911259.044, 0.0238810051232576, -0.115078985691071, 0.144783854484558, 32373, 31583, 23369, NaN
1472911260.044, 0.0263390261679888, -0.115310944616795, 0.145303562283516, 32370, 31600, 23368, NaN
1472911260.044, 0.0279813874512911, -0.115648150444031, 0.145043432712555, 32376, 31593, 23375, NaN
1472911261.048, 0.0297128260135651, -0.116071045398712, 0.145127773284912, 32376, 31575, 23370, NaN
1472911262.048, 0.0300185978412628, -0.115847900509834, 0.145022258162498, 32381, 31579, 23358, NaN
1472911263.048, 0.0301331803202629, -0.115743488073349, 0.14574833214283, 32384, 31582, 23373, NaN
1472911264.048, 0.0293047111481428, -0.115891546010971, 0.145505756139755, 32390, 31579, 23369, NaN
1472911265.048, 0.0280431732535362, -0.115846283733845, 0.145695745944977, 32363, 31591, 23371, NaN
1472911266.048, 0.0264254584908485, -0.116259805858135, 0.146562948822975, 32393, 31584, 23370, NaN
1472911267.048, 0.0243305768817663, -0.115738533437252, 0.146334260702133, 32363, 31580, 23370, NaN
1472911268.048, 0.0219087731093168, -0.116635091602802, 0.146937772631645, 32381, 31583, 23369, NaN
1472911269.048, 0.0193700287491083, -0.116181790828705, 0.146899744868279, 32381, 31586, 23364, NaN
1472911270.048, 0.0163328498601913, -0.116283141076565, 0.14759461581707, 32370, 31588, 23371, NaN
1472911271.048, 0.0133826090022922, -0.116349190473557, 0.148025721311569, 32378, 31593, 23369, NaN
1472911272.048, 0.0105380322784185, -0.116554461419582, 0.148334234952927, 32374, 31585, 23364, NaN
1472911273.056, 0.00702026905491948, -0.116426564753056, 0.148620113730431, 32371, 31589, 23371, NaN
1472911274.056, 0.0034894379787147, -0.115924537181854, 0.148675784468651, 32374, 31590, 23372, NaN
1472911274.056, -0.00102695019450039, -0.11613704264164, 0.148651763796806, 32374, 31574, 23373, NaN
1472911275.064, -0.00543394265696406, -0.115959569811821, 0.149297967553139, 32378, 31578, 23380, NaN
1472911276.064, -0.00983459502458572, -0.115457907319069, 0.149861738085747, 32390, 31586, 23352, NaN
1472911277.064, -0.0139867225661874, -0.115316666662693, 0.149820566177368, 32388, 31593, 23364, NaN
1472911278.064, -0.0175710767507553, -0.115132257342339, 0.150239840149879, 32385, 31593, 23355, NaN
1472911278.064, -0.0181296467781067, -0.114668615162373, 0.150147870182991, 32381, 31586, 23374, NaN
1472911279.07, -0.0134610952809453, -0.114847861230373, 0.149760529398918, 32377, 31588, 23369, NaN
1472911280.07, -0.00405383808538318, -0.114548482000828, 0.149782568216324, 32368, 31593, 23375, NaN
1472911281.07, 0.0102779120206833, -0.114428304135799, 0.149271890521049, 32365, 31587, 23374, NaN
1472911282.07, 0.0296368673443794, -0.114346735179424, 0.149699434638023, 32379, 31590, 23351, NaN
1472911283.07, 0.0526139624416828, -0.114669673144817, 0.150221154093742, 32383, 31593, 23353, NaN
1472911284.07, 0.0761086344718933, -0.115285038948059, 0.150548815727234, 32383, 31590, 23365, NaN
1472911285.07, 0.0990623757243156, -0.114905767142773, 0.150281578302383, 32386, 31584, 23358, NaN
1472911286.07, 0.120628729462624, -0.11446151137352, 0.15046238899231, 32379, 31590, 23366, NaN
1472911287.07, 0.136749431490898, -0.114566206932068, 0.15007857978344, 32386, 31589, 23366, NaN
1472911288.07, 0.0818099230527878, -0.115148887038231, 0.149909406900406, 32381, 31583, 23374, NaN
1472911289.07, 0.035568468272686, -0.114701189100742, 0.149346619844437, 32372, 31591, 23375, NaN
1472911290.07, -0.00272095995023847, -0.114142954349518, 0.149066999554634, 32378, 31586, 23374, NaN
1472911291.07, -0.0337864197790623, -0.114049069583416, 0.14995901286602, 32381, 31593, 23367, NaN
1472911292.05, -0.0583349503576756, -0.113513685762882, 0.149261623620987, 32388, 31587, 23371, NaN
1472911293.05, -0.0770495608448982, -0.113256737589836, 0.148578315973282, 32385, 31574, 23367, NaN
1472911294.05, -0.0905863270163536, -0.113659150898457, 0.148322075605392, 32371, 31588, 23360, NaN
1472911295.05, -0.099571704864502, -0.112174518406391, 0.148200377821922, 32386, 31577, 23369, NaN
1472911296.05, -0.104600168764591, -0.111908733844757, 0.147964790463448, 32361, 31592, 23373, NaN
1472911297.05, -0.106232166290283, -0.111518695950508, 0.147627651691437, 32380, 31588, 23375, NaN
1472911298.05, -0.104992501437664, -0.111664637923241, 0.147738248109818, 32366, 31594, 23370, NaN
1472911299.05, -0.101369097828865, -0.112014509737492, 0.147251799702644, 32379, 31588, 23368, NaN
1472911300.06, -0.0958121865987778, -0.112580128014088, 0.146988809108734, 32375, 31601, 23373, NaN
1472911301.06, -0.0887338817119598, -0.112158551812172, 0.146239623427391, 32377, 31591, 23361, NaN
1472911301.06, -0.0805082321166992, -0.111992388963699, 0.146259054541588, 32379, 31582, 23371, NaN
1472911302.068, -0.0714715197682381, -0.112763240933418, 0.146466374397278, 32386, 31579, 23362, NaN
1472911303.068, -0.0619230456650257, -0.112561732530594, 0.146655097603798, 32388, 31594, 23348, NaN
1472911304.068, -0.0521261133253574, -0.112042285501957, 0.146564424037933, 32375, 31593, 23359, NaN
1472911305.068, -0.0423093773424625, -0.112261638045311, 0.147028103470802, 32397, 31577, 23359, NaN
1472911305.068, -0.0326683893799782, -0.112299025058746, 0.146680608391762, 32389, 31585, 23372, NaN
1472911306.074, -0.0233673714101315, -0.112556226551533, 0.147185385227203, 32374, 31600, 23366, NaN
1472911307.074, -0.0145411416888237, -0.112055532634258, 0.146736457943916, 32364, 31592, 23382, NaN
1472911308.074, -0.00629717716947198, -0.112335234880447, 0.145706906914711, 32376, 31585, 23370, NaN
1472911309.074, 0.00128223223146051, -0.112677238881588, 0.146278515458107, 32372, 31597, 23369, 168.293258666992
1472911309.074, 0.00813777185976505, -0.113299392163754, 0.146533861756325, 32370, 31585, 23368, NaN
1472911310.08, 0.0142308678478003, -0.113820269703865, 0.145993292331696, 32378, 31581, 23373, NaN
1472911311.08, 0.0195414498448372, -0.114229023456573, 0.146214485168457, 32371, 31586, 23374, NaN
1472911312.08, 0.0240657553076744, -0.114263340830803, 0.146309211850166, 32380, 31588, 23370, NaN
1472911313.08, 0.0278141833841801, -0.11517071723938, 0.145496904850006, 32379, 31585, 23364, NaN
1472911313.08, 0.0301685258746147, -0.11588454246521, 0.144713923335075, 32373, 31590, 23369, NaN
1472911314.084, 0.0295808259397745, -0.116211585700512, 0.145023494958878, 32372, 31589, 23373, NaN
1472911315.084, 0.0257593095302582, -0.116283625364304, 0.144396662712097, 32384, 31594, 23372, NaN
1472911316.064, 0.0211985427886248, -0.117469482123852, 0.144131287932396, 32379, 31583, 23366, NaN
1472911317.064, 0.0162545535713434, -0.117038376629353, 0.143753111362457, 32364, 31590, 23375, NaN
1472911318.064, 0.0124968942254782, -0.116758264601231, 0.143539071083069, 32380, 31593, 23372, NaN
1472911319.064, 0.0103019820526242, -0.116925552487373, 0.143231898546219, 32377, 31582, 23369, NaN
1472911320.064, 0.00836547464132309, -0.117252431809902, 0.143875420093536, 32373, 31588, 23359, NaN
1472911321.064, 0.0074987499974668, -0.117133237421513, 0.143816351890564, 32387, 31583, 23372, NaN
1472911322.064, 0.00588269857689738, -0.116941086947918, 0.144813120365143, 32379, 31585, 23362, NaN
1472911323.064, 0.00479959743097425, -0.117157466709614, 0.144550070166588, 32382, 31586, 23372, NaN
1472911324.064, 0.00511841708794236, -0.117031514644623, 0.145195171236992, 32388, 31582, 23351, NaN
1472911325.064, 0.00660347333177924, -0.117069333791733, 0.145161136984825, 32357, 31586, 23390, NaN
1472911326.072, 0.00928101316094398, -0.117411687970161, 0.144783094525337, 32371, 31600, 23366, NaN
1472911327.072, 0.0135576715692878, -0.117933414876461, 0.144722625613213, 32374, 31593, 23371, NaN
1472911327.072, 0.0174287669360638, -0.119172178208828, 0.144582033157349, 32376, 31578, 23363, NaN
1472911328.08, 0.0206556972116232, -0.119421638548374, 0.144274219870567, 32390, 31589, 23369, NaN
1472911329.08, 0.023412799462676, -0.118620380759239, 0.143681839108467, 32380, 31580, 23364, NaN
1472911330.08, 0.0249469932168722, -0.119056291878223, 0.143391653895378, 32374, 31584, 23371, NaN
1472911331.08, 0.0267106965184212, -0.118705987930298, 0.143392086029053, 32369, 31592, 23378, NaN
1472911332.08, 0.0284417979419231, -0.118640281260014, 0.143618926405907, 32380, 31587, 23364, NaN
1472911333.08, 0.0306455083191395, -0.118741795420647, 0.142973467707634, 32385, 31581, 23372, NaN
1472911334.08, 0.0326548591256142, -0.118348501622677, 0.142774984240532, 32378, 31595, 23374, NaN
1472911335.08, 0.0347134321928024, -0.117871642112732, 0.142259538173676, 32379, 31576, 23364, NaN
1472911336.08, 0.0365620627999306, -0.118434853851795, 0.141180381178856, 32372, 31600, 23371, NaN
1472911337.08, 0.0371134504675865, -0.1185622215271, 0.141129821538925, 32371, 31594, 23372, NaN
1472911338.08, 0.037132490426302, -0.119280524551868, 0.140616178512573, 32385, 31586, 23360, NaN
1472911339.08, 0.0350839979946613, -0.119759604334831, 0.139995858073235, 32377, 31583, 23370, NaN
1472911340.08, 0.0319276824593544, -0.119495779275894, 0.140224605798721, 32374, 31574, 23370, NaN
1472911341.08, 0.0283629391342402, -0.119174368679523, 0.140323027968407, 32368, 31590, 23367, NaN
1472911342.08, 0.0236953757703304, -0.119831308722496, 0.140225663781166, 32388, 31586, 23361, NaN
1472911343.08, 0.0183376185595989, -0.120022848248482, 0.140106618404388, 32383, 31586, 23354, NaN
1472911344.08, 0.0133473630994558, -0.120151601731777, 0.140893757343292, 32367, 31580, 23378, NaN
1472911345.08, 0.00821670796722174, -0.120260395109653, 0.141103401780128, 32370, 31582, 23371, NaN
1472911346.08, 0.00331035675480962, -0.12001609057188, 0.140759125351906, 32370, 31580, 23381, NaN
1472911347.08, -0.00122747640125453, -0.118725553154945, 0.139894872903824, 32370, 31587, 23375, NaN
1472911348.08, -0.00557448202744126, -0.11816143989563, 0.140442743897438, 32384, 31585, 23367, NaN
1472911349.08, -0.00854049809277058, -0.118597269058228, 0.140317723155022, 32381, 31593, 23364, NaN
1472911350.08, -0.0107470545917749, -0.118103079497814, 0.14044414460659, 32378, 31586, 23367, NaN
1472911351.08, -0.0120299821719527, -0.117632113397121, 0.141512915492058, 32373, 31591, 23373, NaN
1472911352.08, -0.0126877026632428, -0.11836165189743, 0.141412645578384, 32387, 31581, 23356, NaN
1472911353.08, -0.0113676497712731, -0.118794746696949, 0.141958847641945, 32376, 31594, 23365, NaN
1472911354.09, -0.00516574736684561, -0.119140468537807, 0.141478016972542, 32376, 31579, 23371, NaN
1472911355.09, 0.00729155773296952, -0.119406089186668, 0.142620444297791, 32388, 31576, 23364, NaN
1472911355.09, 0.0263586100190878, -0.119436293840408, 0.142898917198181, 32378, 31588, 23375, NaN
1472911356.098, 0.0495798625051975, -0.118689797818661, 0.142504289746284, 32386, 31581, 23370, NaN
1472911357.098, 0.0784241408109665, -0.118531912565231, 0.142452865839005, 32384, 31589, 23362, NaN
1472911358.098, 0.0755563974380493, -0.11895639449358, 0.142491519451141, 32378, 31587, 23356, NaN
1472911359.098, 0.0464992001652718, -0.118423402309418, 0.141949906945229, 32377, 31595, 23365, NaN
1472911359.098, 0.0218312703073025, -0.118225887417793, 0.142270445823669, 32372, 31590, 23381, NaN
1472911360.104, 0.00120536307804286, -0.118886157870293, 0.143112793564796, 32379, 31585, 23371, NaN
1472911361.104, -0.015721695497632, -0.1175941452384, 0.143028751015663, 32376, 31587, 23375, NaN
1472911362.104, -0.0292871128767729, -0.117464073002338, 0.142947867512703, 32380, 31597, 23363, NaN
1472911363.104, -0.039820235222578, -0.117232821881771, 0.142210811376572, 32381, 31591, 23356, NaN
1472911363.104, -0.0476406924426556, -0.11724016815424, 0.142096310853958, 32380, 31588, 23371, 170.241287231445
1472911364.11, -0.0530566871166229, -0.116992585361004, 0.141213864088058, 32375, 31582, 23371, NaN
1472911365.11, -0.05636340752244, -0.117719456553459, 0.141312450170517, 32369, 31592, 23372, NaN
1472911366.11, -0.0578416250646114, -0.118876479566097, 0.141123309731483, 32378, 31591, 23363, NaN
1472911367.11, -0.0577565357089043, -0.118595033884048, 0.141735017299652, 32388, 31578, 23363, NaN
1472911367.11, -0.0563567727804184, -0.118937015533447, 0.141435295343399, 32379, 31586, 23357, NaN
1472911368.114, -0.0538736917078495, -0.119128830730915, 0.141372323036194, 32385, 31582, 23373, NaN
1472911369.114, -0.050520833581686, -0.119550839066505, 0.141831547021866, 32378, 31578, 23365, NaN
1472911370.114, -0.0464936532080173, -0.119699738919735, 0.142134368419647, 32397, 31576, 23359, NaN
1472911371.114, -0.0419694371521473, -0.119728989899158, 0.141212046146393, 32380, 31593, 23377, NaN
1472911372.114, -0.0371074080467224, -0.119405336678028, 0.141423135995865, 32376, 31577, 23372, NaN
1472911373.114, -0.0320490449666977, -0.119798384606838, 0.142642319202423, 32367, 31578, 23379, NaN
1472911374.114, -0.0269185490906239, -0.119922131299973, 0.143181785941124, 32389, 31596, 23362, NaN
1472911375.114, -0.0218234341591597, -0.120306327939034, 0.143671542406082, 32382, 31577, 23372, NaN
1472911376.114, -0.0168552882969379, -0.120060622692108, 0.143808960914612, 32375, 31576, 23368, NaN
1472911377.114, -0.0120906140655279, -0.120067976415157, 0.143598273396492, 32373, 31586, 23369, NaN
1472911378.114, -0.00759174674749374, -0.12035109102726, 0.143439114093781, 32377, 31585, 23364, NaN
1472911379.122, -0.00340786692686379, -0.120798259973526, 0.143934413790703, 32381, 31579, 23372, NaN
1472911380.122, 0.00042396379285492, -0.121176712214947, 0.144500926136971, 32363, 31597, 23372, NaN
1472911381.122, 0.00387772382237017, -0.121055960655212, 0.144381389021873, 32365, 31580, 23373, NaN
1472911381.122, 0.00693734455853701, -0.121728278696537, 0.144820183515549, 32387, 31578, 23366, NaN
1472911382.13, 0.00959562044590712, -0.121828526258469, 0.145220890641212, 32385, 31579, 23366, NaN
1472911383.13, 0.0118531379848719, -0.121060013771057, 0.145931825041771, 32372, 31585, 23366, NaN
1472911384.13, 0.0137172294780612, -0.12118598818779, 0.146346122026443, 32377, 31580, 23366, NaN
1472911385.13, 0.015200961381197, -0.12157267332077, 0.146853253245354, 32383, 31574, 23370, NaN
1472911385.13, 0.0162017401307821, -0.121478982269764, 0.147198185324669, 32382, 31578, 23369, NaN
1472911386.136, 0.0139633473008871, -0.120997928082943, 0.147867918014526, 32383, 31600, 23376, NaN
1472911387.136, 0.00923187285661697, -0.120502501726151, 0.147830650210381, 32376, 31590, 23367, NaN
1472911388.136, 0.00241716159507632, -0.120000831782818, 0.147602245211601, 32375, 31578, 23367, NaN
1472911389.136, -0.00392973562702537, -0.119801893830299, 0.147555410861969, 32378, 31572, 23371, NaN
1472911390.136, -0.0105258347466588, -0.11980452388525, 0.147712290287018, 32374, 31582, 23376, NaN
1472911391.136, -0.0170794557780027, -0.119665831327438, 0.148420780897141, 32378, 31584, 23370, NaN
1472911392.136, -0.0222058072686195, -0.119784511625767, 0.148849368095398, 32378, 31576, 23370, NaN
1472911393.136, -0.026632396504283, -0.119457215070724, 0.148133635520935, 32380, 31591, 23371, NaN
1472911394.136, -0.0283532533794641, -0.119577199220657, 0.147377640008926, 32373, 31578, 23375, NaN
1472911395.136, -0.027752747759223, -0.118798539042473, 0.146895349025726, 32380, 31575, 23363, NaN
1472911396.136, -0.0246031749993563, -0.11913850158453, 0.146431967616081, 32380, 31592, 23360, NaN
1472911397.136, -0.0191996395587921, -0.118963547050953, 0.146712899208069, 32378, 31587, 23387, NaN
1472911398.136, -0.0141313960775733, -0.118341080844402, 0.1469397097826, 32392, 31590, 23364, NaN
1472911399.136, -0.00845698826014996, -0.118615850806236, 0.146774515509605, 32386, 31584, 23366, NaN
1472911400.136, -0.00131068855989724, -0.118791475892067, 0.14789405465126, 32380, 31581, 23353, NaN
1472911401.136, 0.00635379506275058, -0.118408739566803, 0.14842389523983, 32360, 31587, 23374, NaN
1472911402.136, 0.0139795569702983, -0.118721231818199, 0.147538959980011, 32375, 31587, 23374, NaN
1472911403.136, 0.0210335589945316, -0.118586212396622, 0.147696256637573, 32389, 31592, 23365, NaN
1472911404.136, 0.0278967004269361, -0.118268661201, 0.146995022892952, 32377, 31580, 23373, NaN
1472911405.136, 0.0336202420294285, -0.117626048624516, 0.147477135062218, 32375, 31586, 23383, NaN
1472911406.136, 0.0387564823031425, -0.118383295834064, 0.147775247693062, 32384, 31585, 23364, NaN
1472911407.144, 0.0424638837575912, -0.117806151509285, 0.148011103272438, 32382, 31584, 23361, NaN
1472911408.144, 0.0437635108828545, -0.117000825703144, 0.147980496287346, 32376, 31587, 23380, NaN
1472911408.144, 0.0446859076619148, -0.116599544882774, 0.147707059979439, 32377, 31580, 23356, NaN
1472911409.152, 0.0452912673354149, -0.116272576153278, 0.147015944123268, 32386, 31582, 23360, NaN
1472911410.152, 0.0463977977633476, -0.115822732448578, 0.147092312574387, 32375, 31588, 23368, NaN
1472911411.152, 0.0466832965612411, -0.115076974034309, 0.14751099050045, 32375, 31585, 23362, NaN
1472911412.152, 0.0461044684052467, -0.114919126033783, 0.147563233971596, 32391, 31578, 23362, NaN
1472911412.152, 0.0442248694598675, -0.114959910511971, 0.147775918245316, 32386, 31578, 23365, NaN
1472911413.158, 0.0415602065622807, -0.114459000527859, 0.147739514708519, 32370, 31597, 23361, NaN
1472911414.158, 0.0389467366039753, -0.113538756966591, 0.147511571645737, 32367, 31579, 23364, NaN
1472911415.158, 0.0358661450445652, -0.113410413265228, 0.147358790040016, 32376, 31585, 23361, NaN