File timestamp: Mon Aug  8 08:00:00 2016, Internal temp: 38.0706787109375
1470643201, -0.00786475650966167, 0.0447101220488548, -0.0100708650425076, 33913, 33047, 23145, -43.9644927978516
1470643202, -0.0131364995613694, 0.0443478673696518, -0.0112461168318987, 33895, 33030, 23154, NaN
1470643203, -0.0216271672397852, 0.0450293458998203, -0.0113845430314541, 33941, 33087, 23185, NaN
1470643204.008, -0.0502290762960911, 0.0452153496444225, -0.0111717218533158, 33927, 33039, 23164, NaN
1470643204.008, -0.0589900389313698, 0.0453092604875565, -0.0112168770283461, 33917, 33008, 23036, NaN
1470643205.016, -0.0250205118209124, 0.045650452375412, -0.0105444611981511, 33921, 33062, 23215, NaN
1470643206.016, -0.0248135589063168, 0.0458349920809269, -0.010665993206203, 33909, 33114, 23229, NaN
1470643207.016, -0.0774633660912514, 0.0449952036142349, -0.0115123353898525, 33916, 33031, 23150, NaN
1470643208.016, -0.0926935002207756, 0.0454052537679672, -0.0124137196689844, 33937, 33012, 23051, NaN
1470643209.016, -0.054978784173727, 0.0449360907077789, -0.0115602472797036, 33897, 33078, 23142, NaN
1470643210.016, -0.039689090102911, 0.0447060838341713, -0.0114245992153883, 33899, 33126, 23246, NaN
1470643211.016, -0.0701707825064659, 0.0431616343557835, -0.0126462113112211, 33931, 33090, 23157, NaN
1470643212.016, -0.0845785737037659, 0.0416523143649101, -0.0142578240483999, 33935, 33014, 23089, NaN
1470643213.016, -0.0618668720126152, 0.0413003340363503, -0.0141107002273202, 33914, 33046, 23129, NaN
1470643214.016, -0.0434937849640846, 0.0411008857190609, -0.013923667371273, 33893, 33087, 23179, NaN
1470643215.024, -0.0490360520780087, 0.0416615419089794, -0.0155156031250954, 33921, 33075, 23169, NaN
1470643216.024, -0.0547587238252163, 0.0425123907625675, -0.0163655001670122, 33934, 33082, 23139, NaN
1470643217.024, -0.0461057350039482, 0.0415094085037708, -0.016464788466692, 33914, 33051, 23090, NaN
1470643218.024, -0.0275375358760357, 0.0412876419723034, -0.0155564704909921, 33919, 33074, 23130, NaN
1470643218.024, -0.0350154191255569, 0.041433434933424, -0.0159653220325708, 33910, 33102, 23191, NaN
1470643219.03, -0.054198294878006, 0.0413623638451099, -0.0172210745513439, 33934, 33031, 23146, NaN
1470643220.03, -0.037452720105648, 0.0412256717681885, -0.0172905381768942, 33913, 33039, 23140, NaN
1470643221.03, -0.0139158349484205, 0.0412235744297504, -0.0170351546257734, 33907, 33088, 23169, NaN
1470643222.03, -0.0157474279403687, 0.0421670116484165, -0.01645602658391, 33922, 33126, 23203, NaN
1470643223.03, -0.0347345098853111, 0.0413050875067711, -0.0165216345340014, 33911, 33051, 23144, NaN
1470643224.03, -0.0206845793873072, 0.0411371998488903, -0.0168390069156885, 33903, 33022, 23105, NaN
1470643225.03, 0.0157633889466524, 0.0420233979821205, -0.0172135811299086, 33957, 33152, 23204, NaN
1470643226.04, 0.0063852071762085, 0.0425435826182365, -0.0179067440330982, 33934, 33128, 23192, NaN
1470643227.04, -0.0163451731204987, 0.0418678894639015, -0.0182696990668774, 33958, 33056, 23112, NaN
1470643227.04, 0.00359009113162756, 0.0419900864362717, -0.0178586654365063, 33944, 33106, 23122, NaN
1470643228.048, 0.0282865632325411, 0.0424190051853657, -0.0178479645401239, 33897, 33117, 23215, NaN
1470643229.048, 0.0240422952920198, 0.0435249209403992, -0.0177488550543785, 33951, 33129, 23162, NaN
1470643230.048, 0.0125012518838048, 0.04282221570611, -0.0179743953049183, 33958, 33128, 23141, NaN
1470643231.048, 0.0084838755428791, 0.0414468608796597, -0.0171119049191475, 33920, 33075, 23130, NaN
1470643231.048, 0.0209366083145142, 0.0412436425685883, -0.0170528218150139, 33915, 33072, 23140, NaN
1470643232.05, 0.0405494831502438, 0.0415845699608326, -0.0181709043681622, 33946, 33114, 23206, NaN
1470643233.05, 0.0220572184771299, 0.0418188944458961, -0.0176001135259867, 33942, 33127, 23164, NaN
1470643234.05, -0.00757599575445056, 0.0415935702621937, -0.0179008822888136, 33936, 33073, 23109, NaN
1470643235.03, 0.00789196789264679, 0.0417911969125271, -0.0173055101186037, 33956, 33088, 23090, NaN
1470643235.03, 0.0392000563442707, 0.043449729681015, -0.0164620839059353, 33932, 33129, 23185, NaN
1470643236.038, 0.0342693477869034, 0.0441529229283333, -0.0168731361627579, 33910, 33144, 23218, NaN
1470643237.038, 0.00635739928111434, 0.0443558283150196, -0.0167727712541819, 33971, 33130, 23172, NaN
1470643238.038, 0.000710989872459322, 0.0450046733021736, -0.0170333459973335, 33918, 33122, 23149, NaN
1470643239.038, 0.0125881461426616, 0.0456487089395523, -0.0166128817945719, 33939, 33168, 23186, NaN
1470643240.038, 0.011158199980855, 0.0452501438558102, -0.0167784597724676, 33938, 33148, 23179, NaN
1470643241.038, -0.00136367895174772, 0.0447859950363636, -0.01679877191782, 33931, 33115, 23107, NaN
1470643242.038, 0.00543662533164024, 0.0461960360407829, -0.0161416009068489, 33912, 33129, 23118, NaN
1470643243.038, 0.0179090946912766, 0.0463646799325943, -0.0162684936076403, 33915, 33170, 23176, NaN
1470643244.038, 0.00475047389045358, 0.0461146384477615, -0.0169406738132238, 33937, 33156, 23170, NaN
1470643245.038, -0.0143151646479964, 0.0449399389326572, -0.017538184300065, 33897, 33075, 23138, NaN
1470643246.038, 0.00127418409101665, 0.0456832051277161, -0.0163949634879827, 33916, 33123, 23203, NaN
1470643247.048, 0.0158011466264725, 0.0462459586560726, -0.0164412502199411, 33927, 33201, 23254, NaN
1470643248.048, -0.0130544248968363, 0.0451442301273346, -0.0164009500294924, 33935, 33115, 23166, NaN
1470643249.048, -0.0145767480134964, 0.0443442463874817, -0.0165325775742531, 33932, 33088, 23104, NaN
1470643250.048, 0.0223253816366196, 0.0449113808572292, -0.0157777406275272, 33924, 33138, 23173, NaN
1470643251.048, 0.0255430545657873, 0.0462079308927059, -0.0157811138778925, 33912, 33128, 23246, NaN
1470643252.048, -0.00844495836645365, 0.0451861806213856, -0.0160557832568884, 33920, 33103, 23166, NaN
1470643253.048, -0.0200578179210424, 0.0443100035190582, -0.0168624743819237, 33921, 33100, 23147, NaN
1470643254.048, -0.00239819078706205, 0.0447547025978565, -0.0161059107631445, 33925, 33095, 23062, NaN
1470643255.048, 0.0187307763844728, 0.0459282584488392, -0.0150698777288198, 33930, 33076, 23192, NaN
1470643256.048, 0.0180450342595577, 0.046438317745924, -0.0152445742860436, 33903, 33089, 23154, -44.0695877075195
1470643257.048, -0.00503324996680021, 0.046347763389349, -0.016205582767725, 33917, 33088, 23137, NaN
1470643258.058, -0.0118341231718659, 0.0470747202634811, -0.0169333871454, 33931, 33070, 23130, NaN
1470643258.058, 0.00685798795893788, 0.0475759990513325, -0.0169308297336102, 33931, 33074, 23150, NaN
1470643259.066, 0.0173069071024656, 0.0477980710566044, -0.0161236617714167, 33902, 33093, 23157, NaN
1470643260.066, 0.00515281083062291, 0.0476005151867867, -0.0164485722780228, 33918, 33056, 23162, NaN
1470643261.066, -0.00606631487607956, 0.0471817627549171, -0.0173802394419909, 33916, 33087, 23152, NaN
1470643262.066, -0.0105743035674095, 0.04669588804245, -0.0188564192503691, 33930, 33061, 23151, NaN
1470643263.066, -0.00451012467965484, 0.0465884022414684, -0.0183776598423719, 33923, 33050, 23151, NaN
1470643264.066, 0.0138738425448537, 0.046377919614315, -0.018233822658658, 33908, 33054, 23177, NaN
1470643265.066, 0.0185902994126081, 0.0455317534506321, -0.0181552097201347, 33912, 33065, 23149, NaN
1470643266.066, 0.0100529566407204, 0.045258991420269, -0.0196474939584732, 33921, 33084, 23174, NaN
1470643267.066, 0.00244230637326837, 0.0445503331720829, -0.0209599025547504, 33944, 33068, 23160, NaN
1470643268.066, 0.00658719334751368, 0.0443373471498489, -0.0206645261496305, 33910, 33041, 23124, NaN
1470643269.076, 0.0192098561674356, 0.0442746952176094, -0.0201939940452576, 33883, 33018, 23174, NaN
1470643270.076, 0.0159983690828085, 0.0443696044385433, -0.0202150959521532, 33917, 33090, 23185, NaN
1470643271.076, 0.000341427425155416, 0.0442726761102676, -0.0219044890254736, 33937, 33043, 23108, NaN
1470643272.076, 0.0184224154800177, 0.042767122387886, -0.0215998906642199, 33905, 33015, 23118, NaN
1470643272.076, 0.0412654466927052, 0.0447696596384048, -0.020698519423604, 33898, 33093, 23214, NaN
1470643273.082, 0.0176574736833572, 0.0443275421857834, -0.022592805325985, 33903, 33110, 23171, NaN
1470643274.082, -0.0175738167017698, 0.0415675789117813, -0.0246531087905169, 33919, 32999, 23094, NaN
1470643275.082, -0.0016644235001877, 0.0405236855149269, -0.0252130273729563, 33911, 33003, 23106, NaN
1470643276.082, 0.0353695526719093, 0.0413597710430622, -0.024210337549448, 33897, 33081, 23216, NaN
1470643277.082, 0.0264988746494055, 0.0420857332646847, -0.024266554042697, 33894, 33065, 23216, NaN
1470643278.082, -0.00129298400133848, 0.042320542037487, -0.0254262294620275, 33913, 33016, 23107, NaN
1470643279.082, 0.00356787885539234, 0.0408455468714237, -0.0239939130842686, 33908, 33032, 23098, NaN
1470643280.092, 0.0192430820316076, 0.0415408276021481, -0.0245933253318071, 33914, 33063, 23147, NaN
1470643281.092, 0.0140184741467237, 0.042027723044157, -0.0249531287699938, 33916, 33058, 23142, NaN
1470643281.092, 0.00612558843567967, 0.0419080890715122, -0.0246416740119457, 33905, 33026, 23157, NaN
1470643282.1, 0.00856828596442938, 0.0409279577434063, -0.0252173990011215, 33912, 33026, 23195, NaN
1470643283.1, 0.009907191619277, 0.0416690707206726, -0.0252295844256878, 33920, 33063, 23199, NaN
1470643284.1, 0.000179664959432557, 0.0415849909186363, -0.0257556103169918, 33917, 33014, 23129, NaN
1470643285.1, -0.0027588321827352, 0.0413269735872746, -0.0250839162617922, 33914, 33029, 23140, NaN
1470643285.1, 0.0017864101100713, 0.0408453792333603, -0.0243358127772808, 33912, 33079, 23138, NaN
1470643286.104, 0.0010552346939221, 0.0406492725014687, -0.0252898596227169, 33933, 33049, 23128, NaN
1470643287.104, 0.00727382302284241, 0.0412230119109154, -0.0254235491156578, 33936, 33009, 23136, NaN
1470643288.104, 0.014717498794198, 0.0413851998746395, -0.024560758844018, 33926, 33057, 23162, NaN
1470643289.104, 0.00454190326854587, 0.0415795966982841, -0.0243103113025427, 33934, 33076, 23195, NaN
1470643289.104, -0.0218816492706537, 0.0412327013909817, -0.0251781512051821, 33930, 33043, 23143, NaN
1470643290.112, -0.0138430176302791, 0.0413759313523769, -0.0250224824994802, 33928, 33021, 23175, NaN
1470643291.112, 0.0171216018497944, 0.0409156568348408, -0.0239227917045355, 33929, 33058, 23221, NaN
1470643292.112, 0.0250821840018034, 0.0409856513142586, -0.023746320977807, 33922, 33033, 23185, NaN
1470643293.112, 0.0187051892280579, 0.0420874617993832, -0.0234714169055223, 33918, 33025, 23170, NaN
1470643293.112, 0.0165300387889147, 0.0413313582539558, -0.024650476872921, 33938, 33096, 23183, NaN
1470643294.116, 0.00352797727100551, 0.0414489284157753, -0.0248542632907629, 33933, 33053, 23195, NaN
1470643295.116, -0.00328813516534865, 0.040989451110363, -0.0249564833939075, 33915, 33045, 23137, NaN
1470643296.116, 0.0119169745594263, 0.0419466570019722, -0.025664946064353, 33925, 33037, 23145, NaN
1470643297.116, 0.0263174884021282, 0.0422785542905331, -0.024984959512949, 33916, 33024, 23174, NaN
1470643298.116, 0.0302891004830599, 0.0416377373039722, -0.0254780612885952, 33919, 33078, 23199, NaN
1470643299.116, 0.0182904116809368, 0.042462881654501, -0.0255573373287916, 33934, 33106, 23190, NaN
1470643300.126, -0.00395276490598917, 0.0423369742929935, -0.0253101754933596, 33941, 33043, 23149, NaN
1470643301.126, 0.000391553097870201, 0.0409744270145893, -0.0244636684656143, 33936, 33044, 23165, NaN
1470643302.126, 0.0214165318757296, 0.0410242564976215, -0.0234448481351137, 33926, 33110, 23207, NaN
1470643303.126, 0.0166498087346554, 0.0417737476527691, -0.0232462231069803, 33925, 33112, 23190, NaN
1470643304.126, 0.00544708268716931, 0.0413545183837414, -0.0241009052842855, 33956, 33075, 23171, NaN
1470643305.126, 0.0146303484216332, 0.0411262586712837, -0.0235714390873909, 33936, 33106, 23222, NaN
1470643306.126, 0.0142702460289001, 0.0408354513347149, -0.0227640699595213, 33930, 33100, 23218, NaN
1470643307.126, -0.00547590712085366, 0.0409767590463161, -0.0235195700079203, 33941, 33106, 23203, NaN
1470643308.126, -0.0092455055564642, 0.0416350737214088, -0.023726724088192, 33945, 33097, 23169, NaN
1470643309.126, 0.00985383614897728, 0.0417550913989544, -0.0230012983083725, 33915, 33062, 23191, NaN
1470643310.126, 0.0151824345812201, 0.041205745190382, -0.0225370973348618, 33921, 33063, 23237, -44.4566192626953
1470643311.126, -0.00578407850116491, 0.0414756461977959, -0.0234534703195095, 33934, 33117, 23228, NaN
1470643311.126, -0.0297869108617306, 0.0422680862247944, -0.0243663620203733, 33945, 33098, 23149, NaN
1470643312.134, -0.0185167714953423, 0.0429009422659874, -0.024594584479928, 33933, 33051, 23146, NaN
1470643313.134, 0.0109295705333352, 0.0435676798224449, -0.0238277316093445, 33911, 33113, 23252, NaN
1470643314.134, -0.00534562161192298, 0.0440730974078178, -0.024151086807251, 33944, 33183, 23263, NaN
1470643315.134, -0.0537021309137344, 0.0438285060226917, -0.0253500007092953, 33956, 33123, 23145, NaN
1470643316.134, -0.0435875095427036, 0.04356849193573, -0.0251464024186134, 33942, 33099, 23156, NaN
1470643317.134, -0.00805587321519852, 0.0439697578549385, -0.0239583142101765, 33931, 33179, 23242, NaN
1470643318.134, -0.00737030850723386, 0.0436652414500713, -0.0229024216532707, 33924, 33183, 23221, NaN
1470643319.134, -0.0238449294120073, 0.0433122143149376, -0.0238819178193808, 33947, 33117, 23166, NaN
1470643320.134, -0.0197197590023279, 0.0427256524562836, -0.0240298192948103, 33958, 33165, 23199, NaN
1470643321.134, -0.0143406530842185, 0.0427513793110847, -0.0232572797685862, 33945, 33165, 23212, NaN
1470643322.134, -0.0183639135211706, 0.0434161350131035, -0.0227178186178207, 33924, 33151, 23192, NaN
1470643323.142, -0.0155594646930695, 0.0433177202939987, -0.0227212328463793, 33950, 33164, 23209, NaN
1470643324.142, -0.0134825995191932, 0.0430714637041092, -0.0220690462738276, 33957, 33182, 23218, NaN
1470643325.142, -0.00822166353464127, 0.0428803637623787, -0.0213825833052397, 33945, 33192, 23210, NaN
1470643325.142, 0.00386238400824368, 0.04313974827528, -0.0215510800480843, 33917, 33159, 23221, NaN
1470643326.148, 0.00968726724386215, 0.0436828695237637, -0.0212067496031523, 33955, 33196, 23189, NaN
1470643327.148, -0.000644181796815246, 0.0434559397399426, -0.0220087971538305, 33970, 33252, 23230, NaN
1470643328.148, -0.0249424949288368, 0.0430843606591225, -0.0215173475444317, 33953, 33179, 23157, NaN
1470643329.148, -0.0118895582854748, 0.0422832071781158, -0.0206420700997114, 33911, 33073, 23178, NaN
1470643330.148, 0.0424971878528595, 0.0426097437739372, -0.020942434668541, 33914, 33158, 23195, NaN
1470643331.148, 0.0431547462940216, 0.0430924370884895, -0.0216145422309637, 33970, 33227, 23266, NaN
1470643332.148, -0.0127158584073186, 0.0429755300283432, -0.0231211148202419, 33952, 33142, 23177, NaN
1470643333.156, -0.0274710338562727, 0.0431772954761982, -0.0228663627058268, 33939, 33140, 23137, NaN
1470643334.156, 0.0128714544698596, 0.0442055277526379, -0.0218541175127029, 33949, 33143, 23241, NaN
1470643334.156, 0.0447206683456898, 0.0452138110995293, -0.0219136569648981, 33953, 33168, 23279, NaN
1470643335.164, 0.0295392014086246, 0.0447426848113537, -0.0218580197542906, 33970, 33232, 23265, NaN
1470643336.164, -0.0179503299295902, 0.0446681380271912, -0.0226320158690214, 33952, 33211, 23200, NaN
1470643337.164, -0.0329725928604603, 0.0440141260623932, -0.0235469713807106, 33974, 33161, 23122, NaN
1470643338.164, 0.0117996502667665, 0.0431412346661091, -0.0220504440367222, 33954, 33162, 23226, NaN
1470643338.164, 0.0409552045166492, 0.0437555424869061, -0.0215230546891689, 33917, 33219, 23329, NaN
1470643339.168, 0.00554829929023981, 0.0429094284772873, -0.0214976835995913, 33937, 33246, 23282, NaN
1470643340.168, -0.0366207510232925, 0.042577363550663, -0.0218690801411867, 33975, 33172, 23169, NaN
1470643341.168, -0.0215591490268707, 0.0428607910871506, -0.0206581838428974, 33963, 33154, 23156, NaN
1470643342.168, 0.00947851594537497, 0.0432926118373871, -0.0200793854892254, 33918, 33189, 23247, NaN
1470643343.168, 0.0145500712096691, 0.0441751219332218, -0.0198986455798149, 33943, 33193, 23270, NaN
1470643344.176, 0.0017285777721554, 0.0442890264093876, -0.0204764753580093, 33956, 33205, 23192, NaN
1470643345.176, -0.00984887313097715, 0.0434406772255898, -0.0199335888028145, 33947, 33177, 23197, NaN
1470643346.176, -0.0102645438164473, 0.0427327193319798, -0.0188340246677399, 33920, 33138, 23227, NaN
1470643347.176, 0.00199709855951369, 0.0428908467292786, -0.0193229336291552, 33991, 33222, 23219, NaN
1470643347.176, 0.00878254417330027, 0.0420983359217644, -0.0192805305123329, 33944, 33191, 23249, NaN
1470643348.18, 0.005443359259516, 0.0404488258063793, -0.0192471370100975, 33905, 33159, 23250, NaN
1470643349.18, 0.00592118129134178, 0.0414663814008236, -0.0207770932465792, 33979, 33184, 23196, NaN
1470643350.18, 0.0149861257523298, 0.0424271151423454, -0.0206720232963562, 33935, 33201, 23234, NaN
1470643351.18, 0.00677456334233284, 0.0417832806706429, -0.0205067060887814, 33944, 33235, 23215, NaN
1470643351.18, -0.00470964005216956, 0.0418188646435738, -0.0205477233976126, 33977, 33152, 23143, NaN
1470643352.18, 0.0149005558341742, 0.0439231283962727, -0.0207678768783808, 33978, 33192, 23163, NaN
1470643353.188, 0.0324220173060894, 0.0457276292145252, -0.0206929948180914, 33948, 33250, 23287, NaN
1470643354.188, 0.0121391387656331, 0.0457508563995361, -0.0205265786498785, 33909, 33189, 23238, NaN
1470643355.188, 0.000821705849375576, 0.0460041090846062, -0.0221160873770714, 33964, 33196, 23216, NaN
1470643356.188, 0.0148633383214474, 0.0475113056600094, -0.0218344293534756, 33989, 33233, 23196, NaN
1470643357.188, 0.019824868068099, 0.0472137704491615, -0.0202058665454388, 33961, 33203, 23226, NaN
1470643358.188, 0.00665525579825044, 0.0463767126202583, -0.0195830147713423, 33948, 33202, 23226, NaN
1470643359.188, -0.00968671403825283, 0.0445777997374535, -0.0208993572741747, 33938, 33227, 23241, NaN
1470643360.188, -0.013995454646647, 0.0441168174147606, -0.0212340652942657, 33972, 33215, 23228, NaN
1470643361.188, -0.00386777659878135, 0.0431927852332592, -0.0197475738823414, 33961, 33182, 23145, NaN
1470643362.188, 0.0180494450032711, 0.0427609421312809, -0.0184456668794155, 33927, 33183, 23224, NaN
1470643363.188, 0.0262300670146942, 0.0433466471731663, -0.0173801276832819, 33944, 33232, 23234, NaN
1470643364.188, -0.00652375537902117, 0.043847568333149, -0.0181618817150593, 33956, 33243, 23284, -44.2397842407227
1470643364.188, -0.0488843657076359, 0.0441197492182255, -0.0187989082187414, 33954, 33208, 23152, NaN
1470643365.196, -0.0298800077289343, 0.0435076840221882, -0.0183785166591406, 33965, 33177, 23111, NaN
1470643366.196, 0.0213036853820086, 0.0450408831238747, -0.0171742010861635, 33933, 33248, 23292, NaN
1470643367.196, 0.0130227776244283, 0.0460693538188934, -0.0173026863485575, 33934, 33273, 23247, NaN
1470643367.556, -0.00394545961171389, 0.0459812432527542, -0.0174817387014627, 33909, 33074, 23161, NaN
1470643368.556, -0.0402837060391903, 0.0453255325555801, -0.018074993044138, 33916, 33033, 23093, NaN
1470643369.556, -0.0202280580997467, 0.0455915406346321, -0.0176069941371679, 33920, 33093, 23132, NaN
1470643370.556, -0.000179047347046435, 0.0460456199944019, -0.0186900403350592, 33914, 33100, 23184, NaN
1470643371.556, -0.0134067730978131, 0.0449981428682804, -0.0186169184744358, 33913, 33052, 23117, NaN
1470643372.556, -0.018192870542407, 0.0438629686832428, -0.0188712403178215, 33906, 33053, 23141, NaN
1470643373.556, -0.00804450642317533, 0.0447011291980743, -0.0179222952574492, 33910, 33092, 23166, NaN
1470643374.556, -0.0116075305268168, 0.0447259619832039, -0.0175584424287081, 33920, 33057, 23150, NaN
1470643375.566, -0.00964001659303904, 0.0440569669008255, -0.0168088302016258, 33903, 33054, 23102, NaN
1470643376.566, 0.0203356370329857, 0.0446787066757679, -0.0159088708460331, 33916, 33054, 23127, NaN
1470643377.566, 0.0342855788767338, 0.0458017773926258, -0.0151446182280779, 33907, 33091, 23230, NaN
1470643377.566, 0.0126530192792416, 0.0454505011439323, -0.0161440167576075, 33927, 33088, 23140, NaN
1470643378.572, 0.00651464518159628, 0.045086394995451, -0.016685675829649, 33922, 33059, 23112, NaN
1470643379.572, 0.0481081679463387, 0.0445559434592724, -0.0163242965936661, 33908, 33079, 23133, NaN
1470643380.572, 0.0924735888838768, 0.0453777499496937, -0.0148442760109901, 33902, 33050, 23200, NaN
1470643381.572, 0.0927257984876633, 0.0450496263802052, -0.0156494304537773, 33898, 33037, 23213, NaN
1470643382.572, 0.0773333013057709, 0.0448608249425888, -0.015152488835156, 33919, 33073, 23153, NaN
1470643383.572, 0.0827708914875984, 0.0428069643676281, -0.0152957998216152, 33919, 33051, 23168, NaN
1470643384.572, 0.086650975048542, 0.0417162887752056, -0.0149088129401207, 33915, 33037, 23128, NaN
1470643385.572, 0.0511530488729477, 0.0420367121696472, -0.0151448203250766, 33906, 33018, 23127, NaN
1470643386.582, 0.021225567907095, 0.0426498539745808, -0.0146865816786885, 33904, 33063, 23179, NaN
1470643386.582, -0.00359805836342275, 0.0435855947434902, -0.0142927123233676, 33900, 33055, 23183, NaN
1470643387.59, -0.0237751677632332, 0.044134896248579, -0.0150693291798234, 33906, 33060, 23156, NaN
1470643388.59, -0.0397516787052155, 0.0441445037722588, -0.0158931612968445, 33933, 33017, 23074, NaN
1470643389.59, -0.0519599318504333, 0.0455086678266525, -0.0151504166424274, 33897, 33027, 23117, NaN
1470643390.59, -0.060816615819931, 0.0461880005896091, -0.0142304264008999, 33895, 33084, 23215, NaN
1470643390.59, -0.0667208582162857, 0.0451020784676075, -0.0150826163589954, 33915, 33092, 23166, NaN
1470643391.594, -0.0700525268912315, 0.0433904007077217, -0.015910604968667, 33919, 33013, 23076, NaN
1470643392.594, -0.0711707249283791, 0.0431497618556023, -0.0153179299086332, 33906, 33011, 23110, NaN
1470643393.594, -0.0704125985503197, 0.0436652787029743, -0.014946861192584, 33880, 33069, 23231, NaN
1470643394.594, -0.068247027695179, 0.0427373200654984, -0.0150764659047127, 33892, 33096, 23186, NaN
1470643395.594, -0.0716691315174103, 0.0419605895876884, -0.0163148492574692, 33907, 33002, 23111, NaN
1470643396.604, -0.0583157166838646, 0.0422019548714161, -0.0153003204613924, 33915, 33009, 23035, NaN
1470643397.604, -0.0531659945845604, 0.0437471456825733, -0.0146443322300911, 33908, 33088, 23172, NaN
1470643398.604, -0.0485422685742378, 0.0447468236088753, -0.014709860086441, 33918, 33117, 23198, NaN
1470643399.604, -0.0612342990934849, 0.0440664142370224, -0.015014136210084, 33922, 33009, 23066, NaN
1470643399.604, -0.0287187229841948, 0.0436126738786697, -0.0149933900684118, 33920, 33001, 23066, NaN
1470643400.61, -0.0232423767447472, 0.0443832576274872, -0.0137610109522939, 33918, 33074, 23179, NaN
1470643401.61, -0.0189710780978203, 0.0454341135919094, -0.0145748490467668, 33926, 33105, 23187, NaN
1470643402.61, -0.035732563585043, 0.0443964004516602, -0.0145881474018097, 33921, 33009, 23122, NaN
1470643403.61, -0.0195634663105011, 0.0431168265640736, -0.0146929863840342, 33930, 33027, 23097, NaN
1470643403.61, 0.00710461474955082, 0.0439986549317837, -0.0142339300364256, 33937, 33114, 23172, NaN
1470643404.612, 0.00282415118999779, 0.0434167012572289, -0.0140788359567523, 33927, 33046, 23146, NaN
1470643405.612, -0.00265896646305919, 0.0422545596957207, -0.0150296231731772, 33906, 32977, 23125, NaN
1470643406.62, 0.0211630500853062, 0.0432060770690441, -0.01377322524786, 33939, 33048, 23216, NaN
1470643407.62, 0.0212243683636189, 0.0440045669674873, -0.0135940155014396, 33924, 33079, 23233, NaN
1470643407.62, 0.00109216442797333, 0.0437475778162479, -0.0152204837650061, 33930, 33025, 23149, NaN
1470643408.628, -0.00793914403766394, 0.0434001572430134, -0.0160765405744314, 33935, 33034, 23180, NaN