File timestamp: Sat Aug 13 03:00:00 2016, Internal temp: 49.74365234375
1471057200.99, -0.00911714415997267, 0.046492800116539, 0.0223380625247955, 32774, 33191, 23406, 133.149353027344
1471057202, -0.00466957688331604, 0.0461562462151051, 0.0220437496900558, 32779, 33200, 23412, NaN
1471057203, -0.000551442091818899, 0.0452480539679527, 0.0221810415387154, 32782, 33196, 23402, NaN
1471057204, 0.00320018525235355, 0.0444489158689976, 0.0221301317214966, 32768, 33192, 23419, NaN
1471057205, 0.00655980501323938, 0.0447318516671658, 0.0216696001589298, 32782, 33189, 23408, NaN
1471057206, 0.00951229501515627, 0.0457664132118225, 0.021843584254384, 32772, 33190, 23418, NaN
1471057207, 0.0120517238974571, 0.0458961986005306, 0.0223898496478796, 32773, 33194, 23406, NaN
1471057208.008, 0.0141801945865154, 0.0460132546722889, 0.0225066468119621, 32779, 33196, 23414, NaN
1471057209.008, 0.0159067194908857, 0.0456441529095173, 0.0230142436921597, 32783, 33188, 23414, NaN
1471057210.008, 0.0172461438924074, 0.0454266034066677, 0.0235275272279978, 32776, 33192, 23420, NaN
1471057210.008, 0.0182181280106306, 0.0457213595509529, 0.0235223658382893, 32761, 33196, 23416, NaN
1471057211.014, 0.0188461896032095, 0.0452310368418694, 0.0232375487685204, 32775, 33203, 23401, NaN
1471057212.014, 0.0182269178330898, 0.0449652969837189, 0.0221028886735439, 32775, 33198, 23409, NaN
1471057213.014, 0.0138320382684469, 0.0447243116796017, 0.0224262923002243, 32795, 33190, 23405, NaN
1471057214.014, 0.00782857276499271, 0.0445715188980103, 0.0220867283642292, 32770, 33176, 23420, NaN
1471057214.014, -7.70615297369659e-05, 0.0449875555932522, 0.0216206163167953, 32785, 33195, 23414, NaN
1471057215.016, -0.0093164499849081, 0.0451461039483547, 0.0218333378434181, 32769, 33186, 23404, NaN
1471057216.016, -0.0184259302914143, 0.0441803336143494, 0.0220000706613064, 32772, 33199, 23403, NaN
1471057217.016, -0.0249473843723536, 0.0424655489623547, 0.022002786397934, 32775, 33203, 23409, NaN
1471057218.026, -0.0308421012014151, 0.0422314330935478, 0.0220038015395403, 32769, 33205, 23414, NaN
1471057218.026, -0.0350548401474953, 0.0420090965926647, 0.0216505751013756, 32786, 33195, 23401, NaN
1471057219.034, -0.037553995847702, 0.0421579293906689, 0.0214028619229794, 32778, 33197, 23424, NaN
1471057220.034, -0.0382202714681625, 0.0415877848863602, 0.0220242813229561, 32785, 33189, 23406, NaN
1471057221.034, -0.0367435961961746, 0.0416241884231567, 0.0221159718930721, 32789, 33199, 23404, NaN
1471057222.014, -0.0333867631852627, 0.0405339896678925, 0.0214264262467623, 32779, 33193, 23402, NaN
1471057223.014, -0.0286049712449312, 0.0406182110309601, 0.0220850463956594, 32777, 33198, 23405, NaN
1471057224.014, -0.0214531272649765, 0.0405622869729996, 0.0226123034954071, 32778, 33183, 23415, NaN
1471057225.014, -0.0139107126742601, 0.0409014709293842, 0.0230910535901785, 32773, 33192, 23414, NaN
1471057226.014, -0.00586033193394542, 0.0404620990157127, 0.0241030231118202, 32774, 33195, 23411, NaN
1471057227.014, 0.00344240968115628, 0.0413999743759632, 0.0246284939348698, 32771, 33185, 23411, NaN
1471057228.014, 0.0179902520030737, 0.040581401437521, 0.0253004059195518, 32766, 33194, 23417, NaN
1471057229.022, 0.0377690456807613, 0.0397372879087925, 0.0255789142102003, 32769, 33190, 23417, NaN
1471057230.022, 0.0601597838103771, 0.0399565547704697, 0.025864677503705, 32776, 33192, 23405, NaN
1471057231.022, 0.0842901393771172, 0.0397898852825165, 0.0260460637509823, 32770, 33190, 23408, NaN
1471057232.022, 0.107932232320309, 0.0401915274560452, 0.0264296494424343, 32779, 33198, 23401, NaN
1471057233.022, 0.132885858416557, 0.0405483692884445, 0.0269891638308764, 32772, 33201, 23404, NaN
1471057234.022, 0.156420558691025, 0.0395865254104137, 0.0272373035550117, 32783, 33188, 23402, NaN
1471057235.022, 0.176690474152565, 0.0395038723945618, 0.0276231579482555, 32774, 33192, 23400, NaN
1471057236.022, 0.194265082478523, 0.0406059101223946, 0.0280087366700172, 32770, 33200, 23412, NaN
1471057237.022, 0.209077209234238, 0.040488600730896, 0.0282787140458822, 32784, 33191, 23414, NaN
1471057238.022, 0.220103725790977, 0.0403390973806381, 0.0290929451584816, 32768, 33190, 23406, NaN
1471057239.022, 0.227382481098175, 0.0398872718214989, 0.0292807370424271, 32765, 33192, 23414, NaN
1471057240.032, 0.231525540351868, 0.0402445457875729, 0.029987558722496, 32784, 33190, 23415, NaN
1471057241.032, 0.232444882392883, 0.039235845208168, 0.0303829349577427, 32778, 33195, 23415, NaN
1471057241.032, 0.230683669447899, 0.039655577391386, 0.0301054269075394, 32779, 33184, 23404, NaN
1471057242.04, 0.227596715092659, 0.038912445306778, 0.0298383291810751, 32784, 33184, 23408, NaN
1471057243.04, 0.220811024308205, 0.0382606349885464, 0.030000539496541, 32769, 33193, 23419, NaN
1471057244.04, 0.210526376962662, 0.037230122834444, 0.0296340733766556, 32783, 33186, 23428, NaN
1471057245.04, 0.197351470589638, 0.0371578186750412, 0.0294056460261345, 32784, 33194, 23403, NaN
1471057246.04, 0.183849364519119, 0.0377698354423046, 0.02987876906991, 32775, 33194, 23425, NaN
1471057247.04, 0.16899037361145, 0.0386081598699093, 0.0293212961405516, 32776, 33197, 23406, NaN
1471057248.04, 0.153128355741501, 0.0387272872030735, 0.0287217516452074, 32761, 33196, 23413, NaN
1471057249.04, 0.138480588793755, 0.0386188142001629, 0.0292066130787134, 32778, 33199, 23401, NaN
1471057250.04, 0.123779602348804, 0.0401498973369598, 0.0294482093304396, 32792, 33183, 23402, NaN
1471057251.048, 0.0932651534676552, 0.0401316992938519, 0.0303786117583513, 32767, 33183, 23405, NaN
1471057252.048, 0.0790481269359589, 0.0400561690330505, 0.0299927089363337, 32768, 33204, 23396, NaN
1471057253.048, 0.0656890720129013, 0.0400527268648148, 0.0303125884383917, 32779, 33196, 23410, NaN
1471057254.048, 0.0529089123010635, 0.0405042991042137, 0.0305840540677309, 32782, 33202, 23399, NaN
1471057254.048, 0.0411844290792942, 0.0397539064288139, 0.0308024864643812, 32775, 33190, 23413, NaN
1471057255.052, 0.0301905386149883, 0.0395695865154266, 0.0305240973830223, 32773, 33188, 23405, 132.201889038086
1471057256.052, 0.0201204735785723, 0.0395136177539825, 0.0300922859460115, 32768, 33188, 23419, NaN
1471057257.052, 0.0108766471967101, 0.0378243364393711, 0.0299147684127092, 32760, 33189, 23414, NaN
1471057258.052, 0.0024446053430438, 0.0373128354549408, 0.0296800974756479, 32780, 33190, 23406, NaN
1471057259.052, -0.00463398545980453, 0.0377221815288067, 0.0295440666377544, 32770, 33193, 23409, NaN
1471057260.052, -0.0106683243066072, 0.0375414900481701, 0.0296695586293936, 32784, 33198, 23402, NaN
1471057261.062, -0.0156522151082754, 0.0367074310779572, 0.0293133035302162, 32766, 33187, 23428, NaN
1471057262.062, -0.019559582695365, 0.0372624695301056, 0.0298290252685547, 32771, 33190, 23407, NaN
1471057263.062, -0.0222070757299662, 0.0373760089278221, 0.0300220381468534, 32772, 33191, 23409, NaN
1471057263.062, -0.0240168049931526, 0.0375282391905785, 0.0301312785595655, 32779, 33184, 23416, NaN
1471057264.068, -0.0253832638263702, 0.0379322953522205, 0.0305571351200342, 32778, 33204, 23412, NaN
1471057265.068, -0.0258053094148636, 0.0384700372815132, 0.0314128845930099, 32780, 33196, 23409, NaN
1471057266.068, -0.0256887711584568, 0.038314089179039, 0.0314039066433907, 32763, 33194, 23409, NaN
1471057267.068, -0.0249996688216925, 0.0377918295562267, 0.0302940104156733, 32771, 33198, 23408, NaN
1471057267.068, -0.0237178206443787, 0.0376408994197845, 0.0297838691622019, 32769, 33187, 23410, NaN
1471057268.07, -0.0222470927983522, 0.0373005010187626, 0.0290058460086584, 32766, 33198, 23415, NaN
1471057269.07, -0.0205103326588869, 0.0373258851468563, 0.0289983004331589, 32785, 33204, 23409, NaN
1471057270.07, -0.0185799356549978, 0.0374487638473511, 0.0296678598970175, 32769, 33216, 23414, NaN
1471057271.078, -0.0165209788829088, 0.0380164682865143, 0.0298362728208303, 32768, 33190, 23413, NaN
1471057271.078, -0.0142164388671517, 0.037590529769659, 0.0305019449442625, 32772, 33197, 23411, NaN
1471057272.086, -0.0117781907320023, 0.037781797349453, 0.03097939863801, 32783, 33204, 23413, NaN
1471057273.086, -0.00922109931707382, 0.038143515586853, 0.031096626073122, 32773, 33199, 23414, NaN
1471057274.086, -0.00533621245995164, 0.03878004103899, 0.0315922796726227, 32770, 33194, 23416, NaN
1471057275.086, 0.00542541313916445, 0.0383416824042797, 0.0315463542938232, 32775, 33191, 23409, NaN
1471057276.086, 0.025828555226326, 0.0383282341063023, 0.031887486577034, 32769, 33199, 23421, NaN
1471057277.086, 0.0566285736858845, 0.0385449416935444, 0.0317823812365532, 32783, 33198, 23417, NaN
1471057278.086, 0.0968165621161461, 0.0388561151921749, 0.0318554677069187, 32770, 33191, 23423, NaN
1471057279.086, 0.144038379192352, 0.0384057611227036, 0.031411949545145, 32779, 33193, 23412, NaN
1471057280.086, 0.195592314004898, 0.03839061409235, 0.0308246333152056, 32768, 33199, 23400, NaN
1471057281.094, 0.140388190746307, 0.0393484011292458, 0.0312435664236546, 32775, 33194, 23413, NaN
1471057282.094, 0.0914044454693794, 0.039492841809988, 0.0311302337795496, 32766, 33196, 23416, NaN
1471057283.094, 0.0498070754110813, 0.0406868457794189, 0.0315927565097809, 32778, 33183, 23409, NaN
1471057284.094, 0.0149911819025874, 0.041683878749609, 0.0307121910154819, 32774, 33186, 23411, NaN
1471057285.094, -0.0136359930038452, 0.042202215641737, 0.0306464117020369, 32766, 33204, 23426, NaN
1471057286.094, -0.0366525612771511, 0.0426129847764969, 0.0303031969815493, 32787, 33194, 23409, NaN
1471057287.094, -0.0546194463968277, 0.0424122959375381, 0.0312266610562801, 32776, 33202, 23411, NaN
1471057288.094, -0.0680778920650482, 0.0426364876329899, 0.0308199562132359, 32771, 33193, 23421, NaN
1471057289.094, -0.0775471031665802, 0.0429387837648392, 0.0315353646874428, 32771, 33201, 23420, NaN
1471057290.094, -0.0835220962762833, 0.0433237738907337, 0.0319315157830715, 32780, 33192, 23397, NaN
1471057291.094, -0.0864718109369278, 0.0427433922886848, 0.0316914357244968, 32777, 33186, 23407, NaN
1471057292.094, -0.0868375524878502, 0.0420583449304104, 0.0309445261955261, 32773, 33199, 23413, NaN
1471057293.104, -0.0850317031145096, 0.0420982800424099, 0.0307581424713135, 32772, 33189, 23407, NaN
1471057294.104, -0.0814368352293968, 0.0419385805726051, 0.0307571012526751, 32780, 33210, 23416, NaN
1471057294.104, -0.0764051228761673, 0.0424928739666939, 0.0303929634392262, 32772, 33205, 23421, NaN
1471057295.112, -0.0702580958604813, 0.0427357517182827, 0.0298047047108412, 32783, 33203, 23395, NaN
1471057296.112, -0.0632867142558098, 0.0436376668512821, 0.0296561010181904, 32777, 33196, 23427, NaN
1471057297.112, -0.0557517558336258, 0.043934591114521, 0.0294243860989809, 32792, 33192, 23396, NaN
1471057298.112, -0.0478844456374645, 0.0437300652265549, 0.0297927763313055, 32777, 33184, 23405, NaN
1471057299.112, -0.0398873798549175, 0.0445248298346996, 0.0296784490346909, 32767, 33189, 23409, NaN
1471057300.112, -0.0319356210529804, 0.0443419553339481, 0.028234452009201, 32769, 33198, 23412, NaN
1471057301.112, -0.0241780336946249, 0.0446544140577316, 0.0271043498069048, 32759, 33199, 23416, NaN
1471057302.112, -0.0167387183755636, 0.0455781333148479, 0.0281356759369373, 32784, 33201, 23408, NaN
1471057303.112, -0.00971862208098173, 0.0456226691603661, 0.028131939470768, 32771, 33188, 23411, NaN
1471057303.112, -0.0031972206197679, 0.0460749194025993, 0.0277549289166927, 32771, 33200, 23405, NaN
1471057304.12, 0.00276573444716632, 0.0467346459627151, 0.0275442209094763, 32770, 33188, 23421, NaN
1471057305.12, 0.00812842044979334, 0.0450094267725945, 0.0279284119606018, 32776, 33191, 23418, NaN
1471057306.12, 0.0128651391714811, 0.0443654656410217, 0.0282240435481071, 32767, 33205, 23416, NaN
1471057307.12, 0.0169645249843597, 0.0447313450276852, 0.0289577413350344, 32780, 33204, 23400, NaN
1471057307.122, 0.0204277820885181, 0.0441213883459568, 0.0284701697528362, 32779, 33181, 23409, NaN
1471057308.124, 0.0232669692486525, 0.0436230972409248, 0.0281120594590902, 32768, 33194, 23400, NaN
1471057309.124, 0.0255033560097218, 0.043058343231678, 0.0274594686925411, 32774, 33185, 23398, 132.119369506836
1471057310.124, 0.024722196161747, 0.0431035310029984, 0.0271121840924025, 32780, 33190, 23423, NaN
1471057311.124, 0.0189251117408276, 0.0416486412286758, 0.026726683601737, 32775, 33186, 23403, NaN
1471057312.124, 0.0103153754025698, 0.0431657396256924, 0.0261787138879299, 32772, 33195, 23411, NaN
1471057313.124, 0.00105251162312925, 0.042922705411911, 0.02577137760818, 32786, 33203, 23399, NaN
1471057314.134, -0.00823042541742325, 0.0425014719367027, 0.0255116783082485, 32789, 33195, 23406, NaN
1471057315.134, -0.0159129239618778, 0.0422675050795078, 0.0262259878218174, 32782, 33204, 23417, NaN
1471057316.134, -0.0222047232091427, 0.0417191796004772, 0.0258924812078476, 32772, 33196, 23407, NaN
1471057316.134, -0.0271186400204897, 0.0419142320752144, 0.0261344909667969, 32789, 33197, 23402, NaN
1471057317.14, -0.0300402827560902, 0.0430674999952316, 0.0253336317837238, 32780, 33200, 23406, NaN
1471057318.14, -0.0316696539521217, 0.0430666618049145, 0.0258529298007488, 32779, 33192, 23412, NaN
1471057319.14, -0.030479958280921, 0.0434061549603939, 0.0247353781014681, 32787, 33190, 23404, NaN
1471057320.14, -0.0276004411280155, 0.04317307472229, 0.0239043366163969, 32783, 33203, 23410, NaN
1471057320.14, -0.0231337603181601, 0.0439087897539139, 0.0244973916560411, 32763, 33192, 23413, NaN
1471057321.142, -0.0172831974923611, 0.0437701418995857, 0.0244668927043676, 32780, 33201, 23406, NaN
1471057322.142, -0.0113473366945982, 0.0433190576732159, 0.0238149855285883, 32781, 33190, 23403, NaN
1471057323.15, -0.00378828006796539, 0.0435019619762897, 0.0243597999215126, 32776, 33192, 23393, NaN
1471057324.15, 0.0041595408692956, 0.0427866578102112, 0.0247481148689985, 32777, 33194, 23399, NaN
1471057324.15, 0.0139644918963313, 0.0418796129524708, 0.0263125039637089, 32760, 33186, 23429, NaN
1471057325.158, 0.023765442892909, 0.0427062325179577, 0.0267194863408804, 32776, 33196, 23406, NaN
1471057326.158, 0.0340506844222546, 0.0432713031768799, 0.0265170820057392, 32772, 33199, 23411, NaN
1471057327.158, 0.0422604791820049, 0.0433364063501358, 0.0269601978361607, 32793, 33196, 23397, NaN
1471057328.158, 0.0492095351219177, 0.0429127067327499, 0.0262645930051804, 32770, 33204, 23409, NaN
1471057328.158, 0.0549731887876987, 0.0425314046442509, 0.026750348508358, 32782, 33184, 23386, NaN
1471057329.162, 0.0602106302976608, 0.0417970642447472, 0.0272455420345068, 32760, 33193, 23422, NaN
1471057330.162, 0.0641968473792076, 0.0418684110045433, 0.0278293024748564, 32774, 33183, 23414, NaN
1471057331.162, 0.0684001743793488, 0.0416697636246681, 0.0281263645738363, 32777, 33194, 23420, NaN
1471057332.162, 0.0721431896090508, 0.0413487479090691, 0.0284609794616699, 32774, 33200, 23397, NaN
1471057333.172, 0.0751156806945801, 0.041548490524292, 0.0291891098022461, 32780, 33197, 23421, NaN
1471057334.172, 0.0764345452189445, 0.0415071025490761, 0.0303631164133549, 32765, 33186, 23413, NaN
1471057335.172, 0.0747739896178246, 0.0425675995647907, 0.0298434291034937, 32781, 33198, 23409, NaN
1471057336.172, 0.0698886215686798, 0.0423077195882797, 0.0296165011823177, 32760, 33197, 23417, NaN
1471057337.172, 0.0642556399106979, 0.0423129312694073, 0.0290965903550386, 32774, 33191, 23402, NaN
1471057338.172, 0.0580440536141396, 0.0413346216082573, 0.0300868414342403, 32765, 33188, 23419, NaN
1471057339.172, 0.0507323816418648, 0.0407594740390778, 0.0304678827524185, 32769, 33190, 23412, NaN
1471057340.172, 0.0427980870008469, 0.0404818616807461, 0.030431941151619, 32761, 33185, 23419, NaN
1471057341.172, 0.0350474305450916, 0.0403103046119213, 0.0305361915379763, 32779, 33200, 23395, NaN
1471057342.172, 0.026596125215292, 0.0402004420757294, 0.0304695777595043, 32774, 33189, 23415, NaN
1471057343.172, 0.0189200825989246, 0.0411797799170017, 0.031028650701046, 32773, 33196, 23422, NaN
1471057344.172, 0.0116604724898934, 0.0415335707366467, 0.0319161899387836, 32776, 33191, 23407, NaN
1471057345.182, 0.00584176508709788, 0.0420638583600521, 0.0311942715197802, 32784, 33183, 23411, NaN
1471057346.182, 0.00183910958003253, 0.0416120961308479, 0.0318169556558132, 32771, 33188, 23420, NaN
1471057346.182, -0.0021639633923769, 0.0416639223694801, 0.0320538356900215, 32774, 33190, 23422, NaN
1471057347.19, -0.0061852908693254, 0.0414889603853226, 0.0322443097829819, 32779, 33197, 23403, NaN
1471057348.19, -0.0103576388210058, 0.0408119559288025, 0.0319189205765724, 32789, 33184, 23416, NaN
1471057349.19, -0.0139676993712783, 0.0407385677099228, 0.0313345529139042, 32776, 33197, 23403, NaN
1471057350.19, -0.0186999142169952, 0.0409549325704575, 0.0307452064007521, 32780, 33191, 23415, NaN
1471057351.19, -0.023047711700201, 0.0404034592211246, 0.0307118501514196, 32790, 33188, 23394, NaN
1471057352.19, -0.0271862875670195, 0.0396240130066872, 0.0304997824132442, 32779, 33197, 23418, NaN
1471057353.19, -0.0310824438929558, 0.0397731959819794, 0.0303577780723572, 32780, 33189, 23389, NaN
1471057354.19, -0.0343919135630131, 0.0407067388296127, 0.0310543309897184, 32772, 33183, 23406, NaN
1471057355.19, -0.0374065935611725, 0.0405809879302979, 0.030432041734457, 32775, 33193, 23415, NaN
1471057355.19, -0.0403143502771854, 0.0399776548147202, 0.0308223180472851, 32764, 33205, 23421, NaN
1471057356.198, -0.0420074127614498, 0.0390973649919033, 0.0305479709059, 32772, 33195, 23420, NaN
1471057357.198, -0.0424860827624798, 0.0394173860549927, 0.0304226614534855, 32777, 33187, 23413, NaN
1471057358.198, -0.0422485247254372, 0.0397958382964134, 0.0307130105793476, 32770, 33194, 23412, NaN
1471057359.198, -0.0418632663786411, 0.0390680208802223, 0.0307010766118765, 32772, 33192, 23413, NaN
1471057360.198, -0.0409067720174789, 0.0384774468839169, 0.0297807957977057, 32774, 33195, 23413, NaN
1471057361.198, -0.0383118540048599, 0.0390947349369526, 0.0301701240241528, 32782, 33200, 23410, NaN
1471057362.198, -0.0350673533976078, 0.039158072322607, 0.0314137153327465, 32780, 33190, 23411, NaN
1471057363.198, -0.031781654804945, 0.0391625836491585, 0.0312319044023752, 32762, 33201, 23418, 132.518264770508
1471057364.198, -0.0287012383341789, 0.0396807081997395, 0.029576500877738, 32777, 33192, 23406, NaN
1471057365.198, -0.025413453578949, 0.0394479520618916, 0.0294574592262506, 32774, 33193, 23412, NaN
1471057366.206, -0.0223671812564135, 0.0384458750486374, 0.0287469122558832, 32752, 33184, 23425, NaN
1471057367.206, -0.0197148211300373, 0.0376750528812408, 0.0287257246673107, 32783, 33204, 23403, NaN
1471057368.206, -0.0160044524818659, 0.0373923666775227, 0.0285363458096981, 32781, 33189, 23406, NaN
1471057369.206, -0.01256547216326, 0.0369840636849403, 0.0288206767290831, 32787, 33189, 23412, NaN
1471057369.206, -0.00614617811515927, 0.0374983586370945, 0.0287663992494345, 32777, 33199, 23420, NaN
1471057370.212, 0.00865033082664013, 0.0373173467814922, 0.0288399215787649, 32766, 33202, 23427, NaN
1471057371.212, 0.032239306718111, 0.0381065271794796, 0.0292037464678288, 32778, 33202, 23416, NaN
1471057372.212, 0.0650101378560066, 0.037583451718092, 0.0296147000044584, 32773, 33186, 23405, NaN
1471057373.212, 0.106310911476612, 0.0371453464031219, 0.0286746919155121, 32777, 33195, 23405, NaN
1471057374.212, 0.153032094240189, 0.0374092608690262, 0.0280700493603945, 32769, 33199, 23411, NaN
1471057375.212, 0.202011778950691, 0.0367093868553638, 0.02723647095263, 32778, 33196, 23400, NaN
1471057376.212, 0.14334936439991, 0.0358454659581184, 0.0274055618792772, 32783, 33188, 23409, NaN
1471057377.22, 0.0914002358913422, 0.0354093350470066, 0.0280167572200298, 32780, 33191, 23411, NaN
1471057378.22, 0.0473734699189663, 0.0351269580423832, 0.0275548566132784, 32760, 33197, 23414, NaN
1471057378.22, 0.0106149232015014, 0.034027636051178, 0.0272919498383999, 32771, 33195, 23412, NaN
1471057379.228, -0.0195161867886782, 0.0344739109277725, 0.0267708785831928, 32773, 33197, 23422, NaN
1471057380.228, -0.0436445511877537, 0.0345422774553299, 0.0273005105555058, 32781, 33192, 23410, NaN
1471057381.228, -0.062375970184803, 0.0349906906485558, 0.0269882269203663, 32761, 33201, 23408, NaN
1471057382.228, -0.0762946233153343, 0.0342433340847492, 0.0270293541252613, 32781, 33195, 23414, NaN
1471057382.228, -0.0859605446457863, 0.0339789316058159, 0.0264556836336851, 32760, 33186, 23416, NaN
1471057383.23, -0.0919072702527046, 0.0337197668850422, 0.0266985036432743, 32768, 33201, 23411, NaN
1471057384.23, -0.09463981539011, 0.0334098637104034, 0.0264258459210396, 32785, 33201, 23411, NaN
1471057385.23, -0.0946330428123474, 0.0331135839223862, 0.0258135292679071, 32775, 33190, 23428, NaN
1471057386.23, -0.0923302844166756, 0.0325132049620152, 0.0259187445044518, 32784, 33204, 23409, NaN
1471057386.23, -0.0881424024701118, 0.033142875880003, 0.0253318678587675, 32779, 33192, 23406, NaN
1471057387.238, -0.0824472159147263, 0.0331366918981075, 0.0258628502488136, 32775, 33191, 23410, NaN
1471057388.238, -0.0755892619490623, 0.0329526625573635, 0.0252768378704786, 32781, 33198, 23408, NaN
1471057389.238, -0.0678799226880074, 0.032775804400444, 0.0254447553306818, 32769, 33193, 23417, NaN
1471057390.238, -0.0595978796482086, 0.0330502614378929, 0.0250522010028362, 32773, 33202, 23425, NaN
1471057391.238, -0.0509898364543915, 0.032488476485014, 0.0246074646711349, 32765, 33196, 23406, NaN
1471057392.238, -0.0422715544700623, 0.0322715304791927, 0.0255673509091139, 32778, 33188, 23409, NaN
1471057393.238, -0.0336290746927261, 0.0323399528861046, 0.0255112145096064, 32773, 33193, 23403, NaN
1471057394.238, -0.025220176205039, 0.0329500436782837, 0.0264830905944109, 32783, 33196, 23401, NaN
1471057395.238, -0.0171759743243456, 0.0334105007350445, 0.0254072677344084, 32787, 33184, 23414, NaN
1471057396.238, -0.00960267428308725, 0.0344392731785774, 0.0260049775242805, 32783, 33182, 23398, NaN
1471057397.238, -0.00258341431617737, 0.0346271470189095, 0.0254835318773985, 32780, 33190, 23402, NaN
1471057398.248, 0.00381983001716435, 0.0345775857567787, 0.0246843229979277, 32766, 33200, 23399, NaN
1471057399.248, 0.00956428982317448, 0.034533005207777, 0.0247151218354702, 32760, 33188, 23426, NaN
1471057400.248, 0.0146244456991553, 0.034685380756855, 0.0239249002188444, 32763, 33198, 23415, NaN
1471057401.248, 0.0189900789409876, 0.0341876856982708, 0.0238905809819698, 32771, 33193, 23408, NaN
1471057402.248, 0.0226643644273281, 0.0338809303939342, 0.023495227098465, 32779, 33200, 23406, NaN
1471057403.248, 0.0256620179861784, 0.0343851819634438, 0.0236419700086117, 32761, 33192, 23412, NaN
1471057404.248, 0.0275438539683819, 0.0342698730528355, 0.023353286087513, 32772, 33181, 23416, NaN
1471057405.248, 0.0245447997003794, 0.03465685993433, 0.0235268529504538, 32773, 33205, 23409, NaN
1471057406.248, 0.0186901483684778, 0.0349642336368561, 0.0227521676570177, 32780, 33199, 23412, NaN
1471057407.248, 0.0103913163766265, 0.0347293876111507, 0.0221143774688244, 32779, 33186, 23409, NaN
1471057408.248, 0.000565100344829261, 0.0358140058815479, 0.0214914381504059, 32772, 33198, 23416, NaN
1471057409.256, -0.00984663888812065, 0.0359015427529812, 0.0209790002554655, 32771, 33192, 23423, NaN
1471057409.256, -0.0203480217605829, 0.0365847796201706, 0.0208479966968298, 32779, 33192, 23415, NaN
1471057410.264, -0.0299017336219549, 0.0369641371071339, 0.0206801127642393, 32778, 33184, 23403, NaN
1471057411.264, -0.0368227101862431, 0.0368339978158474, 0.0200607683509588, 32776, 33182, 23421, NaN
1471057412.264, -0.0403042696416378, 0.037387415766716, 0.0200313217937946, 32766, 33201, 23413, NaN
1471057413.264, -0.0411641113460064, 0.0373070612549782, 0.019875617697835, 32770, 33181, 23403, NaN
1471057414.264, -0.0392425879836082, 0.037964690476656, 0.0201163031160831, 32768, 33185, 23397, NaN