File timestamp: Sat Aug  6 10:00:00 2016, Internal temp: 35.70556640625
1470477601.004, -0.0135318525135517, 0.0626752078533173, -0.0216761194169521, 34016, 33154, 23194, -43.760498046875
1470477602.004, 0.0138306319713593, 0.0641251429915428, -0.0207126941531897, 33938, 33330, 23213, NaN
1470477603.004, 0.0111534930765629, 0.0644285306334496, -0.021460946649313, 33906, 33262, 23265, NaN
1470477604.004, 0.00592141831293702, 0.0634041875600815, -0.0219807010143995, 34060, 33232, 23155, NaN
1470477604.004, 0.00879932474344969, 0.062856987118721, -0.0216234270483255, 33876, 33235, 23205, NaN
1470477605.008, -0.00641079107299447, 0.0618208050727844, -0.0226387903094292, 33959, 33186, 23189, NaN
1470477606.008, 6.2650469772052e-06, 0.0607014298439026, -0.0232556909322739, 33993, 33224, 23178, NaN
1470477607.008, 0.0198445543646812, 0.0595365092158318, -0.0207068677991629, 33850, 33197, 23302, NaN
1470477608.008, 0.00113384914584458, 0.0593398548662663, -0.0202228035777807, 34018, 33206, 23229, NaN
1470477609.008, -0.0250887144356966, 0.0594145879149437, -0.0211135298013687, 33935, 33209, 23083, NaN
1470477610.008, -0.0292627960443497, 0.0589658357203007, -0.0209206063300371, 33928, 33163, 23245, NaN
1470477611.008, -0.0259210672229528, 0.0604339502751827, -0.021255299448967, 34090, 33172, 23072, NaN
1470477612.008, 0.000429529929533601, 0.0622212365269661, -0.0209919735789299, 33817, 33255, 23236, NaN
1470477613.008, 0.0230057574808598, 0.0637246370315552, -0.0204552002251148, 34013, 33203, 23261, NaN
1470477614.008, 0.00575150921940804, 0.0657260715961456, -0.0204794947057962, 33950, 33245, 23171, NaN
1470477615.008, -0.0213187541812658, 0.0672239810228348, -0.021615581586957, 33878, 33372, 23277, NaN
1470477616.008, -0.0230844542384148, 0.0686976462602615, -0.0224776566028595, 33994, 33365, 23155, NaN
1470477617.008, -0.0158863998949528, 0.0688641890883446, -0.0229075700044632, 34003, 33267, 23241, NaN
1470477618.008, -0.0090214554220438, 0.0682778283953667, -0.0218593329191208, 33953, 33336, 23198, NaN
1470477619.008, -0.0138109643012285, 0.0678754523396492, -0.0209159757941961, 33889, 33288, 23175, NaN
1470477620.016, -0.0385148078203201, 0.0658776164054871, -0.0216691549867392, 34029, 33234, 23141, NaN
1470477621.016, -0.0330286473035812, 0.0610960200428963, -0.0220844298601151, 33873, 33189, 23235, NaN
1470477622.016, -0.0180035587400198, 0.0582189150154591, -0.0215203054249287, 33910, 33230, 23239, NaN
1470477623.016, -0.0150409424677491, 0.0565418899059296, -0.021684892475605, 34064, 33202, 23069, NaN
1470477623.016, 0.00780004169791937, 0.0548562854528427, -0.0214261654764414, 33881, 33161, 23241, NaN
1470477624.024, 0.0310138948261738, 0.0541511923074722, -0.0197156257927418, 33936, 33186, 23247, NaN
1470477625.024, 0.0109525332227349, 0.0539731495082378, -0.0174388159066439, 33966, 33152, 23162, NaN
1470477626.024, -0.00852287374436855, 0.0534530691802502, -0.0185866318643093, 33838, 33154, 23154, NaN
1470477627.024, 0.0247439723461866, 0.0519062243402004, -0.0196823757141829, 34027, 33205, 23137, NaN
1470477627.024, 0.0633202940225601, 0.0505846440792084, -0.0185068976134062, 33919, 33157, 23222, NaN
1470477628.03, 0.0549220852553844, 0.0519594252109528, -0.017728952690959, 33848, 33234, 23120, NaN
1470477629.03, 0.0463971868157387, 0.0528785586357117, -0.01786744967103, 34019, 33157, 23181, NaN
1470477630.03, 0.042830802500248, 0.0553968586027622, -0.0182585325092077, 33900, 33206, 23217, NaN
1470477631.03, 0.0227862596511841, 0.0580943450331688, -0.018835261464119, 33997, 33259, 23139, NaN
1470477632.03, 0.0145922629162669, 0.0610165856778622, -0.0191019382327795, 34001, 33251, 23211, NaN
1470477633.03, 0.0173552744090557, 0.063586451113224, -0.0185023359954357, 33890, 33324, 23141, NaN
1470477634.03, 0.0259766299277544, 0.0656508356332779, -0.0184741280972958, 33971, 33307, 23263, NaN
1470477635.03, 0.00673928437754512, 0.066669188439846, -0.0180008206516504, 33930, 33321, 23238, NaN
1470477636.03, -0.0361721739172935, 0.0667150095105171, -0.0193483475595713, 33900, 33337, 23200, NaN
1470477637.03, -0.0419683866202831, 0.0673513635993004, -0.0213658027350903, 34014, 33361, 23083, NaN
1470477638.03, -0.024946067482233, 0.0675283148884773, -0.0206324178725481, 33924, 33382, 23273, NaN
1470477639.03, -0.0334318839013577, 0.0657227337360382, -0.0201413873583078, 33893, 33307, 23170, NaN
1470477640.03, -0.0493823848664761, 0.0632807835936546, -0.0189435929059982, 33914, 33302, 23244, NaN
1470477641.03, -0.0525054335594177, 0.0617855936288834, -0.0194916985929012, 33997, 33272, 23131, NaN
1470477642.03, -0.0615758113563061, 0.0593896582722664, -0.0206799693405628, 33887, 33229, 23160, NaN
1470477643.03, -0.0560417659580708, 0.055722463876009, -0.0212171599268913, 33972, 33193, 23151, NaN
1470477644.03, -0.0034863802138716, 0.0538139529526234, -0.0195948351174593, 34008, 33212, 23173, NaN
1470477644.388, 0.0166032556444407, 0.0537041835486889, -0.0186953265219927, 33935, 33235, 23251, NaN
1470477645.388, 0.0253320951014757, 0.053410530090332, -0.017067302018404, 33854, 33201, 23290, NaN
1470477646.398, -0.00311325723305345, 0.0531274005770683, -0.0175053384155035, 33972, 33200, 23184, NaN
1470477647.398, -0.0122172674164176, 0.0548387318849564, -0.0177183616906404, 33959, 33241, 23164, NaN
1470477648.398, -0.00401951745152473, 0.0562017150223255, -0.0188998132944107, 33872, 33256, 23241, NaN
1470477649.398, 0.024124126881361, 0.058089941740036, -0.0191337093710899, 34000, 33236, 23198, NaN
1470477649.398, 0.0459597893059254, 0.0594701282680035, -0.0188884548842907, 33949, 33200, 23234, NaN
1470477650.406, 0.0349913835525513, 0.0591324158012867, -0.0179038625210524, 33893, 33348, 23232, NaN
1470477651.406, 0.0235901586711407, 0.0577962882816792, -0.0175148621201515, 33996, 33220, 23196, NaN
1470477652.406, 0.00698126805946231, 0.0578623078763485, -0.0186947286128998, 33852, 33179, 23218, NaN
1470477653.406, 0.000818594708107412, 0.0583282001316547, -0.0197265073657036, 33949, 33286, 23140, NaN
1470477653.406, 0.0161008033901453, 0.0583061091601849, -0.0192612614482641, 33983, 33213, 23231, NaN
1470477654.412, 0.0201908759772778, 0.0592913143336773, -0.0188263263553381, 33872, 33268, 23196, NaN
1470477655.412, 0.00845609791576862, 0.0615255497395992, -0.018921310082078, 33954, 33258, 23109, -43.7100677490234
1470477656.412, 0.00966290384531021, 0.0634343549609184, -0.0192035064101219, 33949, 33244, 23235, NaN
1470477657.412, 0.0159537885338068, 0.0640267580747604, -0.0200721714645624, 33875, 33353, 23214, NaN
1470477658.412, 0.0121496226638556, 0.0644471943378448, -0.0199331138283014, 33986, 33278, 23134, NaN
1470477659.412, 0.00959906075149775, 0.0647086650133133, -0.0189291890710592, 33982, 33294, 23203, NaN
1470477660.412, 0.00340571533888578, 0.0645028799772263, -0.0183474384248257, 33901, 33373, 23225, NaN
1470477661.412, -0.00488870684057474, 0.0632522031664848, -0.0187908913940191, 33945, 33222, 23250, NaN
1470477662.412, -0.00468790624290705, 0.0613836161792278, -0.0189779456704855, 34004, 33274, 23140, NaN
1470477663.412, -0.00763431424275041, 0.0599350072443485, -0.0181907527148724, 33855, 33284, 23281, NaN
1470477664.412, 0.000562617788091302, 0.0591100417077541, -0.0181283559650183, 33951, 33256, 23164, NaN
1470477665.412, 0.0139709273353219, 0.0590229667723179, -0.0195496715605259, 34005, 33205, 23188, NaN
1470477666.412, 0.00949178822338581, 0.060173150151968, -0.0201007444411516, 33879, 33272, 23319, NaN
1470477667.412, -0.00922189839184284, 0.0621990412473679, -0.0200399979948997, 33921, 33312, 23166, NaN
1470477668.412, -0.0136909242719412, 0.0647457912564278, -0.0200244802981615, 34008, 33302, 23226, NaN
1470477669.412, -0.00931883882731199, 0.0657546371221542, -0.0211790576577187, 33918, 33333, 23210, NaN
1470477670.412, -0.0258790142834187, 0.0653571411967278, -0.0212914776057005, 34012, 33337, 23230, NaN
1470477671.412, -0.0282054133713245, 0.0648519769310951, -0.0206738449633121, 33987, 33335, 23130, NaN
1470477672.412, 0.00341462926007807, 0.0629756525158882, -0.0196066182106733, 33913, 33294, 23278, NaN
1470477673.412, 0.00906191859394312, 0.0588302500545979, -0.0182744208723307, 33973, 33281, 23250, NaN
1470477674.42, -0.0293841920793056, 0.0572512894868851, -0.0186530575156212, 33979, 33233, 23140, NaN
1470477675.42, -0.0422257110476494, 0.0556433610618114, -0.0191263947635889, 33914, 33225, 23244, NaN
1470477676.42, -0.0233161803334951, 0.0520762167870998, -0.0183623824268579, 33897, 33195, 23201, NaN
1470477677.42, -0.0199143439531326, 0.0498780645430088, -0.0182934273034334, 34020, 33117, 23228, NaN
1470477677.42, -0.0162281449884176, 0.0502618029713631, -0.0184736717492342, 33891, 33209, 23235, NaN
1470477678.428, 0.00359617918729782, 0.0507528036832809, -0.0182217936962843, 33961, 33132, 23164, NaN
1470477679.428, 0.0151832737028599, 0.0508791096508503, -0.0179660487920046, 33948, 33153, 23230, NaN
1470477680.428, 0.0197399724274874, 0.0512014590203762, -0.0196867268532515, 33968, 33284, 23236, NaN
1470477681.428, 0.0365332365036011, 0.0533701255917549, -0.0204888936132193, 33997, 33251, 23225, NaN
1470477681.428, 0.0326296612620354, 0.0561257004737854, -0.020608076825738, 33881, 33358, 23229, NaN
1470477682.434, 0.0140399448573589, 0.0574524290859699, -0.02170036919415, 33974, 33368, 23223, NaN
1470477683.434, 0.0163191705942154, 0.0579400472342968, -0.0227191038429737, 33994, 33221, 23123, NaN
1470477684.434, 0.011492233723402, 0.0594682358205318, -0.0213870909065008, 34006, 33350, 23318, NaN
1470477685.434, -0.0188600774854422, 0.0585197694599628, -0.0207106992602348, 33901, 33397, 23233, NaN
1470477685.434, -0.0397562496364117, 0.0570875853300095, -0.0218526721000671, 33956, 33236, 23205, NaN
1470477686.438, -0.0171208959072828, 0.0577834360301495, -0.0232068113982677, 34099, 33219, 23201, NaN
1470477687.438, 0.000798516208305955, 0.0569429099559784, -0.0222292635589838, 33833, 33286, 23236, NaN
1470477688.438, -0.00637563224881887, 0.0565844848752022, -0.0211157631129026, 34015, 33309, 23174, NaN
1470477689.438, 0.00396072771400213, 0.056501854211092, -0.0214210208505392, 34013, 33212, 23192, NaN
1470477690.438, 0.000927189947105944, 0.0567596629261971, -0.0212752986699343, 33917, 33283, 23244, NaN
1470477691.438, -0.0110536171123385, 0.0568300262093544, -0.022379444912076, 33999, 33264, 23114, NaN
1470477692.438, 0.00196669646538794, 0.0556411519646645, -0.0219292603433132, 33993, 33261, 23221, NaN
1470477693.438, 0.0262402053922415, 0.05343372002244, -0.0216631144285202, 33911, 33269, 23195, NaN
1470477694.438, 0.0196927804499865, 0.0511493943631649, -0.0211003422737122, 33953, 33242, 23222, NaN
1470477695.438, -0.00523239187896252, 0.0487651526927948, -0.0200313907116652, 34035, 33213, 23173, NaN
1470477696.438, -0.0149396881461143, 0.0470106340944767, -0.0193578768521547, 33912, 33137, 23208, NaN
1470477697.438, -0.000840616587083787, 0.0443291254341602, -0.019828274846077, 34014, 33118, 23190, NaN
1470477698.438, 0.0254307836294174, 0.0442634001374245, -0.0193842444568872, 33900, 33147, 23213, NaN
1470477699.438, 0.0223513077944517, 0.0448179244995117, -0.0183555241674185, 33929, 33184, 23268, NaN
1470477700.446, 0.0115122981369495, 0.0462185181677341, -0.0185024347156286, 34023, 33150, 23155, NaN
1470477701.446, 0.0242916159331799, 0.0483793579041958, -0.0186083856970072, 33925, 33163, 23155, NaN
1470477702.446, 0.0405282378196716, 0.0511309765279293, -0.0189724452793598, 33897, 33135, 23286, NaN
1470477703.446, 0.0117701822891831, 0.0539628937840462, -0.0195975638926029, 33995, 33246, 23201, NaN
1470477703.446, -0.00492688221856952, 0.0552437826991081, -0.0205029174685478, 33943, 33267, 23207, NaN
1470477704.454, 0.0145973078906536, 0.0563145875930786, -0.020331984385848, 34007, 33264, 23262, NaN
1470477705.454, 0.000143384109833278, 0.0564709566533566, -0.019453901797533, 33923, 33261, 23191, NaN
1470477706.454, -0.0267234239727259, 0.0565989501774311, -0.0196781847625971, 33873, 33242, 23246, NaN
1470477707.454, -0.0294833201915026, 0.0568712949752808, -0.0214816071093082, 34081, 33307, 23188, NaN
1470477708.454, -0.013357755728066, 0.0571858808398247, -0.0216405875980854, 33917, 33273, 23194, NaN
1470477709.454, -0.0176738016307354, 0.0583855137228966, -0.0218625348061323, 33993, 33347, 23251, NaN
1470477710.454, -0.0198500957340002, 0.0593938492238522, -0.0219309590756893, 33973, 33288, 23155, NaN
1470477711.454, -0.013433538377285, 0.0595476850867271, -0.0221652574837208, 33902, 33297, 23243, -43.8753051757812
1470477712.454, -0.0188733022660017, 0.0611745417118073, -0.0230054799467325, 33967, 33301, 23217, NaN
1470477713.454, -0.0189424119889736, 0.0619038157165051, -0.0231679528951645, 34006, 33305, 23191, NaN
1470477714.454, -0.00967041309922934, 0.0605876445770264, -0.0209173019975424, 33910, 33268, 23244, NaN
1470477715.454, -0.0175863262265921, 0.0596172958612442, -0.0206227116286755, 33985, 33313, 23233, NaN
1470477716.454, -0.0421653874218464, 0.0588822215795517, -0.0205531492829323, 33974, 33343, 23272, NaN
1470477717.454, -0.0520375855267048, 0.0566391609609127, -0.020078482106328, 33996, 33308, 23176, NaN
1470477718.454, -0.0493553839623928, 0.05463807284832, -0.0194137915968895, 33879, 33266, 23244, NaN
1470477719.454, -0.0161952301859856, 0.0538164190948009, -0.0185441672801971, 33979, 33243, 23093, NaN
1470477720.454, 0.032842256128788, 0.0524611808359623, -0.0167633015662432, 33952, 33215, 23241, NaN
1470477721.454, 0.027158634737134, 0.0508172884583473, -0.0160385649651289, 33923, 33228, 23231, NaN
1470477722.454, 0.00337478495202959, 0.051300436258316, -0.0168925169855356, 33948, 33177, 23181, NaN
1470477723.454, 0.0122690917924047, 0.0518943890929222, -0.016930490732193, 33984, 33225, 23233, NaN
1470477724.454, 0.0136103574186563, 0.0523257851600647, -0.0177553985267878, 33915, 33280, 23277, NaN
1470477725.454, 0.0174204297363758, 0.05115120485425, -0.0174054745584726, 34030, 33206, 23113, NaN
1470477726.454, 0.0399664714932442, 0.050324622541666, -0.0159682650119066, 33903, 33122, 23198, NaN
1470477727.464, 0.0346641428768635, 0.0501680932939053, -0.0153077263385057, 33887, 33205, 23269, NaN
1470477727.464, 0.016162920743227, 0.0486362725496292, -0.0161867421120405, 34018, 33235, 23126, NaN
1470477728.472, 0.0282144546508789, 0.0480650514364243, -0.0170613303780556, 33865, 33168, 23262, NaN
1470477729.472, 0.0333239659667015, 0.0490233264863491, -0.0169529095292091, 33981, 33169, 23172, NaN
1470477730.472, 0.0229147840291262, 0.0509658344089985, -0.0174665469676256, 33967, 33179, 23129, NaN
1470477731.472, 0.0240883380174637, 0.0525820590555668, -0.0178795475512743, 33839, 33214, 23268, NaN
1470477731.472, 0.0200573410838842, 0.0530505515635014, -0.0179241150617599, 34016, 33261, 23121, NaN
1470477732.48, 0.0196006409823895, 0.0546787418425083, -0.0187021177262068, 33955, 33248, 23255, NaN
1470477733.48, 0.0286707915365696, 0.0570266842842102, -0.0185197312384844, 33970, 33302, 23162, NaN
1470477734.48, 0.0238103028386831, 0.0556045770645142, -0.0179282259196043, 33962, 33143, 23229, NaN
1470477735.48, -0.0145386466756463, 0.0533580034971237, -0.017662962898612, 33882, 33267, 23215, NaN
1470477735.48, -0.0355192795395851, 0.053905051201582, -0.0190536919981241, 34000, 33214, 23148, NaN
1470477736.486, -0.0275374781340361, 0.0528047010302544, -0.0196643825620413, 34067, 33233, 23209, NaN
1470477737.486, -0.0125438626855612, 0.050933875143528, -0.0192204583436251, 33838, 33149, 23257, NaN
1470477738.486, -0.0129088433459401, 0.0502588041126728, -0.0185585021972656, 33960, 33132, 23263, NaN
1470477739.486, -0.0152739221230149, 0.052639726549387, -0.0194250624626875, 33932, 33284, 23148, NaN
1470477739.486, -0.00960763357579708, 0.0528027601540089, -0.0201221704483032, 33969, 33252, 23286, NaN
1470477740.49, -0.00801245868206024, 0.0529645681381226, -0.0202784314751625, 34008, 33187, 23170, NaN
1470477741.49, -0.0193795878440142, 0.0539506860077381, -0.0212227497249842, 33848, 33247, 23194, NaN
1470477742.49, -0.00573519058525562, 0.0550175793468952, -0.0214578676968813, 34023, 33342, 23171, NaN
1470477743.49, 0.00636509200558066, 0.0549969114363194, -0.0201467722654343, 33947, 33270, 23293, NaN
1470477743.49, -0.0313994027674198, 0.0546409413218498, -0.0211686808615923, 33939, 33209, 23195, NaN
1470477744.492, -0.0350533612072468, 0.0532211363315582, -0.0217463951557875, 33998, 33182, 23076, NaN
1470477745.492, 0.0114871943369508, 0.0526120364665985, -0.0208658538758755, 33975, 33236, 23194, NaN
1470477746.492, 0.0143083548173308, 0.0539503991603851, -0.019386813044548, 33881, 33278, 23303, NaN
1470477747.492, -0.00517797889187932, 0.0546123832464218, -0.0208252724260092, 34012, 33261, 23137, NaN
1470477748.492, 0.00212729093618691, 0.0538682192564011, -0.0212703347206116, 33955, 33185, 23208, NaN
1470477749.492, -0.00894722156226635, 0.0545079633593559, -0.0211317166686058, 33942, 33281, 23205, NaN
1470477750.492, -0.0174606032669544, 0.0547210723161697, -0.0207444690167904, 33920, 33263, 23127, NaN
1470477751.502, 0.00836776476353407, 0.0544549971818924, -0.0215705558657646, 34011, 33283, 23197, NaN
1470477751.502, 0.0352771170437336, 0.0532660558819771, -0.0211599431931973, 33926, 33236, 23289, NaN
1470477752.51, 0.00568936206400394, 0.053961168974638, -0.0196991413831711, 33941, 33257, 23242, NaN
1470477753.51, -0.027698939666152, 0.0544706024229527, -0.0210867505520582, 34018, 33242, 23126, NaN
1470477754.51, -0.00261987652629614, 0.0529618263244629, -0.0206500943750143, 33955, 33274, 23213, NaN
1470477755.51, 0.0243783351033926, 0.0534657090902328, -0.0184953697025776, 33873, 33243, 23193, NaN
1470477756.51, 0.00705216825008392, 0.0539489686489105, -0.0180634204298258, 34049, 33165, 23240, NaN
1470477757.51, 0.000674206763505936, 0.0525957569479942, -0.0186241660267115, 33875, 33233, 23183, NaN
1470477758.51, 0.0121466536074877, 0.0505369268357754, -0.0178280137479305, 33917, 33218, 23296, NaN
1470477759.51, -9.97802053461783e-05, 0.0492582730948925, -0.0177469737827778, 34076, 33156, 23148, NaN
1470477760.51, -0.00697701144963503, 0.0479597933590412, -0.0178753491491079, 33858, 33162, 23216, NaN
1470477761.51, 0.00739024393260479, 0.047350000590086, -0.0163958538323641, 33964, 33157, 23176, NaN
1470477762.51, 0.0136222960427403, 0.0468133538961411, -0.0162264965474606, 33858, 33191, 23190, NaN
1470477763.51, 0.00235513830557466, 0.0465983115136623, -0.0165006127208471, 33936, 33152, 23231, NaN
1470477764.51, -0.000838091131299734, 0.0476598590612411, -0.0166744031012058, 34062, 33150, 23052, NaN
1470477765.51, 0.0316786095499992, 0.0505909472703934, -0.0167973395437002, 33819, 33179, 23234, -43.9884796142578
1470477766.51, 0.0540117621421814, 0.0534883327782154, -0.0158431623131037, 33947, 33197, 23198, NaN
1470477767.51, 0.0286477599292994, 0.0539425574243069, -0.015759939327836, 33910, 33248, 23218, NaN
1470477768.51, -0.00762545550242066, 0.0539318770170212, -0.0153550701215863, 33980, 33274, 23198, NaN
1470477769.51, -0.0178818795830011, 0.0548649542033672, -0.0155360829085112, 34012, 33211, 23106, NaN
1470477770.51, -0.0194727554917336, 0.0542306639254093, -0.0148171149194241, 33857, 33211, 23202, NaN
1470477771.51, -0.0252071600407362, 0.0530819073319435, -0.0150185013189912, 33975, 33275, 23211, NaN
1470477772.51, -0.0270753744989634, 0.0529890060424805, -0.015078785829246, 33977, 33252, 23226, NaN
1470477773.51, -0.0345166958868504, 0.0551465302705765, -0.0153116211295128, 33930, 33302, 23147, NaN
1470477774.51, -0.0352343693375587, 0.0563081912696362, -0.0157011896371841, 33895, 33264, 23264, NaN
1470477775.51, -0.0231026709079742, 0.0589527077972889, -0.0163589790463448, 34044, 33292, 23117, NaN
1470477776.51, -0.0106217656284571, 0.0618638209998608, -0.0152536379173398, 33980, 33336, 23183, NaN
1470477777.51, -0.0167985502630472, 0.0620574466884136, -0.0150550426915288, 33872, 33421, 23186, NaN
1470477778.51, -0.0302506983280182, 0.0620152205228806, -0.0158042125403881, 33947, 33301, 23188, NaN
1470477779.518, -0.0334253087639809, 0.0603036172688007, -0.0165410824120045, 33994, 33274, 23175, NaN
1470477780.518, -0.0395799092948437, 0.0577654577791691, -0.0163500569760799, 33922, 33288, 23262, NaN
1470477780.518, -0.0442996025085449, 0.0555491633713245, -0.0157365947961807, 33906, 33234, 23042, NaN
1470477781.526, -0.0134099535644054, 0.0536463931202888, -0.0159508679062128, 34024, 33193, 23213, NaN
1470477782.526, 0.00132574781309813, 0.0520547702908516, -0.0156934950500727, 33842, 33249, 23263, NaN
1470477783.526, -0.0144078601151705, 0.0520014539361, -0.0169179309159517, 33951, 33174, 23139, NaN
1470477784.526, 0.0189560037106276, 0.0523378923535347, -0.0174339488148689, 34013, 33206, 23047, NaN
1470477784.526, 0.0700815618038177, 0.0538926646113396, -0.0158455651253462, 33849, 33271, 23323, NaN
1470477785.532, 0.0562795028090477, 0.0550295189023018, -0.0159287843853235, 33970, 33196, 23149, NaN
1470477786.532, 0.0347454324364662, 0.0546798706054688, -0.0168709810823202, 33943, 33317, 23190, NaN
1470477787.532, 0.0510218441486359, 0.0532367117702961, -0.0171280708163977, 33908, 33242, 23124, NaN
1470477788.532, 0.0710866078734398, 0.0511469915509224, -0.0165403559803963, 34030, 33142, 23192, NaN
1470477788.532, 0.0952878817915916, 0.0499273613095284, -0.0146409263834357, 33865, 33240, 23220, NaN
1470477789.538, 0.0914323404431343, 0.0491721145808697, -0.0143253533169627, 33978, 33166, 23157, NaN
1470477790.538, 0.0721971914172173, 0.0488628000020981, -0.0159061197191477, 33887, 33144, 23165, NaN
1470477791.538, 0.0863046273589134, 0.0486774370074272, -0.0177235882729292, 33932, 33183, 23023, NaN
1470477792.538, 0.122966937720776, 0.0504239946603775, -0.0175577830523252, 33955, 33161, 23251, NaN
1470477792.538, 0.130379170179367, 0.0527367778122425, -0.0174712054431438, 33903, 33288, 23228, NaN
1470477793.542, 0.113237097859383, 0.0534656345844269, -0.0180125366896391, 33983, 33252, 23147, NaN
1470477794.542, 0.0948200598359108, 0.0548265054821968, -0.0172489508986473, 33822, 33253, 23287, NaN
1470477795.542, 0.0577425323426723, 0.0559511184692383, -0.0180203299969435, 33932, 33325, 23091, NaN
1470477796.542, 0.0490175187587738, 0.0548674426972866, -0.0190459042787552, 34046, 33218, 23120, NaN
1470477796.542, 0.0734181553125381, 0.0553097128868103, -0.0191329140216112, 33913, 33321, 23237, NaN
1470477797.544, 0.0806431919336319, 0.0570413544774055, -0.0167715288698673, 33915, 33267, 23110, NaN
1470477798.544, 0.073395848274231, 0.0577561035752296, -0.0162472799420357, 33942, 33300, 23158, NaN
1470477799.544, 0.0605959743261337, 0.0586160086095333, -0.0179897043853998, 33890, 33310, 23209, NaN
1470477800.544, 0.0499802380800247, 0.058686014264822, -0.0181589256972075, 34038, 33282, 23194, NaN
1470477801.544, 0.0390728376805782, 0.0601363442838192, -0.017706586048007, 33860, 33356, 23179, NaN
1470477802.544, 0.0327172428369522, 0.0607920922338963, -0.0182093326002359, 33952, 33351, 23151, NaN
1470477803.552, 0.0343276374042034, 0.0618542693555355, -0.0168549381196499, 33997, 33287, 23163, NaN
1470477804.552, 0.0159760434180498, 0.0622358061373234, -0.0169240944087505, 33940, 33362, 23164, NaN
1470477805.552, -0.00132443243637681, 0.0618913993239403, -0.0179422628134489, 33911, 33374, 23215, NaN
1470477806.552, 0.0236269384622574, 0.0608063787221909, -0.0179996639490128, 34033, 33345, 23130, NaN
1470477807.552, 0.029931565746665, 0.0587054491043091, -0.0161951333284378, 33930, 33219, 23243, NaN
1470477808.552, -0.00348266796208918, 0.0562642998993397, -0.0156571436673403, 33848, 33297, 23213, NaN
1470477809.552, -0.0237155556678772, 0.05449603125453, -0.0162357334047556, 34007, 33320, 23107, NaN
1470477810.552, -0.00682734418660402, 0.0512662455439568, -0.0160025656223297, 34034, 33204, 23165, NaN
1470477811.552, 0.00414780667051673, 0.049227636307478, -0.0150896962732077, 33811, 33163, 23228, NaN
1470477812.552, 0.00916057266294956, 0.0486235357820988, -0.0148794846609235, 33915, 33159, 23129, NaN