File timestamp: Sun Sep  4 03:00:00 2016, Internal temp: 19.073486328125
1472958000.97, -0.0480949282646179, -0.120344460010529, 0.148100346326828, 32292, 31531, 23387, -106.138732910156
1472958001.97, -0.0415422320365906, -0.120062053203583, 0.148547634482384, 32313, 31530, 23363, NaN
1472958002.978, -0.0348860844969749, -0.120856255292892, 0.149243295192719, 32292, 31533, 23377, NaN
1472958002.978, -0.028268238529563, -0.120849497616291, 0.149796172976494, 32296, 31529, 23382, NaN
1472958003.986, -0.0218094903975725, -0.120038278400898, 0.150407999753952, 32287, 31533, 23389, NaN
1472958004.986, -0.0156107963994145, -0.120117388665676, 0.150879889726639, 32292, 31541, 23364, NaN
1472958005.986, -0.00975450035184622, -0.119676478207111, 0.151552796363831, 32299, 31529, 23385, NaN
1472958006.986, -0.00430564675480127, -0.119916826486588, 0.150749370455742, 32290, 31527, 23385, NaN
1472958006.986, 0.000686648301780224, -0.119070075452328, 0.150895655155182, 32296, 31537, 23392, NaN
1472958007.994, 0.00518777873367071, -0.118657603859901, 0.150940388441086, 32291, 31525, 23388, NaN
1472958008.994, 0.00917622167617083, -0.118397504091263, 0.150683641433716, 32303, 31522, 23388, NaN
1472958009.994, 0.0126421079039574, -0.118006624281406, 0.150567531585693, 32309, 31539, 23379, NaN
1472958010.994, 0.0154728638008237, -0.11710499972105, 0.151108726859093, 32288, 31530, 23386, NaN
1472958011.994, 0.0164295677095652, -0.117079325020313, 0.151761025190353, 32292, 31524, 23391, NaN
1472958012.994, 0.0153892943635583, -0.116177126765251, 0.151012793183327, 32302, 31534, 23389, NaN
1472958013.994, 0.0122368661686778, -0.115500673651695, 0.151215553283691, 32295, 31530, 23393, NaN
1472958014.994, 0.00710210250690579, -0.114797778427601, 0.151556178927422, 32301, 31530, 23371, NaN
1472958015.994, 0.00155256141442806, -0.114466331899166, 0.151927545666695, 32302, 31536, 23381, NaN
1472958016.994, -0.00295096053741872, -0.114359520375729, 0.152501076459885, 32288, 31525, 23396, NaN
1472958017.994, -0.00633384753018618, -0.113905146718025, 0.152014926075935, 32291, 31525, 23395, NaN
1472958018.994, -0.00801107566803694, -0.114351041615009, 0.151552930474281, 32311, 31537, 23380, NaN
1472958019.994, -0.00849246326833963, -0.114632688462734, 0.151682689785957, 32297, 31522, 23380, NaN
1472958020.994, -0.00722243217751384, -0.11476194858551, 0.152494549751282, 32292, 31536, 23389, NaN
1472958021.994, -0.00594410439953208, -0.114834152162075, 0.153044119477272, 32303, 31536, 23390, NaN
1472958022.994, -0.0040271719917655, -0.114445798099041, 0.152310967445374, 32302, 31532, 23374, NaN
1472958023.994, -0.000985916703939438, -0.11396386474371, 0.152107462286949, 32307, 31522, 23377, NaN
1472958024.994, 0.0027103777974844, -0.114180371165276, 0.15191850066185, 32298, 31536, 23384, NaN
1472958025.994, 0.00792666617780924, -0.113404631614685, 0.151472821831703, 32289, 31529, 23390, NaN
1472958026.994, 0.0120611945167184, -0.11341281235218, 0.151484429836273, 32295, 31512, 23387, NaN
1472958027.994, 0.0156005509197712, -0.112703546881676, 0.151513487100601, 32282, 31524, 23393, NaN
1472958028.994, 0.0187933277338743, -0.112850360572338, 0.151557937264442, 32289, 31530, 23387, NaN
1472958029.994, 0.0226979665458202, -0.112940818071365, 0.151541724801064, 32301, 31531, 23388, NaN
1472958029.994, 0.0258524231612682, -0.11326439678669, 0.151570081710815, 32294, 31524, 23389, NaN
1472958031.002, 0.0290663596242666, -0.11390259116888, 0.151639521121979, 32295, 31530, 23385, NaN
1472958032.002, 0.0321722030639648, -0.114267066121101, 0.151591405272484, 32301, 31526, 23384, NaN
1472958033.002, 0.0354129262268543, -0.113918960094452, 0.150767013430595, 32292, 31527, 23377, NaN
1472958034.002, 0.0383272133767605, -0.113934673368931, 0.150666266679764, 32293, 31527, 23377, NaN
1472958034.002, 0.0403937250375748, -0.113754957914352, 0.150876969099045, 32293, 31537, 23387, NaN
1472958035.01, 0.0415515266358852, -0.114400207996368, 0.151080846786499, 32296, 31523, 23387, NaN
1472958036.01, 0.0420260578393936, -0.114303782582283, 0.151194304227829, 32295, 31522, 23376, NaN
1472958037.01, 0.0414914973080158, -0.113651424646378, 0.151388511061668, 32296, 31532, 23377, NaN
1472958038.01, 0.0401321426033974, -0.115140341222286, 0.151004865765572, 32290, 31527, 23381, NaN
1472958038.01, 0.0359101183712482, -0.115234412252903, 0.150950059294701, 32282, 31531, 23398, NaN
1472958039.016, 0.0314504653215408, -0.114451639354229, 0.150761783123016, 32311, 31528, 23373, NaN
1472958040.016, 0.0264342185109854, -0.114722587168217, 0.151013508439064, 32301, 31519, 23388, NaN
1472958041.016, 0.0217642597854137, -0.114044070243835, 0.150921285152435, 32288, 31533, 23395, NaN
1472958042.016, 0.0165809448808432, -0.11409068852663, 0.15083147585392, 32300, 31515, 23382, NaN
1472958042.016, 0.0113377952948213, -0.113460063934326, 0.151414975523949, 32298, 31525, 23384, NaN
1472958043.02, 0.00629253359511495, -0.113911926746368, 0.151363208889961, 32291, 31535, 23385, NaN
1472958044.02, 0.0019178279908374, -0.113847874104977, 0.150755345821381, 32302, 31525, 23380, NaN
1472958045.02, -0.00209592352621257, -0.11325266212225, 0.151072949171066, 32300, 31523, 23381, NaN
1472958046.02, -0.00546616688370705, -0.113409250974655, 0.151508629322052, 32285, 31526, 23392, NaN
1472958047.02, -0.00828745029866695, -0.113549500703812, 0.151354715228081, 32299, 31529, 23387, NaN
1472958048.02, -0.0104025565087795, -0.113668851554394, 0.151681050658226, 32283, 31515, 23382, NaN
1472958049.02, -0.0111961793154478, -0.114152908325195, 0.152289181947708, 32295, 31535, 23386, NaN
1472958050.02, -0.0119921090081334, -0.114052020013332, 0.152576729655266, 32284, 31526, 23372, NaN
1472958051.02, -0.012333276681602, -0.11404424905777, 0.152049899101257, 32301, 31521, 23389, NaN
1472958052.02, -0.0125922169536352, -0.114485785365105, 0.152374252676964, 32298, 31523, 23382, NaN
1472958053.02, -0.0127171101048589, -0.113745540380478, 0.153137624263763, 32277, 31527, 23392, NaN
1472958054.02, -0.0128238825127482, -0.113209843635559, 0.151932805776596, 32293, 31530, 23390, NaN
1472958055.02, -0.0132765667513013, -0.112884625792503, 0.151900574564934, 32286, 31533, 23380, -103.690612792969
1472958056.028, -0.0134809985756874, -0.112254485487938, 0.151024147868156, 32298, 31535, 23383, NaN
1472958056.028, -0.0140193086117506, -0.112554207444191, 0.15105351805687, 32294, 31519, 23390, NaN
1472958057.036, -0.0138273546472192, -0.11251112818718, 0.150665685534477, 32286, 31533, 23384, NaN
1472958058.036, -0.0128432121127844, -0.11268012970686, 0.150787830352783, 32295, 31533, 23384, NaN
1472958059.036, -0.0117106251418591, -0.112446255981922, 0.150764495134354, 32298, 31524, 23389, NaN
1472958060.036, -0.0118450783193111, -0.111974090337753, 0.150931715965271, 32309, 31536, 23379, NaN
1472958060.036, -0.0130056226626039, -0.11169608682394, 0.150696218013763, 32293, 31524, 23383, NaN
1472958061.044, -0.0149726290255785, -0.11171005666256, 0.150816157460213, 32309, 31520, 23381, NaN
1472958062.044, -0.0158070493489504, -0.112311311066151, 0.150680929422379, 32291, 31532, 23374, NaN
1472958063.044, -0.0155858621001244, -0.11204644292593, 0.151691168546677, 32297, 31524, 23379, NaN
1472958064.044, -0.0144802825525403, -0.11306244134903, 0.150860726833344, 32287, 31522, 23400, NaN
1472958064.044, -0.0136701567098498, -0.112831339240074, 0.150865435600281, 32294, 31526, 23387, NaN
1472958065.05, -0.0144238471984863, -0.112511962652206, 0.150829821825027, 32298, 31526, 23378, NaN
1472958066.05, -0.015978978946805, -0.113194651901722, 0.152443498373032, 32298, 31528, 23394, NaN
1472958067.05, -0.0177262183278799, -0.113226860761642, 0.15259924530983, 32299, 31515, 23387, NaN
1472958068.05, -0.0189037024974823, -0.113455422222614, 0.152204722166061, 32311, 31526, 23375, NaN
1472958069.05, -0.0190002899616957, -0.113599292933941, 0.152331858873367, 32297, 31516, 23384, NaN
1472958070.05, -0.0180937834084034, -0.113428838551044, 0.152458280324936, 32295, 31533, 23381, NaN
1472958071.05, -0.0164624750614166, -0.112387903034687, 0.152106657624245, 32297, 31529, 23376, NaN
1472958072.05, -0.015232558362186, -0.1121696382761, 0.152324885129929, 32296, 31525, 23384, NaN
1472958073.05, -0.01375069655478, -0.111745022237301, 0.152940467000008, 32304, 31518, 23384, NaN
1472958074.05, -0.01051817368716, -0.11163130402565, 0.152372747659683, 32294, 31536, 23381, NaN
1472958075.05, -0.0062408959493041, -0.111369878053665, 0.15207876265049, 32291, 31523, 23392, NaN
1472958076.05, -0.00156966643407941, -0.11085419356823, 0.151723071932793, 32303, 31540, 23382, NaN
1472958077.03, 0.0024865516461432, -0.110836736857891, 0.151200771331787, 32298, 31531, 23375, NaN
1472958078.03, 0.00718330405652523, -0.110826306045055, 0.150760486721992, 32294, 31531, 23382, NaN
1472958079.03, 0.0124082397669554, -0.110478341579437, 0.150302886962891, 32294, 31536, 23393, NaN
1472958080.03, 0.0163058526813984, -0.109768860042095, 0.15020640194416, 32295, 31522, 23390, NaN
1472958081.03, 0.0192651655524969, -0.110391490161419, 0.150049105286598, 32295, 31536, 23383, NaN
1472958082.038, 0.0207473784685135, -0.110210776329041, 0.150561630725861, 32300, 31529, 23376, NaN
1472958082.038, 0.0220104996114969, -0.111147448420525, 0.150611877441406, 32297, 31525, 23389, NaN
1472958083.046, 0.0223334617912769, -0.111791625618935, 0.15123687684536, 32296, 31525, 23390, NaN
1472958084.046, 0.0216976683586836, -0.111957289278507, 0.150969117879868, 32291, 31531, 23386, NaN
1472958085.046, 0.0205538291484118, -0.112025931477547, 0.150515198707581, 32307, 31510, 23383, NaN
1472958086.046, 0.019318763166666, -0.111917808651924, 0.150904506444931, 32300, 31534, 23377, NaN
1472958086.046, 0.0171094462275505, -0.111790098249912, 0.151571005582809, 32278, 31535, 23398, NaN
1472958087.054, 0.0146808885037899, -0.112310416996479, 0.151759386062622, 32296, 31532, 23395, NaN
1472958088.054, 0.0120041444897652, -0.113078907132149, 0.151862516999245, 32304, 31535, 23379, NaN
1472958089.054, 0.0101493950933218, -0.113151073455811, 0.151618048548698, 32300, 31521, 23381, NaN
1472958090.054, 0.00781677756458521, -0.114073500037193, 0.152109235525131, 32288, 31531, 23392, NaN
1472958090.054, 0.00501066260039806, -0.114052847027779, 0.151730045676231, 32298, 31512, 23381, NaN
1472958091.06, 0.00218615401536226, -0.113342180848122, 0.151944860816002, 32293, 31521, 23383, NaN
1472958092.06, 0.0019648727029562, -0.112902112305164, 0.153089433908463, 32296, 31526, 23381, NaN
1472958093.06, 0.007253288757056, -0.111904188990593, 0.15346297621727, 32292, 31528, 23389, NaN
1472958094.06, 0.0190846100449562, -0.111539967358112, 0.153022319078445, 32298, 31532, 23380, NaN
1472958095.06, 0.0379493720829487, -0.11192661523819, 0.152701064944267, 32293, 31528, 23374, NaN
1472958096.06, 0.0626670941710472, -0.112199075520039, 0.153217256069183, 32286, 31531, 23390, NaN
1472958097.06, 0.0908944979310036, -0.112271398305893, 0.15347883105278, 32285, 31543, 23396, NaN
1472958098.06, 0.0665606781840324, -0.112004823982716, 0.153813481330872, 32308, 31528, 23384, NaN
1472958099.06, 0.0397413000464439, -0.112225361168385, 0.153968974947929, 32290, 31532, 23388, NaN
1472958100.06, 0.0170811526477337, -0.112697958946228, 0.153324842453003, 32289, 31523, 23387, NaN
1472958101.06, -0.0017618122510612, -0.113187335431576, 0.154062122106552, 32305, 31528, 23374, NaN
1472958102.06, -0.0171237718313932, -0.113751970231533, 0.153958886861801, 32305, 31523, 23372, NaN
1472958103.04, -0.0293333511799574, -0.114014200866222, 0.153791338205338, 32294, 31525, 23386, NaN
1472958104.04, -0.038709931075573, -0.113491460680962, 0.153621688485146, 32287, 31519, 23377, NaN
1472958105.04, -0.0455620512366295, -0.112815044820309, 0.153344109654427, 32296, 31520, 23378, NaN
1472958106.04, -0.0501858778297901, -0.113089717924595, 0.152904838323593, 32308, 31533, 23387, NaN
1472958107.04, -0.0528638735413551, -0.112967118620872, 0.153032317757607, 32283, 31550, 23397, NaN
1472958108.048, -0.0538635961711407, -0.113016970455647, 0.153060227632523, 32294, 31529, 23388, NaN
1472958109.048, -0.0534367449581623, -0.112731739878654, 0.153549671173096, 32308, 31520, 23381, -102.075714111328
1472958109.048, -0.0518183633685112, -0.112452879548073, 0.153098806738853, 32288, 31522, 23384, NaN
1472958110.056, -0.0492262840270996, -0.112886421382427, 0.153780996799469, 32291, 31534, 23384, NaN
1472958111.056, -0.0458607636392117, -0.112579569220543, 0.152993828058243, 32288, 31516, 23383, NaN
1472958112.056, -0.0419043526053429, -0.112374059855938, 0.152922853827477, 32299, 31532, 23387, NaN
1472958113.056, -0.0375219061970711, -0.11292289942503, 0.153179675340652, 32302, 31520, 23373, NaN
1472958113.056, -0.0328608267009258, -0.113064169883728, 0.153505817055702, 32287, 31539, 23380, NaN
1472958114.062, -0.0280514527112246, -0.113491006195545, 0.153201043605804, 32295, 31522, 23382, NaN
1472958115.062, -0.0232075657695532, -0.113368846476078, 0.152739435434341, 32305, 31526, 23375, NaN
1472958116.062, -0.0184270795434713, -0.113854922354221, 0.152435272932053, 32290, 31539, 23395, NaN
1472958117.062, -0.0137927988544106, -0.113830499351025, 0.152294814586639, 32302, 31530, 23367, NaN
1472958118.062, -0.00937328673899174, -0.113954320549965, 0.151590645313263, 32291, 31532, 23379, NaN
1472958119.062, -0.0052238036878407, -0.113996595144272, 0.151319339871407, 32286, 31509, 23397, NaN
1472958120.062, -0.00138729542959481, -0.114408865571022, 0.150848016142845, 32290, 31537, 23380, NaN
1472958121.062, 0.00210457690991461, -0.114909060299397, 0.15159010887146, 32294, 31528, 23382, NaN
1472958122.062, 0.00523038767278194, -0.115505024790764, 0.152059406042099, 32286, 31519, 23377, NaN
1472958123.062, 0.00797789078205824, -0.115347884595394, 0.152577459812164, 32298, 31534, 23384, NaN
1472958124.062, 0.0103429732844234, -0.114824824035168, 0.152679815888405, 32290, 31539, 23381, NaN
1472958125.062, 0.0123286303132772, -0.115050300955772, 0.152242615818977, 32300, 31527, 23383, NaN
1472958126.062, 0.0139439627528191, -0.11554542183876, 0.151796266436577, 32293, 31531, 23389, NaN
1472958127.042, 0.0152032291516662, -0.115843117237091, 0.151644468307495, 32302, 31527, 23374, NaN
1472958128.042, 0.014590710401535, -0.11613092571497, 0.151576995849609, 32286, 31522, 23391, NaN
1472958129.042, 0.0108025725930929, -0.115912564098835, 0.151508659124374, 32283, 31533, 23384, NaN
1472958130.042, 0.00594239216297865, -0.116523183882236, 0.15086330473423, 32290, 31533, 23382, NaN
1472958131.042, -0.00186961621511728, -0.11650488525629, 0.151024222373962, 32291, 31532, 23390, NaN
1472958132.042, -0.00983367953449488, -0.116314858198166, 0.151772737503052, 32289, 31529, 23390, NaN
1472958133.042, -0.0176006201654673, -0.116240359842777, 0.152695342898369, 32292, 31514, 23391, NaN
1472958134.042, -0.0236865691840649, -0.116057194769382, 0.152999341487885, 32296, 31532, 23386, NaN
1472958135.042, -0.0279644634574652, -0.116541586816311, 0.152471303939819, 32293, 31531, 23383, NaN
1472958136.05, -0.0292764399200678, -0.116828396916389, 0.152075096964836, 32291, 31519, 23381, NaN
1472958136.05, -0.0284475143998861, -0.117412947118282, 0.151692286133766, 32294, 31527, 23377, NaN
1472958137.058, -0.026782589033246, -0.116893775761127, 0.151654869318008, 32307, 31525, 23375, NaN
1472958138.058, -0.023675749078393, -0.117388308048248, 0.151886716485023, 32289, 31529, 23388, NaN
1472958139.058, -0.0200127959251404, -0.117102421820164, 0.151406183838844, 32283, 31526, 23387, NaN
1472958140.058, -0.0148743139579892, -0.116811662912369, 0.151758536696434, 32291, 31536, 23392, NaN
1472958140.058, -0.0083771450445056, -0.117225557565689, 0.152382329106331, 32293, 31526, 23385, NaN
1472958141.064, -0.00187435338739306, -0.117522664368153, 0.152104049921036, 32296, 31535, 23384, NaN
1472958142.064, 0.00485070561990142, -0.117369771003723, 0.15151883661747, 32287, 31532, 23392, NaN
1472958143.064, 0.0114458259195089, -0.117355048656464, 0.150773972272873, 32287, 31519, 23381, NaN
1472958144.064, 0.0176822170615196, -0.116568863391876, 0.150963753461838, 32299, 31533, 23386, NaN
1472958144.064, 0.0243055410683155, -0.116865009069443, 0.151084259152412, 32298, 31529, 23382, NaN
1472958145.07, 0.0316069722175598, -0.117024190723896, 0.15111418068409, 32293, 31536, 23394, NaN
1472958146.07, 0.0386920459568501, -0.117503769695759, 0.151355430483818, 32302, 31516, 23376, NaN
1472958147.07, 0.0453865081071854, -0.11662033945322, 0.151230871677399, 32286, 31526, 23380, NaN
1472958148.07, 0.0509180836379528, -0.117239065468311, 0.150325700640678, 32288, 31527, 23395, NaN
1472958148.07, 0.0556118451058865, -0.116248659789562, 0.150777563452721, 32282, 31523, 23393, NaN
1472958149.074, 0.0587906055152416, -0.116147331893444, 0.151432618498802, 32290, 31531, 23400, NaN
1472958150.074, 0.0605980604887009, -0.116536974906921, 0.151211023330688, 32288, 31523, 23386, NaN
1472958151.074, 0.0612324066460133, -0.116096347570419, 0.150401055812836, 32296, 31544, 23387, NaN
1472958152.074, 0.0605543963611126, -0.115841388702393, 0.150322169065475, 32297, 31527, 23388, NaN
1472958153.074, 0.0583936348557472, -0.115842439234257, 0.150854781270027, 32288, 31516, 23381, NaN
1472958154.074, 0.0556062720716, -0.115997657179832, 0.150228470563889, 32286, 31531, 23385, NaN
1472958155.074, 0.0511618442833424, -0.115148201584816, 0.15069642663002, 32298, 31531, 23386, NaN
1472958156.074, 0.0461072623729706, -0.115002863109112, 0.151263549923897, 32288, 31534, 23397, NaN
1472958157.074, 0.0404229983687401, -0.115443706512451, 0.151403322815895, 32299, 31526, 23393, NaN
1472958158.074, 0.0339637920260429, -0.115565396845341, 0.151340678334236, 32289, 31538, 23384, NaN
1472958159.074, 0.0273401997983456, -0.115470677614212, 0.151827991008759, 32291, 31528, 23393, NaN
1472958160.074, 0.0202253647148609, -0.11539064347744, 0.1519715487957, 32279, 31525, 23391, NaN
1472958161.084, 0.0133061800152063, -0.116045735776424, 0.151656225323677, 32293, 31516, 23395, NaN
1472958162.084, 0.00630408618599176, -0.11591748893261, 0.151839509606361, 32298, 31535, 23383, NaN
1472958162.084, -0.00031951317214407, -0.115246489644051, 0.15231354534626, 32300, 31531, 23388, -102.803779602051
1472958163.092, -0.00651237508282065, -0.115810640156269, 0.152329504489899, 32297, 31533, 23383, NaN
1472958164.092, -0.0119762029498816, -0.11607614159584, 0.153135806322098, 32277, 31526, 23401, NaN
1472958165.092, -0.0171902608126402, -0.116212211549282, 0.153663277626038, 32308, 31538, 23379, NaN
1472958166.092, -0.0220703855156898, -0.116388916969299, 0.154214784502983, 32287, 31529, 23389, NaN
1472958167.092, -0.0263376906514168, -0.11592672765255, 0.154529437422752, 32294, 31531, 23381, NaN
1472958168.092, -0.0298560634255409, -0.115727312862873, 0.154245406389236, 32286, 31540, 23386, NaN
1472958169.092, -0.0325744338333607, -0.115159139037132, 0.153583452105522, 32284, 31523, 23394, NaN
1472958170.092, -0.0346279628574848, -0.115634083747864, 0.153720021247864, 32298, 31529, 23382, NaN
1472958171.092, -0.0359937213361263, -0.116880491375923, 0.153392508625984, 32301, 31533, 23380, NaN
1472958172.092, -0.036275003105402, -0.117076478898525, 0.152975589036942, 32295, 31535, 23375, NaN
1472958173.092, -0.0360717438161373, -0.117213368415833, 0.152464300394058, 32303, 31536, 23378, NaN
1472958174.092, -0.0354717113077641, -0.117053389549255, 0.152280032634735, 32291, 31543, 23379, NaN
1472958175.092, -0.0345743037760258, -0.117119006812572, 0.150969132781029, 32292, 31521, 23390, NaN
1472958176.092, -0.0339251458644867, -0.117735616862774, 0.150536924600601, 32296, 31528, 23369, NaN
1472958177.092, -0.0319200791418552, -0.118099123239517, 0.150267854332924, 32296, 31525, 23388, NaN
1472958178.092, -0.030486797913909, -0.117618128657341, 0.150684595108032, 32304, 31541, 23384, NaN
1472958179.092, -0.0278570372611284, -0.117334827780724, 0.150351986289024, 32287, 31532, 23388, NaN
1472958180.092, -0.0257322117686272, -0.117339722812176, 0.151231437921524, 32308, 31523, 23381, NaN
1472958181.092, -0.0227846223860979, -0.117168880999088, 0.152001187205315, 32307, 31529, 23374, NaN
1472958182.092, -0.0196185521781445, -0.116432189941406, 0.152929291129112, 32297, 31526, 23384, NaN
1472958183.092, -0.0160428527742624, -0.116261854767799, 0.153447851538658, 32304, 31521, 23392, NaN
1472958184.092, -0.012479136697948, -0.116155378520489, 0.152992084622383, 32289, 31526, 23375, NaN
1472958185.092, -0.00993713736534119, -0.11618984490633, 0.153182879090309, 32294, 31528, 23381, NaN
1472958186.092, -0.00777518982067704, -0.116158105432987, 0.154158666729927, 32314, 31533, 23372, NaN
1472958187.092, -0.00562060670927167, -0.116292349994183, 0.155159488320351, 32311, 31525, 23364, NaN
1472958188.092, -0.00369434803724289, -0.115841440856457, 0.155325889587402, 32303, 31534, 23365, NaN
1472958189.102, -0.00281610270030797, -0.11547540128231, 0.155098438262939, 32282, 31526, 23405, NaN
1472958190.102, -0.00150941824540496, -0.116116724908352, 0.155699118971825, 32289, 31535, 23394, NaN
1472958190.102, -0.000278616964351386, -0.115840435028076, 0.155664145946503, 32304, 31533, 23374, NaN
1472958191.11, 0.00162986235227436, -0.115691602230072, 0.154831126332283, 32299, 31521, 23378, NaN
1472958192.11, 0.00411313865333796, -0.115607969462872, 0.15436090528965, 32283, 31522, 23397, NaN
1472958193.11, 0.0068167713470757, -0.115643464028835, 0.154805034399033, 32290, 31522, 23388, NaN
1472958194.11, 0.00828179903328419, -0.114995688199997, 0.154541492462158, 32298, 31519, 23385, NaN
1472958194.11, 0.0089140310883522, -0.115473918616772, 0.154716208577156, 32292, 31522, 23383, NaN
1472958195.116, 0.0102039035409689, -0.115604050457478, 0.155090749263763, 32285, 31519, 23391, NaN
1472958196.116, 0.0111548556014895, -0.11495565623045, 0.154855012893677, 32289, 31516, 23377, NaN
1472958197.116, 0.0114432396367192, -0.115116782486439, 0.15484257042408, 32290, 31522, 23382, NaN
1472958198.116, 0.0111755291000009, -0.115713819861412, 0.154132321476936, 32285, 31534, 23397, NaN
1472958198.116, 0.0116404090076685, -0.115851536393166, 0.153604954481125, 32282, 31531, 23390, NaN
1472958199.122, 0.0113746887072921, -0.116002522408962, 0.153857514262199, 32291, 31520, 23381, NaN
1472958200.122, 0.0109050776809454, -0.11708028614521, 0.153582245111465, 32305, 31516, 23375, NaN
1472958201.122, 0.00910229980945587, -0.116938278079033, 0.153522282838821, 32288, 31539, 23381, NaN
1472958201.482, 0.00870508514344692, -0.11700414121151, 0.153735414147377, 32301, 31525, 23380, NaN
1472958201.482, 0.00802655331790447, -0.116084903478622, 0.154035672545433, 32305, 31517, 23377, NaN
1472958202.486, 0.00735658127814531, -0.115334436297417, 0.153239265084267, 32294, 31516, 23386, NaN
1472958203.486, 0.00732113746926188, -0.115340121090412, 0.152986332774162, 32292, 31531, 23399, NaN
1472958204.466, 0.00664941314607859, -0.115815922617912, 0.15379673242569, 32302, 31533, 23389, NaN
1472958205.466, 0.0062273214571178, -0.11646430939436, 0.153608709573746, 32290, 31525, 23386, NaN
1472958206.466, 0.00566208362579346, -0.11673130095005, 0.153129577636719, 32298, 31518, 23394, NaN
1472958207.466, 0.00473801465705037, -0.117225244641304, 0.153685390949249, 32296, 31523, 23381, NaN
1472958208.466, 0.00407922128215432, -0.117291167378426, 0.153673216700554, 32294, 31524, 23381, NaN
1472958209.466, 0.00421825237572193, -0.117449104785919, 0.153775468468666, 32295, 31524, 23392, NaN
1472958210.466, 0.00497260084375739, -0.116662979125977, 0.153694614768028, 32295, 31530, 23393, NaN
1472958211.466, 0.00558171840384603, -0.116587355732918, 0.154706746339798, 32289, 31540, 23379, NaN
1472958212.466, 0.00650074379518628, -0.116005040705204, 0.155753254890442, 32305, 31529, 23381, NaN
1472958213.466, 0.00687149027362466, -0.116151258349419, 0.156327649950981, 32293, 31518, 23390, NaN
1472958214.476, 0.00600280845537782, -0.115954026579857, 0.156045615673065, 32306, 31526, 23382, NaN