File timestamp: Sun Aug 21 02:00:00 2016, Internal temp: 17.852783203125
1471744800.99, -0.061743326485157, -0.0235868841409683, 0.0116995358839631, 33647, 32527, 23197, 55.0092887878418
1471744802, -0.0730381608009338, -0.0236626621335745, 0.0122617511078715, 33653, 32528, 23206, NaN
1471744803, -0.0807158499956131, -0.0244420990347862, 0.0125547088682652, 33655, 32531, 23209, NaN
1471744804, -0.0852315723896027, -0.0247692819684744, 0.0126759130507708, 33657, 32520, 23196, NaN
1471744805, -0.0870168656110764, -0.0245186798274517, 0.0125070307403803, 33657, 32518, 23199, NaN
1471744805, -0.0864780098199844, -0.0244097281247377, 0.0124191576614976, 33643, 32525, 23193, NaN
1471744806.004, -0.0839947089552879, -0.0243810005486012, 0.0126079665496945, 33641, 32529, 23204, NaN
1471744807.004, -0.0799191817641258, -0.0239017102867365, 0.0128967259079218, 33645, 32527, 23211, NaN
1471744808.004, -0.0745755061507225, -0.0241312608122826, 0.0134630370885134, 33652, 32532, 23198, NaN
1471744809.004, -0.0682593435049057, -0.0243121907114983, 0.012592694722116, 33649, 32517, 23206, NaN
1471744809.004, -0.0612379908561707, -0.0244015846401453, 0.0120215006172657, 33651, 32516, 23192, NaN
1471744810.014, -0.0537506714463234, -0.0250138994306326, 0.0128547083586454, 33648, 32526, 23193, NaN
1471744811.014, -0.0460091382265091, -0.0249884128570557, 0.0127899348735809, 33647, 32521, 23199, NaN
1471744812.014, -0.0381985045969486, -0.0238582417368889, 0.0132034700363874, 33650, 32523, 23196, NaN
1471744813.014, -0.0304782781749964, -0.0238684415817261, 0.012502396479249, 33654, 32524, 23199, NaN
1471744813.014, -0.0229835864156485, -0.023212730884552, 0.0127178197726607, 33643, 32519, 23215, NaN
1471744814.018, -0.0158265568315983, -0.0223041940480471, 0.0123486258089542, 33653, 32534, 23199, NaN
1471744815.018, -0.00909779407083988, -0.0222771503031254, 0.0122319841757417, 33643, 32533, 23212, NaN
1471744816.018, -0.00286798039451241, -0.0219609998166561, 0.012629946693778, 33661, 32520, 23188, NaN
1471744817.018, 0.00281049078330398, -0.0212785191833973, 0.0133851487189531, 33643, 32525, 23211, NaN
1471744817.018, 0.00790182407945395, -0.0207886267453432, 0.014008117839694, 33642, 32529, 23189, NaN
1471744818.018, 0.0123851308599114, -0.0204314235597849, 0.0143217798322439, 33647, 32531, 23210, NaN
1471744819.028, 0.0162527449429035, -0.0200061406940222, 0.015557118691504, 33645, 32531, 23199, NaN
1471744820.028, 0.0195085667073727, -0.0201208628714085, 0.0156945083290339, 33640, 32535, 23201, NaN
1471744821.028, 0.0221664570271969, -0.0201159603893757, 0.0161681827157736, 33639, 32518, 23197, NaN
1471744822.028, 0.0242487043142319, -0.0213411599397659, 0.0167412348091602, 33646, 32531, 23202, NaN
1471744823.028, 0.0255401954054832, -0.0220766607671976, 0.0170664358884096, 33642, 32531, 23194, NaN
1471744824.028, 0.0218732245266438, -0.0224052835255861, 0.0173478089272976, 33660, 32516, 23200, NaN
1471744825.028, 0.0127680068835616, -0.0224391706287861, 0.0182448644191027, 33644, 32527, 23205, NaN
1471744826.028, 0.00167334487196058, -0.0227564442902803, 0.0182350296527147, 33647, 32547, 23210, NaN
1471744827.028, -0.00991186406463385, -0.022332577034831, 0.0186019539833069, 33642, 32530, 23206, NaN
1471744828.028, -0.0211200062185526, -0.0217134561389685, 0.0189719963818789, 33643, 32536, 23193, NaN
1471744829.028, -0.0300268437713385, -0.0214274562895298, 0.0189752783626318, 33630, 32522, 23198, NaN
1471744830.028, -0.0363543629646301, -0.0205342192202806, 0.0186620950698853, 33648, 32526, 23203, NaN
1471744830.028, -0.0405836962163448, -0.0207422655075788, 0.0184945520013571, 33650, 32535, 23184, NaN
1471744831.036, -0.0425818972289562, -0.0202392656356096, 0.018876925110817, 33648, 32547, 23194, NaN
1471744832.036, -0.0421400964260101, -0.0208134688436985, 0.0188147220760584, 33636, 32528, 23207, NaN
1471744833.036, -0.0392499044537544, -0.0209682360291481, 0.0178385339677334, 33639, 32543, 23203, NaN
1471744834.036, -0.0350566394627094, -0.0209366157650948, 0.0186047106981277, 33651, 32529, 23209, NaN
1471744835.036, -0.0298429802060127, -0.0204243194311857, 0.0187963601201773, 33649, 32529, 23212, NaN
1471744836.036, -0.0217609722167253, -0.0202689208090305, 0.0187487658113241, 33647, 32535, 23198, NaN
1471744837.036, -0.0127701377496123, -0.0196641255170107, 0.0190792698413134, 33654, 32540, 23196, NaN
1471744838.036, -0.00301215332001448, -0.0197432450950146, 0.0198408104479313, 33652, 32526, 23205, NaN
1471744839.036, 0.00740211177617311, -0.0189804788678885, 0.020216504111886, 33652, 32518, 23200, NaN
1471744840.036, 0.0177189074456692, -0.0183425527065992, 0.0202507339417934, 33656, 32528, 23190, NaN
1471744841.036, 0.0286614950746298, -0.0186552405357361, 0.0204499419778585, 33659, 32538, 23199, NaN
1471744842.046, 0.0384998731315136, -0.0182597246021032, 0.0199338048696518, 33649, 32529, 23199, NaN
1471744843.046, 0.0474186465144157, -0.0169973634183407, 0.0199039485305548, 33642, 32524, 23200, NaN
1471744844.046, 0.055714275687933, -0.0169455744326115, 0.0195345487445593, 33639, 32533, 23203, NaN
1471744844.046, 0.0635245442390442, -0.0169372614473104, 0.019333727657795, 33641, 32528, 23199, NaN
1471744845.052, 0.0700737535953522, -0.01680370233953, 0.0200290773063898, 33644, 32526, 23211, NaN
1471744846.052, 0.0757435783743858, -0.0172367095947266, 0.0201846454292536, 33649, 32533, 23206, NaN
1471744847.052, 0.080413818359375, -0.0172491353005171, 0.0203170217573643, 33633, 32529, 23217, NaN
1471744848.052, 0.0831979289650917, -0.0163904950022697, 0.0202486496418715, 33651, 32537, 23204, NaN
1471744849.052, 0.0840783566236496, -0.0158260017633438, 0.0195763185620308, 33645, 32530, 23209, NaN
1471744850.052, 0.0828883871436119, -0.0158420279622078, 0.0198299679905176, 33643, 32519, 23183, NaN
1471744851.052, 0.0803401172161102, -0.0152175230905414, 0.0198653694242239, 33649, 32536, 23190, NaN
1471744852.062, 0.077162854373455, -0.0146185336634517, 0.0196177195757627, 33646, 32526, 23204, NaN
1471744853.062, 0.074082039296627, -0.0147861950099468, 0.0200504884123802, 33643, 32535, 23196, NaN
1471744853.062, 0.0700109899044037, -0.014958861283958, 0.0197143740952015, 33647, 32535, 23187, 54.930793762207
1471744854.07, 0.0653365775942802, -0.0144936367869377, 0.0211201924830675, 33659, 32527, 23205, NaN
1471744855.07, 0.0594149567186832, -0.0141104673966765, 0.0213294290006161, 33634, 32520, 23206, NaN
1471744856.07, 0.0522103942930698, -0.0149495853111148, 0.0220141299068928, 33641, 32530, 23204, NaN
1471744857.07, 0.0443173907697201, -0.014851488173008, 0.0224379673600197, 33648, 32524, 23211, NaN
1471744857.07, 0.0360328443348408, -0.0143731664866209, 0.0220264438539743, 33653, 32522, 23191, NaN
1471744858.074, 0.0275652706623077, -0.0133290197700262, 0.0218597464263439, 33657, 32528, 23186, NaN
1471744859.074, 0.0187679007649422, -0.0136150931939483, 0.0219892542809248, 33646, 32526, 23203, NaN
1471744860.074, 0.00959428865462542, -0.0136698288843036, 0.0216104350984097, 33654, 32532, 23194, NaN
1471744861.074, 0.000814170809462667, -0.0137646580114961, 0.0227061174809933, 33639, 32527, 23215, NaN
1471744862.074, -0.00824886001646519, -0.0138038108125329, 0.0221137180924416, 33652, 32515, 23193, NaN
1471744863.082, -0.0165648069232702, -0.0139935268089175, 0.022412434220314, 33643, 32521, 23211, NaN
1471744864.082, -0.0247916840016842, -0.0142311789095402, 0.0221624821424484, 33647, 32527, 23193, NaN
1471744865.082, -0.0311744716018438, -0.0138493860140443, 0.0212914608418941, 33653, 32534, 23190, NaN
1471744866.082, -0.0364216193556786, -0.0141626326367259, 0.0211957506835461, 33646, 32535, 23207, NaN
1471744866.082, -0.0413598008453846, -0.015121316537261, 0.0220092330127954, 33649, 32536, 23204, NaN
1471744867.072, -0.0465135984122753, -0.015420307405293, 0.0218981448560953, 33635, 32536, 23202, NaN
1471744868.072, -0.0507061518728733, -0.0156876221299171, 0.0227876491844654, 33654, 32550, 23187, NaN
1471744869.072, -0.0531285107135773, -0.0154308881610632, 0.0225361734628677, 33657, 32517, 23198, NaN
1471744870.072, -0.0552848167717457, -0.0159316081553698, 0.0225868690758944, 33650, 32524, 23200, NaN
1471744870.072, -0.0558015108108521, -0.0159719884395599, 0.0218809805810452, 33632, 32526, 23204, NaN
1471744871.072, -0.0494591556489468, -0.0158292315900326, 0.0230633281171322, 33648, 32531, 23188, NaN
1471744872.08, -0.0330339446663857, -0.0154214641079307, 0.0227488148957491, 33657, 32523, 23187, NaN
1471744873.08, -0.00754448398947716, -0.0152554614469409, 0.0237757656723261, 33643, 32522, 23211, NaN
1471744874.08, 0.024659276008606, -0.0151274064555764, 0.0237426571547985, 33650, 32524, 23195, NaN
1471744875.08, 0.0628591403365135, -0.0160069596022367, 0.0233742762356997, 33648, 32530, 23202, NaN
1471744876.08, 0.105673797428608, -0.0157206784933805, 0.0236563179641962, 33649, 32537, 23198, NaN
1471744877.08, 0.149934858083725, -0.0158460270613432, 0.0237920451909304, 33640, 32534, 23200, NaN
1471744878.08, 0.127135023474693, -0.0154067911207676, 0.0232095569372177, 33646, 32527, 23207, NaN
1471744879.08, 0.0710059925913811, -0.0153869576752186, 0.0230352208018303, 33643, 32529, 23206, NaN
1471744880.08, 0.0241076424717903, -0.0155991381034255, 0.0233538541942835, 33637, 32518, 23205, NaN
1471744881.08, -0.0143866213038564, -0.0158828441053629, 0.0226775575429201, 33635, 32532, 23205, NaN
1471744882.08, -0.0452793650329113, -0.0161092560738325, 0.0227003321051598, 33643, 32531, 23196, NaN
1471744883.08, -0.0693460926413536, -0.0163271389901638, 0.0226373802870512, 33637, 32538, 23196, NaN
1471744883.08, -0.0873322412371635, -0.0162767358124256, 0.0223714914172888, 33643, 32522, 23191, NaN
1471744884.088, -0.0999503806233406, -0.0161293540149927, 0.0224071703851223, 33646, 32538, 23193, NaN
1471744885.088, -0.107877671718597, -0.0155354673042893, 0.0225445553660393, 33644, 32530, 23203, NaN
1471744886.088, -0.111753612756729, -0.0157000105828047, 0.0225849263370037, 33637, 32525, 23193, NaN
1471744887.088, -0.112178266048431, -0.0165419224649668, 0.023057347163558, 33648, 32535, 23204, NaN
1471744888.088, -0.109710827469826, -0.0160602647811174, 0.0233216248452663, 33641, 32533, 23208, NaN
1471744889.088, -0.104868665337563, -0.0159184355288744, 0.0227489545941353, 33653, 32528, 23194, NaN
1471744890.088, -0.0981268063187599, -0.0157339069992304, 0.0229292530566454, 33649, 32525, 23206, NaN
1471744891.088, -0.0899178236722946, -0.0157852750271559, 0.0230749472975731, 33648, 32528, 23189, NaN
1471744892.088, -0.0806321650743484, -0.0155453095212579, 0.0220356192439795, 33653, 32528, 23204, NaN
1471744893.088, -0.0706188306212425, -0.0154567435383797, 0.0218864437192678, 33644, 32540, 23207, NaN
1471744894.088, -0.060186468064785, -0.015453040599823, 0.0210426896810532, 33654, 32528, 23200, NaN
1471744895.098, -0.0496046841144562, -0.0150440987199545, 0.0211720261722803, 33652, 32531, 23197, NaN
1471744896.098, -0.0391057468950748, -0.0149822924286127, 0.0212421789765358, 33659, 32520, 23195, NaN
1471744897.098, -0.0288864281028509, -0.0151854176074266, 0.0205947738140821, 33643, 32534, 23208, NaN
1471744897.098, -0.0191101096570492, -0.0143904164433479, 0.0212499480694532, 33651, 32522, 23205, NaN
1471744898.104, -0.00990900304168463, -0.0144557161256671, 0.0214675758033991, 33649, 32525, 23200, NaN
1471744899.104, -0.00138650194276124, -0.0152362687513232, 0.021959500387311, 33644, 32528, 23201, NaN
1471744900.104, 0.00638039503246546, -0.0159269385039806, 0.022077264264226, 33645, 32519, 23204, NaN
1471744901.104, 0.0133386207744479, -0.0158018227666616, 0.0224256291985512, 33649, 32532, 23192, NaN
1471744902.104, 0.0194565691053867, -0.0155011145398021, 0.0214273296296597, 33665, 32542, 23185, NaN
1471744903.104, 0.0247216541320086, -0.0149672506377101, 0.0211450066417456, 33653, 32522, 23213, NaN
1471744904.104, 0.0291379075497389, -0.0153166856616735, 0.021478183567524, 33652, 32523, 23197, NaN
1471744905.104, 0.0327236689627171, -0.0144700668752193, 0.0219107028096914, 33650, 32529, 23202, NaN
1471744906.112, 0.0355093702673912, -0.0150547102093697, 0.0212034378200769, 33647, 32535, 23193, NaN
1471744906.112, 0.0360566265881062, -0.0147757902741432, 0.0209999363869429, 33631, 32522, 23203, NaN
1471744907.12, 0.0320820286870003, -0.0154642453417182, 0.0207701046019793, 33652, 32520, 23216, 54.6373329162598
1471744908.12, 0.0261016041040421, -0.0157089084386826, 0.0203745067119598, 33659, 32519, 23194, NaN
1471744909.12, 0.0196984820067883, -0.0151504641398787, 0.0202173665165901, 33647, 32529, 23194, NaN
1471744910.12, 0.0134759759530425, -0.0150846969336271, 0.0205930843949318, 33636, 32544, 23203, NaN
1471744910.12, 0.00690971920266747, -0.0147828217595816, 0.019929151982069, 33653, 32525, 23200, NaN
1471744911.124, 0.000725203135516495, -0.015290548093617, 0.0198286734521389, 33655, 32523, 23193, NaN
1471744912.124, -0.0036509963683784, -0.0153771555051208, 0.0185349695384502, 33653, 32526, 23196, NaN
1471744913.124, -0.00566061399877071, -0.0156814344227314, 0.0189002696424723, 33647, 32541, 23197, NaN
1471744914.124, -0.00650056591257453, -0.0162859577685595, 0.0189732555299997, 33646, 32534, 23204, NaN
1471744915.124, -0.00715473014861345, -0.0158328544348478, 0.0183604639023542, 33654, 32527, 23192, NaN
1471744916.132, -0.0071454425342381, -0.0158727560192347, 0.0189448446035385, 33649, 32527, 23196, NaN
1471744917.132, -0.00690566748380661, -0.015731006860733, 0.0189420226961374, 33636, 32541, 23203, NaN
1471744918.132, -0.00448089884594083, -0.0153650129213929, 0.0185384433716536, 33638, 32519, 23205, NaN
1471744919.132, -0.000260761502431706, -0.0151963578537107, 0.0184339918196201, 33637, 32531, 23203, NaN
1471744919.132, 0.00521270278841257, -0.0148606179282069, 0.0184735078364611, 33639, 32527, 23204, NaN
1471744920.138, 0.0112504875287414, -0.015226905234158, 0.0185194667428732, 33642, 32526, 23193, NaN
1471744921.138, 0.0180038101971149, -0.0152293890714645, 0.0184186790138483, 33655, 32528, 23191, NaN
1471744922.138, 0.0246459264308214, -0.0154309347271919, 0.0183693505823612, 33657, 32537, 23188, NaN
1471744923.138, 0.030464069917798, -0.014990690164268, 0.0183452107012272, 33632, 32518, 23198, NaN
1471744923.138, 0.0342751033604145, -0.0155308032408357, 0.0185989830642939, 33640, 32529, 23207, NaN
1471744924.14, 0.036903478205204, -0.0151065727695823, 0.0181194692850113, 33649, 32528, 23197, NaN
1471744925.14, 0.0387941263616085, -0.0154486251994967, 0.0170688647776842, 33639, 32532, 23204, NaN
1471744926.15, 0.0399439260363579, -0.0148126902058721, 0.016905490309, 33652, 32525, 23206, NaN
1471744927.15, 0.0402460880577564, -0.0149174360558391, 0.0162299443036318, 33646, 32533, 23188, NaN
1471744927.15, 0.040799118578434, -0.0148287741467357, 0.0159811675548553, 33651, 32532, 23204, NaN
1471744928.156, 0.0407060645520687, -0.0145229678601027, 0.0158607065677643, 33643, 32540, 23208, NaN
1471744929.156, 0.0393446497619152, -0.0142149711027741, 0.0165403392165899, 33646, 32519, 23210, NaN
1471744930.156, 0.0379194617271423, -0.0144298737868667, 0.0165455173701048, 33642, 32515, 23208, NaN
1471744931.156, 0.0371855869889259, -0.0147100063040853, 0.0163967814296484, 33654, 32538, 23199, NaN
1471744932.156, 0.0358192063868046, -0.0140420310199261, 0.0163245219737291, 33637, 32526, 23212, NaN
1471744933.156, 0.0335402823984623, -0.0147699993103743, 0.0170086771249771, 33649, 32529, 23204, NaN
1471744934.156, 0.0319469161331654, -0.0146817965433002, 0.0168519355356693, 33641, 32531, 23205, NaN
1471744935.156, 0.0306004155427217, -0.0148566784337163, 0.0171298813074827, 33657, 32534, 23179, NaN
1471744936.156, 0.0291873477399349, -0.0152352144941688, 0.0169237870723009, 33646, 32532, 23211, NaN
1471744937.164, 0.0269540660083294, -0.0155402198433876, 0.0170942656695843, 33658, 32524, 23198, NaN
1471744938.164, 0.0243973899632692, -0.0155246276408434, 0.0163983628153801, 33655, 32521, 23196, NaN
1471744939.164, 0.0210718661546707, -0.0159898214042187, 0.0171045809984207, 33639, 32523, 23213, NaN
1471744940.164, 0.0166050270199776, -0.015874644741416, 0.0173115767538548, 33638, 32530, 23204, NaN
1471744941.144, 0.0129031399264932, -0.0160351451486349, 0.0163473580032587, 33653, 32529, 23195, NaN
1471744942.144, 0.0087862079963088, -0.0153342941775918, 0.0163693688809872, 33638, 32526, 23207, NaN
1471744943.144, 0.00389447319321334, -0.0152796767652035, 0.0165611337870359, 33650, 32524, 23200, NaN
1471744944.144, -0.00106318958569318, -0.0155114782974124, 0.0166519694030285, 33662, 32530, 23205, NaN
1471744945.144, -0.0046283770352602, -0.0156585946679115, 0.0165665615350008, 33643, 32536, 23201, NaN
1471744946.144, -0.00707214139401913, -0.0154928239062428, 0.0165138095617294, 33647, 32515, 23211, NaN
1471744947.144, -0.008832648396492, -0.0150648700073361, 0.0167585518211126, 33649, 32527, 23201, NaN
1471744948.152, -0.0102081345394254, -0.0152483461424708, 0.016920167952776, 33648, 32532, 23191, NaN
1471744949.152, -0.0109150782227516, -0.0152079602703452, 0.0176906175911427, 33646, 32529, 23209, NaN
1471744950.152, -0.0122799156233668, -0.0158134587109089, 0.0179648622870445, 33669, 32543, 23190, NaN
1471744950.152, -0.013762122951448, -0.0163079984486103, 0.018191697075963, 33633, 32529, 23211, NaN
1471744951.158, -0.0152304815128446, -0.0158927440643311, 0.0171128809452057, 33649, 32531, 23205, NaN
1471744952.158, -0.0166302267462015, -0.0156481638550758, 0.0173892918974161, 33660, 32534, 23197, NaN
1471744953.158, -0.0179830715060234, -0.015254101715982, 0.0176300071179867, 33648, 32520, 23202, NaN
1471744954.158, -0.0193043760955334, -0.0150189194828272, 0.0171641185879707, 33652, 32532, 23197, NaN
1471744955.158, -0.020363561809063, -0.01447584759444, 0.0164321959018707, 33652, 32534, 23199, NaN
1471744956.158, -0.0214661825448275, -0.0148290488868952, 0.0158049650490284, 33640, 32529, 23206, NaN
1471744957.158, -0.0224804747849703, -0.01464285235852, 0.0152360629290342, 33672, 32522, 23191, NaN
1471744958.158, -0.0231998357921839, -0.0143946586176753, 0.0157041009515524, 33642, 32542, 23199, NaN
1471744959.166, -0.0235056802630424, -0.0146889127790928, 0.0158704034984112, 33642, 32523, 23204, NaN
1471744959.166, -0.024417582899332, -0.0147462775930762, 0.0160531308501959, 33644, 32522, 23202, NaN
1471744960.174, -0.0250754058361053, -0.014335342682898, 0.015898572281003, 33647, 32541, 23202, NaN
1471744961.174, -0.0250620152801275, -0.0146115077659488, 0.0155547205358744, 33648, 32536, 23203, 56.035587310791
1471744962.174, -0.0245491079986095, -0.0145641565322876, 0.0151533475145698, 33658, 32528, 23196, NaN
1471744963.174, -0.0240258164703846, -0.0151075413450599, 0.0150067368522286, 33647, 32527, 23198, NaN
1471744963.174, -0.0231630187481642, -0.0153359742835164, 0.0155239440500736, 33648, 32528, 23210, NaN
1471744964.178, -0.0222551580518484, -0.015292102470994, 0.0156003348529339, 33659, 32535, 23199, NaN
1471744965.178, -0.0209088120609522, -0.0153343034908175, 0.0157362222671509, 33644, 32542, 23208, NaN
1471744966.178, -0.0187709983438253, -0.014576624147594, 0.0159371271729469, 33643, 32544, 23201, NaN
1471744967.178, -0.0167692173272371, -0.0138942450284958, 0.0158794671297073, 33656, 32528, 23204, NaN
1471744968.178, -0.0153281157836318, -0.0136498557403684, 0.0163109619170427, 33648, 32535, 23214, NaN
1471744969.188, -0.0133859142661095, -0.0132397143170238, 0.0166136771440506, 33645, 32538, 23201, NaN
1471744970.188, -0.0113826058804989, -0.0132673932239413, 0.0157161448150873, 33639, 32525, 23199, NaN
1471744971.188, -0.00918844901025295, -0.0130893616005778, 0.0165219102054834, 33652, 32537, 23188, NaN
1471744972.188, -0.00700221350416541, -0.0125756440684199, 0.0160954911261797, 33637, 32513, 23204, NaN
1471744972.188, -0.00472979340702295, -0.012109000235796, 0.0164402946829796, 33656, 32522, 23195, NaN
1471744973.194, -0.00255440757609904, -0.0123626496642828, 0.01677674241364, 33639, 32530, 23202, NaN
1471744974.194, -0.00043342774733901, -0.012557621113956, 0.0164216067641973, 33637, 32536, 23207, NaN
1471744975.194, 0.00164982432033867, -0.0130947194993496, 0.0163114722818136, 33647, 32525, 23191, NaN
1471744976.194, 0.00377006153576076, -0.0134219946339726, 0.0162740126252174, 33648, 32530, 23195, NaN
1471744976.194, 0.00559430476278067, -0.0130047770217061, 0.0164097510278225, 33650, 32541, 23214, NaN
1471744977.196, 0.00714804930612445, -0.0130147421732545, 0.016049113124609, 33654, 32540, 23202, NaN
1471744978.196, 0.00850506406277418, -0.0133584970608354, 0.0166691076010466, 33643, 32521, 23205, NaN
1471744979.204, 0.00993113219738007, -0.0133317690342665, 0.0169318299740553, 33639, 32529, 23201, NaN
1471744980.204, 0.0108722439035773, -0.0132651627063751, 0.0159956365823746, 33652, 32527, 23196, NaN
1471744981.204, 0.01149298902601, -0.0132355662062764, 0.0153241651132703, 33656, 32515, 23197, NaN
1471744982.204, 0.0123806362971663, -0.0125740589573979, 0.0158912390470505, 33641, 32525, 23211, NaN
1471744983.204, 0.012476397678256, -0.0119344657287002, 0.0149609930813313, 33637, 32536, 23200, NaN
1471744984.204, 0.0124060083180666, -0.0117025170475245, 0.0151021154597402, 33648, 32532, 23196, NaN
1471744985.204, 0.0126499366015196, -0.0116002196446061, 0.0151222748681903, 33646, 32528, 23193, NaN
1471744986.204, 0.0126728266477585, -0.0116665633395314, 0.0150543171912432, 33665, 32526, 23196, NaN
1471744987.204, 0.013370999135077, -0.0115532940253615, 0.0142292119562626, 33655, 32529, 23190, NaN
1471744988.204, 0.0131697691977024, -0.0109824761748314, 0.0151240853592753, 33645, 32535, 23216, NaN
1471744989.204, 0.0122786071151495, -0.0114311249926686, 0.0147211104631424, 33660, 32527, 23209, NaN
1471744990.204, 0.0106370188295841, -0.0113763920962811, 0.0142231807112694, 33657, 32532, 23198, NaN
1471744991.212, 0.00970591232180595, -0.012177892960608, 0.0140375243499875, 33653, 32518, 23207, NaN
1471744992.212, 0.00838023517280817, -0.0125119742006063, 0.0147503046318889, 33645, 32533, 23196, NaN
1471744993.212, 0.00651198253035545, -0.0122255934402347, 0.014916455373168, 33650, 32531, 23210, NaN
1471744994.212, 0.00551314698532224, -0.0127442879602313, 0.0151806753128767, 33644, 32531, 23212, NaN
1471744995.212, 0.00479934038594365, -0.0132559835910797, 0.0147982016205788, 33639, 32532, 23198, NaN
1471744996.212, 0.00369620812125504, -0.0142270810902119, 0.0145868854597211, 33643, 32518, 23207, NaN
1471744997.212, 0.00291744503192604, -0.0146499462425709, 0.0149890519678593, 33650, 32533, 23197, NaN
1471744998.212, 0.00226621353067458, -0.0136781707406044, 0.0142553215846419, 33648, 32544, 23206, NaN
1471744999.212, 0.00232387636788189, -0.0133172050118446, 0.0145019320771098, 33655, 32531, 23193, NaN
1471745000.212, 0.00207083206623793, -0.0139491390436888, 0.0143645014613867, 33652, 32532, 23198, NaN
1471745001.212, 0.00114055478479713, -0.0136946374550462, 0.0137277152389288, 33656, 32525, 23196, NaN
1471745002.212, -3.00891861115815e-05, -0.0137912463396788, 0.0132179381325841, 33643, 32538, 23210, NaN
1471745003.222, -1.03156780824065e-05, -0.0141740133985877, 0.0133263915777206, 33651, 32536, 23202, NaN
1471745004.222, 0.00341386999934912, -0.0146059170365334, 0.0137855028733611, 33652, 32520, 23209, NaN
1471745004.222, 0.0126138040795922, -0.0155757647007704, 0.0143373543396592, 33647, 32517, 23192, NaN
1471745005.23, 0.0287745706737041, -0.0153755499050021, 0.0149118499830365, 33651, 32527, 23189, NaN
1471745006.23, 0.0512326620519161, -0.0151208071038127, 0.015157850459218, 33656, 32511, 23192, NaN
1471745007.23, 0.0772697627544403, -0.0146696344017982, 0.0160614680498838, 33641, 32526, 23211, NaN
1471745008.23, 0.10491020232439, -0.0143712470307946, 0.0165133085101843, 33661, 32523, 23204, NaN
1471745009.23, 0.134044408798218, -0.0144333401694894, 0.0165145192295313, 33652, 32523, 23186, NaN
1471745010.23, 0.0915217250585556, -0.0146360211074352, 0.016734391450882, 33645, 32520, 23203, NaN