File timestamp: Fri Sep  9 19:00:00 2016, Internal temp: 16.632080078125
1473447601, 0.015148701146245, -0.135679721832275, 0.173839569091797, 32139, 31406, 23434, 90.8583602905273
1473447602, 0.018551904708147, -0.135304749011993, 0.173481032252312, 32149, 31382, 23439, NaN
1473447603, 0.021283283829689, -0.135221228003502, 0.173441216349602, 32147, 31400, 23445, NaN
1473447604, 0.0230858568102121, -0.135371908545494, 0.173401936888695, 32142, 31391, 23434, NaN
1473447605, 0.0244661867618561, -0.135834217071533, 0.173135489225388, 32156, 31393, 23434, NaN
1473447606.008, 0.0267230123281479, -0.135275572538376, 0.173819735646248, 32148, 31388, 23442, NaN
1473447607.008, 0.0290861241519451, -0.136052846908569, 0.173534378409386, 32151, 31382, 23430, NaN
1473447607.008, 0.0316726230084896, -0.135941416025162, 0.173042684793472, 32164, 31402, 23419, NaN
1473447608.016, 0.0353755131363869, -0.135180473327637, 0.172997236251831, 32153, 31391, 23432, NaN
1473447609.016, 0.0384736023843288, -0.135120749473572, 0.173136547207832, 32158, 31405, 23440, NaN
1473447610.016, 0.0389611795544624, -0.134671479463577, 0.17301769554615, 32156, 31398, 23429, NaN
1473447611.016, 0.0369220264256001, -0.135315015912056, 0.17344656586647, 32137, 31388, 23438, NaN
1473447611.016, 0.034401498734951, -0.135215774178505, 0.173962190747261, 32153, 31384, 23433, NaN
1473447612.022, 0.0301404390484095, -0.136403352022171, 0.173849448561668, 32142, 31388, 23434, NaN
1473447613.022, 0.0252045132219791, -0.136224985122681, 0.174056231975555, 32156, 31385, 23422, NaN
1473447614.022, 0.0202874187380075, -0.136438369750977, 0.173693373799324, 32152, 31384, 23423, NaN
1473447615.022, 0.0158734619617462, -0.13704277575016, 0.173972621560097, 32138, 31394, 23443, NaN
1473447615.022, 0.0122044570744038, -0.137110203504562, 0.173912703990936, 32155, 31398, 23434, NaN
1473447616.026, 0.00895494315773249, -0.137698367238045, 0.173836752772331, 32153, 31392, 23432, NaN
1473447617.026, 0.00606347667053342, -0.138048753142357, 0.172989889979362, 32148, 31386, 23434, NaN
1473447618.026, 0.00347098521888256, -0.137793809175491, 0.172714725136757, 32151, 31396, 23419, NaN
1473447619.026, 0.00129063182976097, -0.138394206762314, 0.172417715191841, 32137, 31387, 23433, NaN
1473447619.026, -0.00191678572446108, -0.137741655111313, 0.172217786312103, 32151, 31390, 23427, NaN
1473447620.03, -0.00600012112408876, -0.138101771473885, 0.172022327780724, 32151, 31388, 23427, NaN
1473447621.03, -0.0104821221902966, -0.137656167149544, 0.171928331255913, 32130, 31393, 23444, NaN
1473447622.03, -0.0138517608866096, -0.138592943549156, 0.171853482723236, 32143, 31389, 23428, NaN
1473447623.03, -0.0175029318779707, -0.138296902179718, 0.172124817967415, 32151, 31384, 23430, NaN
1473447624.03, -0.0212929546833038, -0.138060435652733, 0.172239124774933, 32160, 31395, 23422, NaN
1473447625.03, -0.02493916451931, -0.138549715280533, 0.172092318534851, 32150, 31388, 23423, NaN
1473447626.03, -0.0294965282082558, -0.138123616576195, 0.172124549746513, 32154, 31399, 23433, NaN
1473447627.03, -0.0347062796354294, -0.137814417481422, 0.171497672796249, 32148, 31390, 23427, NaN
1473447628.03, -0.0380942560732365, -0.137558296322823, 0.171502351760864, 32150, 31397, 23431, NaN
1473447629.03, -0.0395413637161255, -0.137702822685242, 0.171643227338791, 32144, 31396, 23428, NaN
1473447630.03, -0.0388370640575886, -0.13843309879303, 0.17094986140728, 32150, 31393, 23435, NaN
1473447631.04, -0.0371929034590721, -0.138670355081558, 0.171307951211929, 32143, 31392, 23434, NaN
1473447632.04, -0.0348378606140614, -0.138943642377853, 0.171283826231956, 32156, 31388, 23420, NaN
1473447632.04, -0.0308961011469364, -0.138440877199173, 0.17144463956356, 32145, 31388, 23431, NaN
1473447633.048, -0.0259318333119154, -0.138247281312943, 0.171423926949501, 32138, 31395, 23436, NaN
1473447634.048, -0.0215357579290867, -0.138162925839424, 0.170540824532509, 32154, 31385, 23431, NaN
1473447635.048, -0.0169951189309359, -0.138438060879707, 0.170105114579201, 32157, 31388, 23431, NaN
1473447636.048, -0.0132521288469434, -0.137888997793198, 0.16949126124382, 32141, 31383, 23441, NaN
1473447636.048, -0.00975929107517004, -0.137966617941856, 0.170222997665405, 32147, 31389, 23426, NaN
1473447637.054, -0.00677773961797357, -0.138889104127884, 0.170021623373032, 32160, 31387, 23426, NaN
1473447638.054, -0.00345705100335181, -0.139076918363571, 0.168987557291985, 32147, 31387, 23440, NaN
1473447639.054, 0.000128416053485125, -0.139281362295151, 0.168728068470955, 32152, 31393, 23429, NaN
1473447640.054, 0.0029224781319499, -0.139073595404625, 0.168610319495201, 32144, 31395, 23439, NaN
1473447641.054, 0.00465437956154346, -0.138951420783997, 0.16966700553894, 32136, 31388, 23433, NaN
1473447642.054, 0.00590379210188985, -0.138538375496864, 0.169428810477257, 32141, 31395, 23435, NaN
1473447643.054, 0.00606077164411545, -0.138810098171234, 0.170082867145538, 32139, 31396, 23427, NaN
1473447644.054, 0.00630401959642768, -0.138570889830589, 0.169568702578545, 32160, 31386, 23421, NaN
1473447645.054, 0.00742044765502214, -0.138074427843094, 0.169889748096466, 32151, 31387, 23421, NaN
1473447646.054, 0.00868404470384121, -0.138542324304581, 0.170201674103737, 32162, 31395, 23430, NaN
1473447647.054, 0.0104069411754608, -0.137932240962982, 0.169866144657135, 32152, 31393, 23422, NaN
1473447648.054, 0.0116745261475444, -0.138018727302551, 0.169177561998367, 32150, 31401, 23433, NaN
1473447649.054, 0.0125068407505751, -0.1382195353508, 0.169235289096832, 32144, 31388, 23424, NaN
1473447650.054, 0.0130281848832965, -0.137243092060089, 0.168838858604431, 32142, 31393, 23446, NaN
1473447651.054, 0.0127322627231479, -0.138594135642052, 0.168870091438293, 32147, 31388, 23430, NaN
1473447652.054, 0.0121294381096959, -0.137858092784882, 0.168226987123489, 32145, 31403, 23437, NaN
1473447653.054, 0.0113543756306171, -0.13728192448616, 0.168379887938499, 32148, 31395, 23436, NaN
1473447654.054, 0.010241118259728, -0.137326583266258, 0.167771086096764, 32150, 31395, 23428, 92.8072967529297
1473447655.054, 0.00877060368657112, -0.137410044670105, 0.167590036988258, 32151, 31390, 23439, NaN
1473447656.054, 0.00700003001838923, -0.136959731578827, 0.16721174120903, 32162, 31389, 23420, NaN
1473447657.054, 0.00501723494380713, -0.136502370238304, 0.166357263922691, 32141, 31392, 23438, NaN
1473447658.062, 0.00304973218590021, -0.136952638626099, 0.166216969490051, 32156, 31398, 23427, NaN
1473447659.062, 0.00172652106266469, -0.136811256408691, 0.166413620114326, 32142, 31393, 23427, NaN
1473447660.062, 0.00185502227395773, -0.136898040771484, 0.167793199419975, 32147, 31385, 23429, NaN
1473447660.062, 0.00247248355299234, -0.136988669633865, 0.168079540133476, 32139, 31389, 23443, NaN
1473447661.07, 0.0026073029730469, -0.13689848780632, 0.16855688393116, 32142, 31391, 23445, NaN
1473447662.07, 0.00216098502278328, -0.137484386563301, 0.168810933828354, 32162, 31396, 23427, NaN
1473447663.07, 0.00118159386329353, -0.137778624892235, 0.168617159128189, 32138, 31393, 23433, NaN
1473447664.07, -7.57057132432237e-05, -0.137714684009552, 0.169228658080101, 32159, 31385, 23444, NaN
1473447664.07, -0.000271552678896114, -0.13727855682373, 0.170155867934227, 32153, 31390, 23424, NaN
1473447665.076, 0.000565822585485876, -0.137670770287514, 0.169786065816879, 32146, 31385, 23433, NaN
1473447666.076, 0.00109501497354358, -0.137720301747322, 0.170010283589363, 32140, 31384, 23430, NaN
1473447667.076, 0.00202419189736247, -0.137582093477249, 0.171027258038521, 32139, 31392, 23440, NaN
1473447668.076, 0.00217092782258987, -0.13739350438118, 0.170121178030968, 32139, 31383, 23435, NaN
1473447668.076, 0.00211623660288751, -0.137945130467415, 0.170391604304314, 32155, 31382, 23419, NaN
1473447669.08, 0.0034557671751827, -0.138312697410583, 0.170103818178177, 32151, 31390, 23423, NaN
1473447670.08, 0.00528524303808808, -0.138602316379547, 0.170525819063187, 32155, 31396, 23426, NaN
1473447671.08, 0.00726706022396684, -0.139536693692207, 0.169783338904381, 32162, 31394, 23428, NaN
1473447672.08, 0.0076977969147265, -0.138801619410515, 0.169707059860229, 32151, 31388, 23431, NaN
1473447672.08, 0.00719728833064437, -0.139167740941048, 0.169792890548706, 32134, 31392, 23434, NaN
1473447673.084, 0.00623864587396383, -0.139012485742569, 0.169750422239304, 32144, 31400, 23441, NaN
1473447674.084, 0.00478312419727445, -0.138994887471199, 0.169529438018799, 32152, 31391, 23430, NaN
1473447675.084, 0.00200648210011423, -0.138632521033287, 0.169535741209984, 32139, 31387, 23425, NaN
1473447676.084, -0.00140498345717788, -0.138161033391953, 0.168884381651878, 32150, 31385, 23425, NaN
1473447676.084, -0.00487258983775973, -0.138514846563339, 0.168873354792595, 32149, 31388, 23420, NaN
1473447677.086, -0.00830084178596735, -0.138147354125977, 0.168841898441315, 32138, 31386, 23437, NaN
1473447678.086, -0.00975047517567873, -0.139015957713127, 0.168603509664536, 32154, 31392, 23430, NaN
1473447679.086, -0.00985639356076717, -0.139288797974586, 0.168976172804832, 32140, 31394, 23440, NaN
1473447680.086, -0.00997792556881905, -0.13960525393486, 0.169505208730698, 32150, 31390, 23436, NaN
1473447681.086, -0.0106335133314133, -0.138746082782745, 0.170170336961746, 32144, 31371, 23422, NaN
1473447682.086, -0.0106140552088618, -0.139148205518723, 0.169939488172531, 32142, 31385, 23431, NaN
1473447683.094, -0.0094340406358242, -0.138844802975655, 0.17106007039547, 32157, 31393, 23430, NaN
1473447684.094, -0.00738897919654846, -0.139121726155281, 0.171744704246521, 32155, 31395, 23438, NaN
1473447684.094, -0.00557238841429353, -0.138343140482903, 0.171631872653961, 32154, 31400, 23429, NaN
1473447685.102, -0.0042761922813952, -0.138783007860184, 0.172641232609749, 32142, 31393, 23437, NaN
1473447686.102, -0.00277783698402345, -0.13771103322506, 0.172406733036041, 32154, 31390, 23429, NaN
1473447687.102, -0.000879798782989383, -0.137707903981209, 0.17226368188858, 32143, 31396, 23434, NaN
1473447688.102, 0.0015019002603367, -0.138556197285652, 0.17209567129612, 32148, 31390, 23431, NaN
1473447689.102, 0.00692278053611517, -0.138304993510246, 0.17242231965065, 32146, 31389, 23437, NaN
1473447690.102, 0.015042276121676, -0.137557417154312, 0.172027334570885, 32141, 31394, 23435, NaN
1473447691.102, 0.0261020474135876, -0.137368828058243, 0.172180458903313, 32155, 31388, 23433, NaN
1473447692.102, 0.0372250080108643, -0.137888193130493, 0.172109171748161, 32141, 31389, 23438, NaN
1473447693.102, 0.0474764928221703, -0.138355761766434, 0.172882080078125, 32145, 31399, 23426, NaN
1473447694.102, 0.0575524047017097, -0.139335736632347, 0.172681018710136, 32161, 31378, 23431, NaN
1473447695.102, 0.0686770528554916, -0.139627799391747, 0.173813283443451, 32146, 31391, 23430, NaN
1473447696.102, 0.0812212228775024, -0.140149533748627, 0.173609375953674, 32144, 31402, 23434, NaN
1473447697.102, 0.0917222499847412, -0.139824941754341, 0.173015922307968, 32151, 31386, 23428, NaN
1473447698.102, 0.100788556039333, -0.138970747590065, 0.173933103680611, 32157, 31387, 23421, NaN
1473447699.102, 0.107986606657505, -0.138868659734726, 0.173979759216309, 32150, 31392, 23417, NaN
1473447700.102, 0.113552659749985, -0.140419811010361, 0.173287272453308, 32150, 31373, 23438, NaN
1473447701.102, 0.117522828280926, -0.140700176358223, 0.172896400094032, 32139, 31393, 23440, NaN
1473447702.102, 0.119917258620262, -0.140178769826889, 0.172058388590813, 32151, 31392, 23424, NaN
1473447703.102, 0.120873689651489, -0.139943599700928, 0.171940580010414, 32140, 31387, 23443, NaN
1473447704.102, 0.119096979498863, -0.14011450111866, 0.171928107738495, 32138, 31388, 23429, NaN
1473447705.102, 0.116936594247818, -0.140466064214706, 0.171763241291046, 32146, 31386, 23434, NaN
1473447706.102, 0.113089576363564, -0.139902889728546, 0.172146528959274, 32145, 31379, 23424, NaN
1473447707.102, 0.108466498553753, -0.139590069651604, 0.172941356897354, 32146, 31378, 23442, NaN
1473447708.102, 0.103670239448547, -0.139584317803383, 0.173557713627815, 32137, 31385, 23436, 91.2873687744141
1473447709.102, 0.0983803197741508, -0.139792248606682, 0.173541978001595, 32149, 31378, 23435, NaN
1473447710.102, 0.0929268971085548, -0.139446541666985, 0.172948926687241, 32154, 31399, 23438, NaN
1473447711.112, 0.0872571542859077, -0.140252768993378, 0.173394054174423, 32155, 31398, 23434, NaN
1473447712.112, 0.0809637680649757, -0.140483260154724, 0.173511579632759, 32156, 31386, 23428, NaN
1473447713.112, 0.0740258172154427, -0.139837980270386, 0.174259647727013, 32150, 31403, 23418, NaN
1473447713.112, 0.0671351477503777, -0.139851316809654, 0.174047291278839, 32143, 31394, 23443, NaN
1473447714.12, 0.0601221956312656, -0.139684244990349, 0.173485234379768, 32143, 31394, 23428, NaN
1473447715.12, 0.0542614758014679, -0.139192372560501, 0.173813059926033, 32139, 31390, 23435, NaN
1473447716.12, 0.0488709025084972, -0.139023303985596, 0.17384946346283, 32157, 31393, 23432, NaN
1473447717.12, 0.0449331179261208, -0.138455435633659, 0.172981262207031, 32147, 31390, 23429, NaN
1473447717.12, 0.0412888415157795, -0.138303980231285, 0.17247562110424, 32147, 31392, 23425, NaN
1473447718.126, 0.038288239389658, -0.137907117605209, 0.172165721654892, 32156, 31390, 23428, NaN
1473447719.126, 0.0352969691157341, -0.138457357883453, 0.172629579901695, 32142, 31381, 23439, NaN
1473447720.126, 0.0312848351895809, -0.137577742338181, 0.172613367438316, 32142, 31384, 23424, NaN
1473447721.126, 0.0269045997411013, -0.137595355510712, 0.172443553805351, 32139, 31383, 23440, NaN
1473447721.126, 0.0219742581248283, -0.137540876865387, 0.172572135925293, 32148, 31383, 23433, NaN
1473447722.13, 0.0168728064745665, -0.137918412685394, 0.172818034887314, 32148, 31394, 23434, NaN
1473447723.13, 0.0120874689891934, -0.138648271560669, 0.17238661646843, 32145, 31386, 23430, NaN
1473447724.13, 0.00834139063954353, -0.138511851429939, 0.172029703855515, 32150, 31386, 23426, NaN
1473447725.13, 0.00514702685177326, -0.138778194785118, 0.17230723798275, 32142, 31382, 23428, NaN
1473447725.13, 0.00364184053614736, -0.139122352004051, 0.171569004654884, 32160, 31382, 23417, NaN
1473447726.132, 0.0030960428994149, -0.138309523463249, 0.170941412448883, 32149, 31392, 23433, NaN
1473447727.132, 0.00196912954561412, -0.138761729001999, 0.170218914747238, 32150, 31394, 23426, NaN
1473447728.132, 0.000608167378231883, -0.138775691390038, 0.169771239161491, 32147, 31392, 23424, NaN
1473447729.132, -0.00119520211592317, -0.138797372579575, 0.169205069541931, 32161, 31390, 23425, NaN
1473447729.132, -0.00339021347463131, -0.137933492660522, 0.168885231018066, 32131, 31396, 23445, NaN
1473447730.134, -0.00672001764178276, -0.137590676546097, 0.169367372989655, 32152, 31395, 23432, NaN
1473447731.134, -0.010089754126966, -0.137804359197617, 0.168799862265587, 32151, 31398, 23440, NaN
1473447732.134, -0.0138032147660851, -0.137665674090385, 0.168441146612167, 32151, 31397, 23437, NaN
1473447733.134, -0.0163264442235231, -0.137100413441658, 0.167848244309425, 32149, 31395, 23440, NaN
1473447734.134, -0.0156681332737207, -0.137694701552391, 0.167832165956497, 32146, 31387, 23431, NaN
1473447735.144, -0.00788790453225374, -0.136178106069565, 0.167493507266045, 32141, 31385, 23439, NaN
1473447736.144, 0.00942702777683735, -0.135452747344971, 0.168330490589142, 32147, 31395, 23419, NaN
1473447737.144, 0.0382357314229012, -0.135656967759132, 0.16760165989399, 32157, 31385, 23428, NaN
1473447738.144, 0.0568040609359741, -0.135002389550209, 0.16713359951973, 32144, 31394, 23427, NaN
1473447739.144, 0.0346820838749409, -0.135069310665131, 0.167746275663376, 32151, 31392, 23431, NaN
1473447740.144, 0.0160364750772715, -0.135296523571014, 0.167245656251907, 32147, 31393, 23427, NaN
1473447741.144, 0.000570319127291441, -0.135145351290703, 0.166325703263283, 32141, 31397, 23424, NaN
1473447742.144, -0.0120061468333006, -0.136248469352722, 0.166487008333206, 32146, 31393, 23429, NaN
1473447743.144, -0.0219743419438601, -0.136483609676361, 0.165446415543556, 32150, 31391, 23431, NaN
1473447744.144, -0.0296061616390944, -0.137121990323067, 0.164541676640511, 32158, 31381, 23422, NaN
1473447745.144, -0.035162840038538, -0.137252241373062, 0.164904713630676, 32139, 31389, 23434, NaN
1473447746.144, -0.0388938896358013, -0.136603862047195, 0.16490863263607, 32136, 31395, 23435, NaN
1473447747.144, -0.0410361662507057, -0.136896699666977, 0.165575161576271, 32149, 31385, 23431, NaN
1473447748.144, -0.0418130531907082, -0.137237548828125, 0.165700733661652, 32156, 31388, 23429, NaN
1473447749.144, -0.041433822363615, -0.137762576341629, 0.166182279586792, 32139, 31376, 23435, NaN
1473447750.144, -0.0400931350886822, -0.138289660215378, 0.166398093104362, 32150, 31391, 23431, NaN
1473447751.144, -0.037970706820488, -0.138997510075569, 0.166304260492325, 32150, 31379, 23437, NaN
1473447752.144, -0.0352311544120312, -0.138230010867119, 0.165978521108627, 32161, 31389, 23428, NaN
1473447753.144, -0.0320239700376987, -0.137604773044586, 0.165881589055061, 32152, 31378, 23428, NaN
1473447754.144, -0.0284836795181036, -0.137157410383224, 0.166438803076744, 32153, 31383, 23429, NaN
1473447755.144, -0.02473009750247, -0.137093752622604, 0.166871190071106, 32153, 31394, 23429, NaN
1473447756.144, -0.0208687465637922, -0.136443600058556, 0.166032120585442, 32151, 31393, 23439, NaN
1473447757.144, -0.0169913694262505, -0.136684969067574, 0.165471136569977, 32156, 31389, 23434, NaN
1473447758.144, -0.0131765371188521, -0.136113822460175, 0.165490284562111, 32152, 31378, 23434, NaN
1473447759.144, -0.00949034653604031, -0.136459931731224, 0.16540764272213, 32135, 31393, 23442, NaN
1473447760.144, -0.00598718272522092, -0.136161804199219, 0.164976969361305, 32151, 31395, 23440, NaN
1473447761.144, -0.00271053006872535, -0.136984840035439, 0.164396584033966, 32144, 31398, 23432, NaN
1473447762.144, 0.000306175381410867, -0.137299135327339, 0.164249420166016, 32139, 31383, 23439, NaN
1473447763.144, 0.00303867040202022, -0.137845858931541, 0.164826095104218, 32144, 31392, 23438, 94.1424789428711
1473447764.144, 0.00547097995877266, -0.138015702366829, 0.165389016270638, 32144, 31383, 23439, NaN
1473447765.154, 0.00759453279897571, -0.137964069843292, 0.165926530957222, 32142, 31389, 23443, NaN
1473447766.154, 0.00940728560090065, -0.138009697198868, 0.165486544370651, 32148, 31388, 23431, NaN
1473447767.152, 0.0109128737822175, -0.137916505336761, 0.166686281561852, 32157, 31390, 23437, NaN
1473447767.152, 0.0121197886765003, -0.138076990842819, 0.166863530874252, 32139, 31386, 23427, NaN
1473447768.16, 0.0130405900999904, -0.138234153389931, 0.167167752981186, 32148, 31391, 23421, NaN
1473447769.16, 0.0136911645531654, -0.13789527118206, 0.166846200823784, 32144, 31398, 23431, NaN
1473447770.16, 0.0140900295227766, -0.137540683150291, 0.167331427335739, 32149, 31389, 23428, NaN
1473447771.16, 0.0142177036032081, -0.137626335024834, 0.167393088340759, 32145, 31389, 23417, NaN
1473447771.16, 0.0103884814307094, -0.137831300497055, 0.167251303792, 32142, 31396, 23436, NaN
1473447772.166, 0.00273070111870766, -0.137776702642441, 0.16733330488205, 32153, 31392, 23433, NaN
1473447773.166, -0.0068175527267158, -0.138668432831764, 0.167874678969383, 32157, 31392, 23436, NaN
1473447774.166, -0.016641391441226, -0.13858026266098, 0.168563589453697, 32147, 31393, 23435, NaN
1473447775.166, -0.0258696656674147, -0.138057380914688, 0.168729901313782, 32153, 31393, 23435, NaN
1473447775.166, -0.0336372964084148, -0.1379314661026, 0.16854102909565, 32150, 31398, 23435, NaN
1473447776.17, -0.0394568219780922, -0.138315662741661, 0.168385207653046, 32143, 31401, 23434, NaN
1473447777.17, -0.0436653159558773, -0.138158440589905, 0.168286696076393, 32149, 31394, 23432, NaN
1473447778.17, -0.0455652736127377, -0.137628585100174, 0.16905289888382, 32152, 31403, 23423, NaN
1473447779.17, -0.045081552118063, -0.137424036860466, 0.168955132365227, 32143, 31387, 23431, NaN
1473447779.17, -0.0424523875117302, -0.137343049049377, 0.169472932815552, 32131, 31409, 23430, NaN
1473447780.172, -0.0383397340774536, -0.138289198279381, 0.169324889779091, 32132, 31406, 23447, NaN
1473447781.162, -0.0324347354471684, -0.137374877929688, 0.168855085968971, 32148, 31384, 23426, NaN
1473447782.162, -0.0249843932688236, -0.138582542538643, 0.168951421976089, 32143, 31381, 23436, NaN
1473447783.162, -0.0165027752518654, -0.138176053762436, 0.168881013989449, 32146, 31391, 23434, NaN
1473447783.162, -0.00717020127922297, -0.138353526592255, 0.168602481484413, 32152, 31391, 23420, NaN
1473447784.164, 0.0029806075617671, -0.13891938328743, 0.168785005807877, 32144, 31391, 23429, NaN
1473447785.164, 0.0128221623599529, -0.13961686193943, 0.168770894408226, 32143, 31394, 23436, NaN
1473447786.164, 0.0224192589521408, -0.138689160346985, 0.169722482562065, 32149, 31391, 23420, NaN
1473447787.164, 0.0317083261907101, -0.138068303465843, 0.170015454292297, 32148, 31403, 23435, NaN
1473447788.164, 0.0401167571544647, -0.137929916381836, 0.169581234455109, 32139, 31388, 23436, NaN
1473447789.172, 0.0479122065007687, -0.137305796146393, 0.169130012392998, 32150, 31395, 23425, NaN
1473447790.172, 0.0546557940542698, -0.137404650449753, 0.169609010219574, 32145, 31393, 23430, NaN
1473447791.172, 0.06026216968894, -0.137550503015518, 0.169676080346107, 32138, 31389, 23437, NaN
1473447792.172, 0.0648109242320061, -0.137366980314255, 0.169176995754242, 32141, 31391, 23436, NaN
1473447793.172, 0.0683041214942932, -0.137505680322647, 0.169630721211433, 32150, 31394, 23428, NaN
1473447794.172, 0.0708154365420341, -0.137325212359428, 0.169469848275185, 32140, 31395, 23420, NaN
1473447795.172, 0.0722685903310776, -0.137612119317055, 0.170133173465729, 32149, 31390, 23434, NaN
1473447796.172, 0.0776839256286621, -0.136647298932076, 0.169985190033913, 32138, 31401, 23437, NaN
1473447797.172, 0.0914625227451324, -0.136555567383766, 0.169837459921837, 32144, 31396, 23437, NaN
1473447798.172, 0.114559061825275, -0.136398762464523, 0.169573277235031, 32151, 31402, 23426, NaN
1473447799.172, 0.146165102720261, -0.135999456048012, 0.169338300824165, 32152, 31391, 23418, NaN
1473447800.172, 0.18450790643692, -0.135337054729462, 0.16922926902771, 32138, 31386, 23429, NaN
1473447801.172, 0.227050185203552, -0.13564395904541, 0.168463245034218, 32157, 31386, 23428, NaN
1473447802.172, 0.241796582937241, -0.136423528194427, 0.168767005205154, 32137, 31391, 23436, NaN
1473447803.172, 0.16662785410881, -0.136851757764816, 0.16845478117466, 32141, 31396, 23439, NaN
1473447804.172, 0.101435661315918, -0.136703476309776, 0.16802704334259, 32153, 31387, 23427, NaN
1473447805.172, 0.0455865412950516, -0.136699289083481, 0.167622476816177, 32153, 31393, 23433, NaN
1473447806.172, -0.00156686827540398, -0.137624114751816, 0.167212560772896, 32135, 31391, 23439, NaN
1473447807.172, -0.0406804569065571, -0.137867331504822, 0.166564583778381, 32144, 31384, 23436, NaN
1473447808.172, -0.0724130868911743, -0.137966826558113, 0.166801914572716, 32148, 31390, 23437, NaN
1473447809.172, -0.0974210798740387, -0.137291207909584, 0.16581779718399, 32150, 31396, 23437, NaN
1473447810.172, -0.116352774202824, -0.137964218854904, 0.164960622787476, 32146, 31383, 23434, NaN
1473447811.172, -0.129843458533287, -0.138205319643021, 0.165211543440819, 32145, 31393, 23434, NaN
1473447812.172, -0.138510629534721, -0.138120099902153, 0.164869651198387, 32146, 31379, 23430, NaN
1473447813.172, -0.142949670553207, -0.137305170297623, 0.165642380714417, 32128, 31389, 23441, NaN
1473447814.172, -0.143730133771896, -0.138132572174072, 0.167306840419769, 32152, 31381, 23443, NaN
1473447815.172, -0.141392439603806, -0.138125061988831, 0.167460605502129, 32142, 31382, 23435, NaN
1473447816.172, -0.136445239186287, -0.137916147708893, 0.168421402573586, 32146, 31387, 23431, NaN