File timestamp: Thu Aug 11 02:00:00 2016, Internal temp: 33.7982177734375
1470880801, -0.0811325535178185, -0.00746771786361933, -0.0146043403074145, 33902, 32567, 23168, -60.0095443725586
1470880802, -0.0714437663555145, -0.00731121236458421, -0.0146449515596032, 33887, 32566, 23181, NaN
1470880803, -0.0614175722002983, -0.00725915282964706, -0.0146621223539114, 33884, 32567, 23174, NaN
1470880803, -0.0512923114001751, -0.00810573808848858, -0.0147737311199307, 33895, 32565, 23173, NaN
1470880804.006, -0.0412737764418125, -0.00857535470277071, -0.0147848911583424, 33886, 32569, 23181, NaN
1470880805.006, -0.0315366648137569, -0.00922108069062233, -0.0140467034652829, 33890, 32565, 23171, NaN
1470880806.006, -0.0222262851893902, -0.00936277490109205, -0.0137676391750574, 33895, 32576, 23179, NaN
1470880807.006, -0.0134604275226593, -0.00902510620653629, -0.0134669942781329, 33896, 32569, 23178, NaN
1470880807.006, -0.0053313304670155, -0.0087317805737257, -0.0144817903637886, 33902, 32579, 23185, NaN
1470880808.012, 0.00209223851561546, -0.00817685481160879, -0.0149536728858948, 33886, 32559, 23181, NaN
1470880809.012, 0.00876286346465349, -0.00822008214890957, -0.015941308811307, 33893, 32560, 23164, NaN
1470880810.012, 0.0146040804684162, -0.00839754566550255, -0.0154555626213551, 33901, 32565, 23180, NaN
1470880811.012, 0.0187078937888145, -0.00723014445975423, -0.0150268794968724, 33884, 32566, 23175, NaN
1470880812.012, 0.0209869015961885, -0.00698652723804116, -0.0151428608223796, 33893, 32576, 23168, NaN
1470880813.012, 0.022029085084796, -0.0074917976744473, -0.0147909186780453, 33893, 32578, 23177, NaN
1470880814.012, 0.0227574519813061, -0.00749271549284458, -0.0146779902279377, 33897, 32572, 23181, NaN
1470880815.012, 0.0221064649522305, -0.00789732579141855, -0.0149519890546799, 33891, 32571, 23175, NaN
1470880816.012, 0.0211134385317564, -0.00813802797347307, -0.0151630835607648, 33885, 32575, 23179, NaN
1470880817.012, 0.0201543234288692, -0.00826001726090908, -0.0151914237067103, 33894, 32577, 23174, NaN
1470880818.012, 0.019292525947094, -0.00898387748748064, -0.0149705400690436, 33899, 32572, 23160, NaN
1470880819.012, 0.0186302028596401, -0.00800819881260395, -0.0159293431788683, 33892, 32566, 23180, NaN
1470880820.012, 0.0181664042174816, -0.00828474014997482, -0.0158646553754807, 33897, 32568, 23170, NaN
1470880821.012, 0.0179683957248926, -0.00835476256906986, -0.0152983367443085, 33895, 32571, 23173, NaN
1470880822.012, 0.0178380478173494, -0.00888688024133444, -0.0154931554570794, 33898, 32583, 23168, NaN
1470880823.012, 0.0181047264486551, -0.00820053555071354, -0.0155147863551974, 33894, 32573, 23177, NaN
1470880824.02, 0.018763454630971, -0.00862707477062941, -0.0150309605523944, 33895, 32570, 23159, NaN
1470880825.02, 0.0197567790746689, -0.0077950656414032, -0.0154172033071518, 33893, 32565, 23176, NaN
1470880826.02, 0.0207778047770262, -0.00842201896011829, -0.0158677436411381, 33891, 32574, 23177, NaN
1470880826.02, 0.0211858674883842, -0.00807838141918182, -0.0153380585834384, 33874, 32571, 23180, NaN
1470880827.028, 0.0218726750463247, -0.00733743980526924, -0.0153308985754848, 33885, 32583, 23173, NaN
1470880828.028, 0.0229300986975431, -0.00745320040732622, -0.0151920989155769, 33902, 32566, 23174, NaN
1470880829.028, 0.0229673366993666, -0.00755732180550694, -0.0149220079183578, 33894, 32570, 23178, NaN
1470880830.028, 0.0231613907963037, -0.007886853069067, -0.0154428947716951, 33893, 32572, 23179, NaN
1470880830.028, 0.0235700849443674, -0.0085800401866436, -0.0150032211095095, 33888, 32564, 23182, NaN
1470880831.034, 0.0241428576409817, -0.00928549934178591, -0.0141645688563585, 33901, 32570, 23170, NaN
1470880832.034, 0.024391321465373, -0.00895185675472021, -0.0145465256646276, 33894, 32569, 23174, NaN
1470880833.034, 0.0246864929795265, -0.00946654099971056, -0.0144565319642425, 33906, 32560, 23179, NaN
1470880834.034, 0.0255339778959751, -0.00901324301958084, -0.0144320409744978, 33878, 32573, 23181, NaN
1470880835.034, 0.025160251185298, -0.00942913070321083, -0.0146350068971515, 33897, 32585, 23169, NaN
1470880836.034, 0.0249288808554411, -0.00881708227097988, -0.0142512507736683, 33897, 32569, 23182, NaN
1470880837.034, 0.0234263613820076, -0.0088775223121047, -0.0137918014079332, 33893, 32571, 23161, NaN
1470880838.034, 0.0208618305623531, -0.00853701867163181, -0.0130411265417933, 33885, 32560, 23172, NaN
1470880839.034, 0.0174097921699286, -0.00871576927602291, -0.0121482973918319, 33884, 32572, 23183, NaN
1470880840.034, 0.0143861705437303, -0.0091108325868845, -0.0120248906314373, 33901, 32580, 23167, NaN
1470880841.034, 0.0114320488646626, -0.00903487019240856, -0.0117288948968053, 33885, 32572, 23176, NaN
1470880842.034, 0.00768892047926784, -0.00887898541986942, -0.0120620420202613, 33903, 32581, 23175, NaN
1470880843.034, 0.00353481620550156, -0.00861169304698706, -0.0123848356306553, 33889, 32586, 23181, NaN
1470880844.034, 5.0576614739839e-05, -0.00859198812395334, -0.0129713686183095, 33907, 32567, 23151, NaN
1470880845.034, -0.000780194415710866, -0.00804258696734905, -0.0131856799125671, 33896, 32566, 23169, NaN
1470880846.034, 0.00277862581424415, -0.0085593881085515, -0.013854281976819, 33905, 32570, 23165, NaN
1470880847.034, 0.0139572806656361, -0.00846074987202883, -0.0135910268872976, 33889, 32570, 23175, NaN
1470880848.034, 0.0342771336436272, -0.00860750861465931, -0.0127958105877042, 33893, 32569, 23171, NaN
1470880849.034, 0.0622261725366116, -0.00745576992630959, -0.0131003893911839, 33902, 32559, 23177, NaN
1470880850.034, 0.0535855367779732, -0.0070967054925859, -0.012889476493001, 33911, 32571, 23159, NaN
1470880851.034, 0.032902617007494, -0.00705996062606573, -0.0133391106501222, 33886, 32564, 23186, NaN
1470880852.042, 0.0152644822373986, -0.00731465360149741, -0.0130730755627155, 33892, 32575, 23181, NaN
1470880853.042, 0.000444259436335415, -0.00703245308250189, -0.0135890124365687, 33898, 32576, 23169, NaN
1470880853.042, -0.0117846941575408, -0.00660327635705471, -0.0135658336803317, 33908, 32583, 23173, NaN
1470880854.05, -0.0216472558677197, -0.00659608468413353, -0.014221197925508, 33900, 32585, 23166, NaN
1470880855.05, -0.0293649956583977, -0.00578945782035589, -0.0137394480407238, 33889, 32580, 23185, NaN
1470880856.05, -0.0351546742022038, -0.00606529647484422, -0.0134818134829402, 33894, 32582, 23179, -58.7328147888184
1470880857.05, -0.0392268449068069, -0.00581162562593818, -0.0139188766479492, 33903, 32574, 23177, NaN
1470880857.05, -0.0417845286428928, -0.00628460245206952, -0.0136690102517605, 33894, 32573, 23165, NaN
1470880858.056, -0.0430220738053322, -0.00539773935452104, -0.0139288334175944, 33894, 32571, 23172, NaN
1470880859.056, -0.0431241355836391, -0.00590026844292879, -0.0134602999314666, 33900, 32578, 23167, NaN
1470880860.056, -0.0422648303210735, -0.00538657233119011, -0.0134402615949512, 33898, 32574, 23174, NaN
1470880861.056, -0.0406070426106453, -0.00536657823249698, -0.0135422227904201, 33893, 32583, 23182, NaN
1470880861.056, -0.0383019521832466, -0.00641049072146416, -0.0136344488710165, 33891, 32576, 23164, NaN
1470880862.06, -0.0354886427521706, -0.00682909460738301, -0.0141055062413216, 33895, 32585, 23167, NaN
1470880863.06, -0.0322939530014992, -0.00715686427429318, -0.0140864178538322, 33894, 32563, 23174, NaN
1470880864.06, -0.0288324244320393, -0.00630153575912118, -0.0138386627659202, 33893, 32577, 23171, NaN
1470880865.06, -0.0252064112573862, -0.00567025132477283, -0.0149147044867277, 33889, 32563, 23172, NaN
1470880866.06, -0.0215063113719225, -0.00567229278385639, -0.0155525058507919, 33887, 32571, 23183, NaN
1470880867.06, -0.01781090721488, -0.00500067276880145, -0.015515498816967, 33903, 32584, 23167, NaN
1470880868.06, -0.0141878165304661, -0.00594412023201585, -0.0147012146189809, 33906, 32572, 23169, NaN
1470880869.06, -0.010694014839828, -0.00643654726445675, -0.0144610358402133, 33905, 32556, 23156, NaN
1470880870.06, -0.00737644033506513, -0.0058963936753571, -0.0139094339683652, 33900, 32572, 23162, NaN
1470880871.06, -0.00427264254540205, -0.0056560393422842, -0.0130698652938008, 33894, 32581, 23185, NaN
1470880872.06, -0.0014114846708253, -0.00524184852838516, -0.0135348699986935, 33886, 32577, 23172, NaN
1470880873.06, 0.00219732872210443, -0.00530358823016286, -0.0136658260598779, 33883, 32564, 23184, NaN
1470880874.06, 0.0122101493179798, -0.00502585340291262, -0.0137711744755507, 33896, 32572, 23166, NaN
1470880875.06, 0.0278761982917786, -0.0054725375957787, -0.0142683601006866, 33895, 32577, 23189, NaN
1470880876.06, 0.0474671423435211, -0.00548448925837874, -0.0141964796930552, 33900, 32575, 23173, NaN
1470880877.06, 0.0694984272122383, -0.00540577154606581, -0.0126444073393941, 33897, 32563, 23168, NaN
1470880878.068, 0.092710942029953, -0.0060106897726655, -0.0124903125688434, 33895, 32564, 23169, NaN
1470880879.068, 0.116052836179733, -0.00653389934450388, -0.0122672338038683, 33897, 32576, 23174, NaN
1470880880.068, 0.138633847236633, -0.00652321334928274, -0.0113151967525482, 33892, 32569, 23177, NaN
1470880880.068, 0.158334508538246, -0.00644262740388513, -0.0111581068485975, 33908, 32582, 23170, NaN
1470880881.076, 0.173250988125801, -0.00651477603241801, -0.0114477630704641, 33891, 32575, 23179, NaN
1470880882.076, 0.183643490076065, -0.0067217736504972, -0.0115199154242873, 33879, 32580, 23185, NaN
1470880883.076, 0.190474584698677, -0.00671312538906932, -0.0115750534459949, 33904, 32562, 23172, NaN
1470880884.076, 0.19448909163475, -0.00720496335998178, -0.0110595570877194, 33894, 32574, 23178, NaN
1470880884.076, 0.196993947029114, -0.00750318495556712, -0.0116221318021417, 33887, 32568, 23173, NaN
1470880885.082, 0.197601810097694, -0.00778108416125178, -0.0107074212282896, 33899, 32563, 23171, NaN
1470880886.082, 0.196951359510422, -0.00752575043588877, -0.0107207680121064, 33890, 32558, 23169, NaN
1470880887.082, 0.195262730121613, -0.00717344228178263, -0.0102236643433571, 33879, 32561, 23180, NaN
1470880888.082, 0.192715346813202, -0.00723797315731645, -0.0106309354305267, 33891, 32566, 23171, NaN
1470880888.086, 0.190025225281715, -0.00698592979460955, -0.0110785402357578, 33894, 32567, 23175, NaN
1470880889.09, 0.18657024204731, -0.0074713765643537, -0.0107917264103889, 33893, 32566, 23167, NaN
1470880890.09, 0.183421581983566, -0.00819040834903717, -0.0105426469817758, 33895, 32564, 23169, NaN
1470880891.09, 0.180185839533806, -0.00831012800335884, -0.0102335447445512, 33885, 32564, 23176, NaN
1470880892.09, 0.176042899489403, -0.00959907565265894, -0.0102993845939636, 33893, 32576, 23179, NaN
1470880893.09, 0.171393871307373, -0.00956131238490343, -0.0109208943322301, 33891, 32567, 23187, NaN
1470880894.09, 0.166762381792068, -0.0100282039493322, -0.0107097877189517, 33880, 32569, 23181, NaN
1470880895.07, 0.16154608130455, -0.0109021849930286, -0.0101029388606548, 33895, 32567, 23170, NaN
1470880896.07, 0.156464204192162, -0.0108478358015418, -0.00840199925005436, 33897, 32574, 23173, NaN
1470880897.07, 0.151327669620514, -0.0108839757740498, -0.0085034966468811, 33887, 32578, 23169, NaN
1470880898.07, 0.145253419876099, -0.0114752827212214, -0.00788157060742378, 33878, 32570, 23178, NaN
1470880899.07, 0.138268351554871, -0.011233794502914, -0.00769318919628859, 33888, 32569, 23180, NaN
1470880900.07, 0.129689678549767, -0.0117764016613364, -0.00778804253786802, 33896, 32570, 23176, NaN
1470880901.07, 0.121014282107353, -0.0118659716099501, -0.00733262300491333, 33895, 32574, 23170, NaN
1470880902.07, 0.112815946340561, -0.0118349036201835, -0.00669508147984743, 33904, 32576, 23182, NaN
1470880903.07, 0.104556143283844, -0.0128373270854354, -0.00588673120364547, 33899, 32573, 23173, NaN
1470880904.078, 0.0962388291954994, -0.0130743747577071, -0.00534742651507258, 33905, 32561, 23174, NaN
1470880905.078, 0.0871534422039986, -0.0130915697664022, -0.00595153076574206, 33896, 32568, 23164, NaN
1470880906.078, 0.0777377113699913, -0.0129700424149632, -0.00580338854342699, 33903, 32569, 23172, NaN
1470880906.078, 0.0694633424282074, -0.0135710807517171, -0.00670996401458979, 33902, 32575, 23171, NaN
1470880907.086, 0.0611038394272327, -0.0133124804124236, -0.00737558351829648, 33899, 32567, 23180, NaN
1470880908.086, 0.0528592169284821, -0.0138062443584204, -0.00736467400565743, 33900, 32566, 23163, NaN
1470880909.086, 0.0442487150430679, -0.0137857170775533, -0.00665790215134621, 33881, 32582, 23179, -57.3724708557129
1470880910.086, 0.0361132696270943, -0.0142425978556275, -0.00748428795486689, 33878, 32581, 23174, NaN
1470880910.086, 0.0272536836564541, -0.0142699424177408, -0.00720970332622528, 33892, 32580, 23181, NaN
1470880911.092, 0.0184692181646824, -0.014700005762279, -0.00801652111113071, 33892, 32574, 23170, NaN
1470880912.092, 0.00860518030822277, -0.0150326583534479, -0.00812927540391684, 33887, 32575, 23175, NaN
1470880913.092, -0.000855009478982538, -0.0140827093273401, -0.00749249244108796, 33891, 32581, 23163, NaN
1470880914.092, -0.00904150027781725, -0.0140580665320158, -0.00693952199071646, 33901, 32569, 23166, NaN
1470880914.092, -0.0167666058987379, -0.0147473653778434, -0.00675846636295319, 33900, 32570, 23167, NaN
1470880915.098, -0.0241265073418617, -0.0134178390726447, -0.00669510336592793, 33881, 32576, 23173, NaN
1470880916.098, -0.0313267707824707, -0.0134978117421269, -0.00718529615551233, 33888, 32567, 23185, NaN
1470880917.098, -0.0374575220048428, -0.0130200805142522, -0.00738790864124894, 33891, 32574, 23175, NaN
1470880918.098, -0.0433724783360958, -0.0129145458340645, -0.00719422707334161, 33903, 32580, 23166, NaN
1470880919.098, -0.0472417511045933, -0.0124786663800478, -0.00770793668925762, 33903, 32575, 23176, NaN
1470880920.098, -0.0503547303378582, -0.0125568779185414, -0.00769216381013393, 33892, 32577, 23171, NaN
1470880921.098, -0.0544491373002529, -0.0129270814359188, -0.00761778000742197, 33887, 32578, 23180, NaN
1470880922.098, -0.0570012927055359, -0.0132724409922957, -0.00769621413201094, 33899, 32567, 23170, NaN
1470880923.098, -0.0574623346328735, -0.0126695334911346, -0.00818295124918222, 33889, 32574, 23174, NaN
1470880924.098, -0.057494543492794, -0.013012433424592, -0.00842052698135376, 33900, 32580, 23173, NaN
1470880925.098, -0.0555560104548931, -0.012069976888597, -0.00890355929732323, 33897, 32571, 23164, NaN
1470880926.098, -0.0535401590168476, -0.0124884117394686, -0.00903713144361973, 33880, 32561, 23183, NaN
1470880927.098, -0.0504766553640366, -0.0132878078147769, -0.00940127391368151, 33890, 32575, 23170, NaN
1470880928.098, -0.0477795451879501, -0.01312823779881, -0.00899334810674191, 33896, 32573, 23172, NaN
1470880929.098, -0.044403962790966, -0.0132757108658552, -0.00895268935710192, 33890, 32582, 23182, NaN
1470880930.098, -0.0406917817890644, -0.0129739968106151, -0.00953183136880398, 33903, 32564, 23165, NaN
1470880931.106, -0.035425066947937, -0.0131427217274904, -0.0091765159741044, 33887, 32574, 23180, NaN
1470880932.106, -0.0298928897827864, -0.01342055760324, -0.0090227322652936, 33892, 32570, 23182, NaN
1470880933.106, -0.0247039962559938, -0.0135547323152423, -0.008956597186625, 33893, 32567, 23173, NaN
1470880933.106, -0.0201382655650377, -0.0134878549724817, -0.00935101881623268, 33890, 32571, 23175, NaN
1470880934.114, -0.0156493056565523, -0.0133389951661229, -0.00901971757411957, 33898, 32575, 23180, NaN
1470880935.114, -0.0108429007232189, -0.0135204801335931, -0.00875589437782764, 33890, 32565, 23179, NaN
1470880936.114, -0.00750408507883549, -0.0134068094193935, -0.00989109743386507, 33887, 32573, 23164, NaN
1470880937.114, -0.00509676756337285, -0.013362773694098, -0.00971896573901176, 33885, 32574, 23168, NaN
1470880937.114, -0.00291606271639466, -0.0128678372129798, -0.0104418201372027, 33906, 32574, 23161, NaN
1470880938.12, -0.00208707852289081, -0.0125826084986329, -0.0107408277690411, 33898, 32569, 23168, NaN
1470880939.12, -0.00226997490972281, -0.0126186292618513, -0.0103353690356016, 33905, 32576, 23175, NaN
1470880940.12, -0.00280825071968138, -0.0115743996575475, -0.0105495173484087, 33886, 32573, 23167, NaN
1470880941.12, -0.00214129267260432, -0.0115951597690582, -0.00985750742256641, 33890, 32565, 23164, NaN
1470880941.12, -0.00116123934276402, -0.0120945898815989, -0.00976138561964035, 33899, 32575, 23169, NaN
1470880942.124, 0.00200225762091577, -0.0116850510239601, -0.00996412057429552, 33900, 32567, 23171, NaN
1470880943.124, 0.00585773214697838, -0.0129332523792982, -0.0109975123777986, 33898, 32587, 23169, NaN
1470880944.124, 0.00927321705967188, -0.0114967543631792, -0.011303055100143, 33894, 32572, 23166, NaN
1470880945.124, 0.0118261715397239, -0.0114585729315877, -0.0104762008413672, 33897, 32574, 23186, NaN
1470880946.124, 0.0128485113382339, -0.0117245921865106, -0.010411761701107, 33898, 32578, 23167, NaN
1470880947.124, 0.0147218191996217, -0.0120262848213315, -0.0106259668245912, 33884, 32568, 23186, NaN
1470880948.124, 0.0163183826953173, -0.0121857523918152, -0.0105586536228657, 33897, 32575, 23183, NaN
1470880949.124, 0.0176891833543777, -0.0128061771392822, -0.0107809761539102, 33895, 32570, 23160, NaN
1470880950.124, 0.0182222183793783, -0.0125348400324583, -0.0105096874758601, 33892, 32570, 23170, NaN
1470880951.124, 0.0191120523959398, -0.0121685648337007, -0.0102808438241482, 33902, 32584, 23169, NaN
1470880952.124, 0.0197542458772659, -0.0121006304398179, -0.0106499698013067, 33909, 32568, 23165, NaN
1470880953.124, 0.0192743930965662, -0.0115277841687202, -0.011106826364994, 33892, 32580, 23173, NaN
1470880954.124, 0.0183784086257219, -0.0114147374406457, -0.0110187930986285, 33877, 32577, 23182, NaN
1470880955.124, 0.0178760588169098, -0.0114130116999149, -0.0106483642011881, 33894, 32570, 23172, NaN
1470880956.124, 0.0194138269871473, -0.0109468502923846, -0.011681149713695, 33901, 32582, 23176, NaN
1470880957.132, 0.0249416027218103, -0.0123169012367725, -0.0108917718753219, 33904, 32578, 23159, NaN
1470880958.132, 0.0377941280603409, -0.0120967468246818, -0.0113223074004054, 33893, 32577, 23181, NaN
1470880959.132, 0.0574223026633263, -0.0123571902513504, -0.0107555529102683, 33891, 32568, 23177, NaN
1470880959.132, 0.0833667889237404, -0.0121595188975334, -0.0107237324118614, 33900, 32568, 23160, NaN
1470880960.14, 0.113151326775551, -0.0132699105888605, -0.0104089630767703, 33885, 32571, 23185, NaN
1470880961.14, 0.14415343105793, -0.0133159589022398, -0.0102877607569098, 33903, 32583, 23162, NaN
1470880962.14, 0.143069118261337, -0.0130263371393085, -0.0101187024265528, 33901, 32577, 23172, NaN
1470880963.14, 0.0935539454221725, -0.0133094387128949, -0.0104904882609844, 33878, 32569, 23181, -57.5505447387695
1470880963.14, 0.0512613691389561, -0.0130276400595903, -0.010994522832334, 33907, 32576, 23174, NaN
1470880964.146, 0.0156391244381666, -0.0123110581189394, -0.0105148646980524, 33897, 32561, 23169, NaN
1470880965.146, -0.0138601986691356, -0.0120364148169756, -0.0110326502472162, 33898, 32577, 23182, NaN
1470880966.146, -0.0377761349081993, -0.0116842649877071, -0.0107535608112812, 33901, 32576, 23162, NaN
1470880967.146, -0.0566372983157635, -0.01048041600734, -0.0111197223886847, 33896, 32571, 23165, NaN
1470880968.146, -0.0709583759307861, -0.0101404739543796, -0.0112894987687469, 33898, 32577, 23161, NaN
1470880969.146, -0.0812372490763664, -0.00939505640417337, -0.0118852881714702, 33897, 32573, 23172, NaN
1470880970.146, -0.0879523828625679, -0.0087937880307436, -0.0114979119971395, 33889, 32571, 23176, NaN
1470880971.146, -0.091560423374176, -0.00861253123730421, -0.0116176689043641, 33891, 32571, 23171, NaN
1470880972.146, -0.0924941599369049, -0.00936714746057987, -0.011237096041441, 33890, 32577, 23176, NaN
1470880973.146, -0.0911608040332794, -0.00979695841670036, -0.0115583799779415, 33895, 32576, 23171, NaN
1470880974.146, -0.0879406780004501, -0.00922357849776745, -0.0110240280628204, 33899, 32573, 23174, NaN
1470880975.146, -0.083186149597168, -0.00993875972926617, -0.0110685881227255, 33896, 32596, 23179, NaN
1470880976.146, -0.0772210955619812, -0.0103401485830545, -0.0123344473540783, 33884, 32573, 23164, NaN
1470880977.146, -0.070340521633625, -0.00961589533835649, -0.0121202431619167, 33897, 32573, 23167, NaN
1470880978.146, -0.0628106668591499, -0.00946051627397537, -0.0122686885297298, 33899, 32566, 23178, NaN
1470880979.146, -0.0548693127930164, -0.00990745704621077, -0.0117971654981375, 33881, 32579, 23177, NaN
1470880980.146, -0.0467264242470264, -0.0112683568149805, -0.0117381261661649, 33902, 32565, 23174, NaN
1470880981.146, -0.0385649874806404, -0.0113564468920231, -0.0123820621520281, 33896, 32566, 23170, NaN
1470880982.146, -0.030542116612196, -0.0112727889791131, -0.0126467244699597, 33900, 32578, 23175, NaN
1470880983.146, -0.0227902978658676, -0.0111335543915629, -0.0128701971843839, 33894, 32578, 23178, NaN
1470880984.146, -0.0154188266023993, -0.0103886276483536, -0.0121107576414943, 33896, 32578, 23180, NaN
1470880985.154, -0.00851533189415932, -0.010484023950994, -0.0129967322573066, 33902, 32582, 23166, NaN
1470880986.154, -0.00214740820229053, -0.00964202918112278, -0.0134605970233679, 33888, 32579, 23174, NaN
1470880987.154, 0.00363569613546133, -0.00952455401420593, -0.013892924413085, 33900, 32572, 23169, NaN
1470880987.154, 0.00880135502666235, -0.00957880914211273, -0.013869808986783, 33882, 32577, 23177, NaN
1470880988.162, 0.0133318332955241, -0.0105571318417788, -0.0144494399428368, 33895, 32566, 23170, NaN
1470880989.162, 0.0172225665301085, -0.0112771270796657, -0.0151744252070785, 33901, 32570, 23178, NaN
1470880990.162, 0.0204804837703705, -0.0116835562512279, -0.0153878182172775, 33893, 32567, 23169, NaN
1470880991.162, 0.0218685362488031, -0.0110839763656259, -0.016122430562973, 33897, 32559, 23173, NaN
1470880991.162, 0.0199183784425259, -0.010562757961452, -0.0158858299255371, 33905, 32566, 23149, NaN
1470880992.168, 0.0157406125217676, -0.0107633927837014, -0.0164528824388981, 33898, 32570, 23171, NaN
1470880993.168, 0.00957825779914856, -0.0110944025218487, -0.0165370628237724, 33896, 32567, 23170, NaN
1470880994.168, 0.00261787907220423, -0.011528798379004, -0.0166618172079325, 33898, 32574, 23164, NaN
1470880995.168, -0.00347282108850777, -0.0110996784642339, -0.0165308956056833, 33886, 32577, 23180, NaN
1470880995.168, -0.00702161155641079, -0.0103706819936633, -0.0170352514833212, 33898, 32585, 23160, NaN
1470880996.172, -0.00798428524285555, -0.0108688082545996, -0.0163896977901459, 33889, 32569, 23181, NaN
1470880997.172, -0.00904185883700848, -0.0112326238304377, -0.0169959980994463, 33891, 32570, 23180, NaN
1470880998.172, -0.00866273976862431, -0.0109424944967031, -0.0166009031236172, 33896, 32569, 23171, NaN
1470880999.172, -0.00743108289316297, -0.0111693385988474, -0.0162696558982134, 33884, 32558, 23182, NaN
1470880999.172, -0.00541133293882012, -0.0109401112422347, -0.0165501739829779, 33902, 32579, 23172, NaN
1470881000.176, -0.00279225991107523, -0.0116958292201161, -0.0164700001478195, 33891, 32572, 23173, NaN
1470881001.176, 0.000713957415428013, -0.0117386113852262, -0.016595397144556, 33890, 32574, 23182, NaN
1470881002.176, 0.00492359651252627, -0.0110860392451286, -0.0159295052289963, 33877, 32576, 23183, NaN
1470881003.176, 0.00785323604941368, -0.0110653275623918, -0.0161496978253126, 33890, 32584, 23171, NaN
1470881004.176, 0.0115950219333172, -0.0111428257077932, -0.0159611236304045, 33887, 32580, 23170, NaN
1470881005.176, 0.0170054398477077, -0.0113401245325804, -0.0155186420306563, 33902, 32580, 23170, NaN
1470881006.176, 0.0223184376955032, -0.0121594443917274, -0.0158363804221153, 33895, 32577, 23161, NaN
1470881007.176, 0.0273656994104385, -0.012142232619226, -0.0159304067492485, 33888, 32570, 23185, NaN
1470881008.176, 0.0322176367044449, -0.0117965387180448, -0.0159937925636768, 33887, 32566, 23167, NaN