File timestamp: Fri Aug 19 15:00:00 2016, Internal temp: 15.869140625
1471618801, -0.0193785559386015, -0.0103639159351587, 0.010641673579812, 33680, 32558, 23220, 62.0514945983887
1471618802, -0.0349094346165657, -0.0101310554891825, 0.0108473850414157, 33686, 32562, 23213, NaN
1471618802, -0.0469072759151459, -0.0108279744163156, 0.0107238814234734, 33686, 32561, 23194, NaN
1471618803.004, -0.055751021951437, -0.0114836227148771, 0.0106146056205034, 33675, 32576, 23203, NaN
1471618804.004, -0.0618051327764988, -0.0117852352559566, 0.0100164730101824, 33673, 32575, 23201, NaN
1471618805.004, -0.0654178410768509, -0.0113945472985506, 0.0098634846508503, 33687, 32566, 23206, NaN
1471618806.004, -0.066919632256031, -0.0120191471651196, 0.0104720303788781, 33671, 32561, 23215, NaN
1471618806.004, -0.0666219294071198, -0.01180574670434, 0.00988241471350193, 33691, 32575, 23197, NaN
1471618807.006, -0.0648160800337791, -0.0123620545491576, 0.00967675540596247, 33676, 32573, 23205, NaN
1471618808.006, -0.0617726072669029, -0.0122216232120991, 0.00912292767316103, 33693, 32569, 23204, NaN
1471618809.006, -0.0577406547963619, -0.012616946361959, 0.00874481350183487, 33670, 32576, 23202, NaN
1471618810.006, -0.0529477708041668, -0.0121288327500224, 0.00862963777035475, 33684, 32567, 23219, NaN
1471618810.006, -0.0475998744368553, -0.0120732206851244, 0.00787162594497204, 33687, 32561, 23207, NaN
1471618811.006, -0.04188147559762, -0.0129004009068012, 0.00798332877457142, 33683, 32577, 23200, NaN
1471618812.006, -0.0359560996294022, -0.0127415955066681, 0.00798679608851671, 33689, 32565, 23206, NaN
1471618813.006, -0.0299668908119202, -0.0130886761471629, 0.00817221403121948, 33673, 32558, 23210, NaN
1471618814.006, -0.0240373853594065, -0.0131065230816603, 0.00862345844507217, 33681, 32562, 23197, NaN
1471618815.014, -0.0182724315673113, -0.0126084359362721, 0.00873439107090235, 33692, 32583, 23192, NaN
1471618816.014, -0.0127592254430056, -0.012144566513598, 0.00915895402431488, 33682, 32564, 23196, NaN
1471618817.014, -0.00756842689588666, -0.0121895465999842, 0.0088194701820612, 33686, 32573, 23206, NaN
1471618818.014, -0.0027553690597415, -0.0113303689286113, 0.00889651849865913, 33677, 32563, 23209, NaN
1471618819.014, 0.00163869222160429, -0.0113676628097892, 0.00907843466848135, 33673, 32575, 23211, NaN
1471618820.014, 0.00558529980480671, -0.0111791836097836, 0.00813320279121399, 33686, 32571, 23204, NaN
1471618821.014, 0.00906750094145536, -0.0107297590002418, 0.00818369444459677, 33681, 32570, 23207, NaN
1471618822.014, 0.012078563682735, -0.0107903955504298, 0.00841379351913929, 33693, 32576, 23209, NaN
1471618823.014, 0.0146207083016634, -0.0109995119273663, 0.0094615314155817, 33685, 32568, 23209, NaN
1471618824.014, 0.0167038813233376, -0.0113029535859823, 0.00978368986397982, 33694, 32573, 23209, NaN
1471618825.014, 0.018344571813941, -0.0116902105510235, 0.00863623432815075, 33683, 32571, 23210, NaN
1471618826.014, 0.019564688205719, -0.0121542224660516, 0.00897272862493992, 33677, 32570, 23211, NaN
1471618827.014, 0.0174567736685276, -0.0120652737095952, 0.00850857794284821, 33685, 32570, 23205, NaN
1471618828.014, 0.00780752394348383, -0.0120158568024635, 0.00886219926178455, 33679, 32577, 23201, NaN
1471618829.014, -0.00501054432243109, -0.0121943904086947, 0.0091237872838974, 33690, 32571, 23206, NaN
1471618830.014, -0.0197428930550814, -0.0117279533296824, 0.00889974366873503, 33680, 32571, 23210, NaN
1471618831.014, -0.0342079065740108, -0.0121931824833155, 0.00899879354983568, 33689, 32574, 23205, NaN
1471618832.014, -0.0473534092307091, -0.0123540386557579, 0.00919934641569853, 33680, 32560, 23199, NaN
1471618833.014, -0.05759022757411, -0.0125604122877121, 0.00927092228084803, 33674, 32573, 23215, NaN
1471618834.014, -0.0632848888635635, -0.01231683883816, 0.00854802317917347, 33684, 32557, 23202, NaN
1471618835.014, -0.0666481480002403, -0.012771749868989, 0.00808844156563282, 33677, 32584, 23202, NaN
1471618836.014, -0.0683759450912476, -0.0130558013916016, 0.00747658358886838, 33692, 32547, 23207, NaN
1471618837.014, -0.0668393149971962, -0.0132256969809532, 0.00748763605952263, 33680, 32567, 23204, NaN
1471618838.014, -0.0612942725419998, -0.0120332399383187, 0.00849571358412504, 33680, 32572, 23209, NaN
1471618839.014, -0.0533737316727638, -0.012154646217823, 0.00819920562207699, 33689, 32568, 23203, NaN
1471618840.014, -0.0432744175195694, -0.0127668818458915, 0.00829358957707882, 33665, 32564, 23201, NaN
1471618841.014, -0.0306029617786407, -0.0139991771429777, 0.00834509171545506, 33693, 32570, 23206, NaN
1471618842.014, -0.0156825371086597, -0.0145033402368426, 0.00773978186771274, 33657, 32576, 23211, NaN
1471618843.014, 0.000585234956815839, -0.014425927773118, 0.00704624503850937, 33682, 32563, 23207, NaN
1471618844.022, 0.0329279117286205, -0.0137738641351461, 0.00560410227626562, 33676, 32573, 23212, NaN
1471618845.022, 0.0487905256450176, -0.0135747259482741, 0.00530455075204372, 33680, 32577, 23200, NaN
1471618846.022, 0.0632703080773354, -0.0131582394242287, 0.00483914976939559, 33692, 32561, 23202, NaN
1471618847.022, 0.0752542093396187, -0.0142558179795742, 0.00489151105284691, 33681, 32571, 23207, NaN
1471618847.022, 0.0848464369773865, -0.0143714724108577, 0.0045217270962894, 33665, 32575, 23198, NaN
1471618848.03, 0.0932625234127045, -0.0139820342883468, 0.00487700896337628, 33682, 32563, 23208, NaN
1471618849.03, 0.100509151816368, -0.0141251552850008, 0.00538084702566266, 33670, 32552, 23210, NaN
1471618850.03, 0.106372587382793, -0.0130907855927944, 0.0052199405618012, 33692, 32568, 23203, NaN
1471618851.03, 0.110752604901791, -0.0128762731328607, 0.00512870494276285, 33679, 32577, 23201, NaN
1471618851.03, 0.112799577414989, -0.0128045473247766, 0.00535610085353255, 33691, 32562, 23199, NaN
1471618852.036, 0.112436473369598, -0.0125036751851439, 0.00519944448024035, 33690, 32567, 23203, NaN
1471618853.036, 0.108790405094624, -0.0127498740330338, 0.00616507837548852, 33680, 32560, 23205, NaN
1471618854.036, 0.102435290813446, -0.0130942976102233, 0.00622339453548193, 33676, 32569, 23210, NaN
1471618855.036, 0.0935272127389908, -0.0133197577670217, 0.00610993010923266, 33687, 32561, 23196, 61.989330291748
1471618855.036, 0.08392134308815, -0.0133163519203663, 0.00647656340152025, 33690, 32576, 23200, NaN
1471618856.04, 0.0746643394231796, -0.0135738747194409, 0.00723366998136044, 33683, 32575, 23207, NaN
1471618857.04, 0.0652171745896339, -0.0130863348022103, 0.00710388086736202, 33697, 32560, 23204, NaN
1471618858.04, 0.0560390502214432, -0.0134616028517485, 0.00756154721602798, 33688, 32561, 23193, NaN
1471618859.04, 0.0459774993360043, -0.0131074460223317, 0.0072687054052949, 33677, 32566, 23218, NaN
1471618859.044, 0.0352503657341003, -0.0121108731254935, 0.00779291987419128, 33682, 32560, 23200, NaN
1471618860.044, 0.0248860418796539, -0.0115809198468924, 0.00765811372548342, 33683, 32564, 23218, NaN
1471618861.044, 0.0142576601356268, -0.0114801805466413, 0.00803215336054564, 33679, 32583, 23205, NaN
1471618862.044, 0.00453092390671372, -0.0116181680932641, 0.00829478073865175, 33691, 32574, 23200, NaN
1471618863.044, -0.00447531323879957, -0.0106553472578526, 0.00755603425204754, 33686, 32582, 23214, NaN
1471618864.044, -0.0136227738112211, -0.00994884595274925, 0.00789463147521019, 33687, 32555, 23207, NaN
1471618865.044, -0.0217493567615747, -0.0100447926670313, 0.00802037212997675, 33689, 32573, 23201, NaN
1471618866.044, -0.0300094187259674, -0.0106560047715902, 0.00854918360710144, 33691, 32557, 23199, NaN
1471618867.044, -0.0367682389914989, -0.0101015269756317, 0.00813356135040522, 33679, 32570, 23209, NaN
1471618868.054, -0.0423531346023083, -0.0102706383913755, 0.00798236858099699, 33672, 32573, 23204, NaN
1471618868.054, -0.0467114448547363, -0.0101496651768684, 0.00842473655939102, 33688, 32564, 23191, NaN
1471618869.062, -0.0498228892683983, -0.00989019032567739, 0.00864728353917599, 33677, 32566, 23203, NaN
1471618870.062, -0.0515187866985798, -0.00973335094749928, 0.00901942513883114, 33690, 32578, 23203, NaN
1471618871.062, -0.0519301109015942, -0.00911077670753002, 0.0092832064256072, 33676, 32575, 23202, NaN
1471618872.062, -0.0521121099591255, -0.00909885298460722, 0.00976973958313465, 33695, 32572, 23195, NaN
1471618873.062, -0.0524983629584312, -0.00947452988475561, 0.0104193277657032, 33685, 32569, 23200, NaN
1471618874.062, -0.0517650507390499, -0.00963018089532852, 0.00990571733564138, 33677, 32559, 23203, NaN
1471618875.062, -0.0495300777256489, -0.0100595932453871, 0.0100193955004215, 33693, 32559, 23213, NaN
1471618876.062, -0.0470818057656288, -0.0109386797994375, 0.00983851775527, 33681, 32552, 23217, NaN
1471618877.062, -0.0454340502619743, -0.0110462205484509, 0.0107184275984764, 33689, 32571, 23191, NaN
1471618878.062, -0.0440681539475918, -0.0105465212836862, 0.011608675122261, 33681, 32585, 23210, NaN
1471618879.062, -0.0428654327988625, -0.0111210010945797, 0.0120410704985261, 33687, 32572, 23196, NaN
1471618880.062, -0.0408060476183891, -0.0110937701538205, 0.0117885693907738, 33695, 32557, 23198, NaN
1471618881.062, -0.0384063236415386, -0.0106352567672729, 0.0124057177454233, 33687, 32567, 23206, NaN
1471618882.062, -0.0333879180252552, -0.0100234942510724, 0.0125460457056761, 33686, 32582, 23202, NaN
1471618883.062, -0.0217964071780443, -0.00986617337912321, 0.0129070077091455, 33669, 32574, 23207, NaN
1471618884.062, -0.00243650702759624, -0.00926591549068689, 0.0130197769030929, 33682, 32555, 23202, NaN
1471618885.062, 0.0263296775519848, -0.00939866341650486, 0.0128511004149914, 33683, 32559, 23206, NaN
1471618886.062, 0.0624087564647198, -0.0100850947201252, 0.0136898988857865, 33705, 32560, 23199, NaN
1471618887.062, 0.10351837426424, -0.0096858162432909, 0.0140898982062936, 33680, 32572, 23213, NaN
1471618888.062, 0.146552979946136, -0.0103425243869424, 0.0139755206182599, 33682, 32573, 23213, NaN
1471618889.062, 0.189909115433693, -0.0104095339775085, 0.0137559333816171, 33674, 32573, 23204, NaN
1471618890.062, 0.231046929955482, -0.0105719855055213, 0.0140128629282117, 33681, 32569, 23200, NaN
1471618891.062, 0.168471232056618, -0.0109274638816714, 0.0144937438890338, 33691, 32571, 23202, NaN
1471618892.062, 0.0973470881581306, -0.0119384955614805, 0.0149574549868703, 33698, 32564, 23197, NaN
1471618893.062, 0.0376830399036407, -0.0121863912791014, 0.0151223670691252, 33682, 32570, 23208, NaN
1471618894.062, -0.0115218516439199, -0.0113924602046609, 0.0149299670010805, 33682, 32566, 23206, NaN
1471618895.062, -0.0512425266206264, -0.0108387935906649, 0.0152426296845078, 33690, 32564, 23197, NaN
1471618896.07, -0.0824239552021027, -0.0109755843877792, 0.0159336142241955, 33680, 32561, 23198, NaN
1471618896.07, -0.105977237224579, -0.0110233929008245, 0.0155303934589028, 33685, 32560, 23196, NaN
1471618897.078, -0.122775830328465, -0.011176229454577, 0.0144353620707989, 33683, 32572, 23202, NaN
1471618898.078, -0.133652165532112, -0.0112699642777443, 0.0149113349616528, 33696, 32566, 23197, NaN
1471618899.078, -0.139394655823708, -0.0110261496156454, 0.0143357515335083, 33689, 32570, 23200, NaN
1471618900.078, -0.140745103359222, -0.0106753120198846, 0.0142525658011436, 33686, 32563, 23204, NaN
1471618900.078, -0.138396769762039, -0.0103636309504509, 0.0147571871057153, 33686, 32573, 23199, NaN
1471618901.086, -0.132992878556252, -0.0109085682779551, 0.0144435046240687, 33694, 32573, 23204, NaN
1471618902.086, -0.125125735998154, -0.0101970853284001, 0.0140147758647799, 33684, 32570, 23205, NaN
1471618903.086, -0.115336276590824, -0.0102974390611053, 0.0141064208000898, 33683, 32565, 23201, NaN
1471618904.086, -0.104114331305027, -0.0102828526869416, 0.0146846361458302, 33680, 32575, 23206, NaN
1471618904.086, -0.0918991938233376, -0.00912173837423325, 0.0142465764656663, 33685, 32556, 23215, NaN
1471618905.092, -0.0790807381272316, -0.00935888197273016, 0.0137585923075676, 33676, 32574, 23202, NaN
1471618906.092, -0.0660009309649467, -0.00901448540389538, 0.014117824845016, 33689, 32562, 23203, NaN
1471618907.092, -0.0529557056725025, -0.00967420637607574, 0.0142335845157504, 33677, 32563, 23208, NaN
1471618908.092, -0.0401971079409122, -0.00944258365780115, 0.0146477650851011, 33684, 32567, 23206, NaN
1471618908.092, -0.0279357619583607, -0.00923582352697849, 0.0152864912524819, 33687, 32580, 23215, 60.0961723327637
1471618909.096, -0.0163435135036707, -0.0092451823875308, 0.0154182482510805, 33689, 32556, 23206, NaN
1471618909.456, -0.0123613122850657, -0.00890256557613611, 0.0155721148476005, 33674, 32565, 23218, NaN
1471618910.456, -0.00189061230048537, -0.00927120167762041, 0.0153816053643823, 33685, 32574, 23210, NaN
1471618911.456, 0.00764283305034041, -0.00883927009999752, 0.0148047264665365, 33685, 32575, 23206, NaN
1471618912.456, 0.0161763913929462, -0.0095983175560832, 0.0143674546852708, 33687, 32558, 23210, NaN
1471618913.456, 0.0236734319478273, -0.00952859316021204, 0.01498316321522, 33676, 32558, 23201, NaN
1471618914.456, 0.030120337381959, -0.00893125403672457, 0.0143804335966706, 33681, 32574, 23196, NaN
1471618915.456, 0.0355236120522022, -0.00962541531771421, 0.0139673445373774, 33678, 32557, 23207, NaN
1471618916.456, 0.0394272953271866, -0.0100558316335082, 0.0139293363317847, 33681, 32578, 23206, NaN
1471618917.456, 0.0384802371263504, -0.00983911007642746, 0.0135395294055343, 33676, 32561, 23213, NaN
1471618918.456, 0.0348410233855247, -0.0100999344140291, 0.0128976507112384, 33678, 32570, 23212, NaN
1471618919.456, 0.0289461556822062, -0.0114977192133665, 0.013076419942081, 33652, 32571, 23217, NaN
1471618920.456, 0.0224812254309654, -0.0113670909777284, 0.012517599388957, 33678, 32569, 23211, NaN
1471618921.464, 0.0160809773951769, -0.0121163930743933, 0.0128189874812961, 33680, 32574, 23211, NaN
1471618921.464, 0.0104705151170492, -0.0131258731707931, 0.0129494164139032, 33671, 32568, 23200, NaN
1471618922.472, 0.00601123971864581, -0.0131221935153008, 0.0129784923046827, 33672, 32573, 23206, NaN
1471618923.472, 0.00362225831486285, -0.0121673606336117, 0.0130430581048131, 33686, 32571, 23204, NaN
1471618924.472, 0.00234746723435819, -0.0124595621600747, 0.0125157153233886, 33686, 32571, 23205, NaN
1471618925.472, 0.00215405388735235, -0.0139368195086718, 0.0124051058664918, 33684, 32574, 23215, NaN
1471618925.472, 0.00225476501509547, -0.013783797621727, 0.0121361687779427, 33695, 32579, 23203, NaN
1471618926.48, 0.00271435989998281, -0.0136080970987678, 0.0124960476532578, 33683, 32572, 23209, NaN
1471618927.48, 0.00417365692555904, -0.0139467092230916, 0.0125947454944253, 33690, 32569, 23199, NaN
1471618928.48, 0.00636119628325105, -0.0141437528654933, 0.0132770305499434, 33679, 32573, 23217, NaN
1471618929.48, 0.00907520018517971, -0.0141280088573694, 0.013220970518887, 33702, 32574, 23207, NaN
1471618930.48, 0.0130552258342505, -0.0137938829138875, 0.0131144225597382, 33676, 32564, 23214, NaN
1471618931.48, 0.0176629461348057, -0.014410262927413, 0.0132256392389536, 33669, 32564, 23213, NaN
1471618932.48, 0.0235490147024393, -0.0142336646094918, 0.0133684584870934, 33693, 32574, 23203, NaN
1471618933.48, 0.0305694360285997, -0.0139060560613871, 0.0133660733699799, 33683, 32564, 23201, NaN
1471618934.48, 0.0360864624381065, -0.0144099313765764, 0.0130728241056204, 33682, 32572, 23214, NaN
1471618935.48, 0.0402210615575314, -0.0144206769764423, 0.014145408757031, 33685, 32570, 23197, NaN
1471618936.48, 0.0436481423676014, -0.0145874582231045, 0.014951765537262, 33696, 32574, 23209, NaN
1471618937.48, 0.0468200519680977, -0.0143368355929852, 0.0152525203302503, 33682, 32566, 23213, NaN
1471618938.48, 0.0507437363266945, -0.0149313667789102, 0.0149580650031567, 33686, 32565, 23205, NaN
1471618939.48, 0.0541152320802212, -0.015530620701611, 0.0145610077306628, 33668, 32562, 23211, NaN
1471618940.48, 0.0549902394413948, -0.0155797665938735, 0.0147934192791581, 33688, 32572, 23204, NaN
1471618941.48, 0.0553025603294373, -0.0150935193523765, 0.0155456932261586, 33691, 32572, 23205, NaN
1471618942.48, 0.0549939796328545, -0.0154809728264809, 0.0153134809806943, 33679, 32569, 23207, NaN
1471618943.48, 0.053981851786375, -0.0153907584026456, 0.0150165017694235, 33684, 32578, 23211, NaN
1471618944.48, 0.051829282194376, -0.0150022730231285, 0.0141221648082137, 33703, 32562, 23202, NaN
1471618945.48, 0.0490419045090675, -0.0158987361937761, 0.0129000563174486, 33675, 32563, 23205, NaN
1471618946.48, 0.0468671768903732, -0.0157958809286356, 0.0124566992744803, 33694, 32552, 23201, NaN
1471618947.48, 0.0445728562772274, -0.0156741049140692, 0.0110235949978232, 33677, 32567, 23204, NaN
1471618948.48, 0.0410461574792862, -0.0154685042798519, 0.0108676562085748, 33675, 32566, 23204, NaN
1471618948.48, 0.0353540629148483, -0.015907010063529, 0.0105711193755269, 33692, 32564, 23210, NaN
1471618949.488, 0.028604319319129, -0.0165631379932165, 0.00997122097760439, 33679, 32567, 23205, NaN
1471618950.488, 0.0211418699473143, -0.0165050849318504, 0.00956956669688225, 33678, 32568, 23198, NaN
1471618951.488, 0.0129836434498429, -0.0161235518753529, 0.0102809872478247, 33665, 32573, 23204, NaN
1471618952.488, 0.00571667309850454, -0.015412874519825, 0.0108142662793398, 33677, 32579, 23207, NaN
1471618952.488, -0.000744710734579712, -0.0148199517279863, 0.0103525584563613, 33693, 32584, 23203, NaN
1471618953.496, -0.00711443228647113, -0.0148211251944304, 0.0109041938558221, 33697, 32563, 23197, NaN
1471618954.496, -0.0126748364418745, -0.0149125438183546, 0.0103105027228594, 33686, 32564, 23198, NaN
1471618955.496, -0.0162204876542091, -0.0154912639409304, 0.00940070301294327, 33674, 32570, 23205, NaN
1471618956.496, -0.0191566646099091, -0.0140963643789291, 0.00964263919740915, 33683, 32575, 23218, NaN
1471618956.496, -0.0224110409617424, -0.0141231287270784, 0.00998672284185886, 33678, 32570, 23202, NaN
1471618957.502, -0.0254856627434492, -0.0144006302580237, 0.010282845236361, 33674, 32563, 23205, NaN
1471618958.502, -0.0278560090810061, -0.0147450799122453, 0.0109941028058529, 33687, 32565, 23217, NaN
1471618959.502, -0.031195467337966, -0.0154117690399289, 0.0112133892253041, 33681, 32576, 23209, NaN
1471618960.502, -0.0339289121329784, -0.0156633052974939, 0.0103526273742318, 33677, 32571, 23207, NaN
1471618961.502, -0.0354101024568081, -0.0163800250738859, 0.0103039760142565, 33691, 32563, 23210, NaN
1471618962.482, -0.0368426777422428, -0.0170165747404099, 0.010222795419395, 33692, 32565, 23201, 59.6686935424805
1471618963.482, -0.0379636064171791, -0.0166234765201807, 0.0106687238439918, 33680, 32583, 23218, NaN
1471618964.482, -0.0388022176921368, -0.0169387552887201, 0.0110782738775015, 33686, 32562, 23199, NaN
1471618965.482, -0.0390513874590397, -0.0174837671220303, 0.0118465842679143, 33683, 32574, 23206, NaN
1471618966.482, -0.0379220135509968, -0.017584927380085, 0.0109994988888502, 33686, 32576, 23200, NaN
1471618967.482, -0.035577367991209, -0.0179654862731695, 0.0112208956852555, 33691, 32562, 23201, NaN
1471618968.482, -0.0328313037753105, -0.0178980678319931, 0.0113891642540693, 33689, 32572, 23208, NaN
1471618969.482, -0.0299924407154322, -0.0178822763264179, 0.0120720248669386, 33683, 32579, 23201, NaN
1471618970.482, -0.0276252515614033, -0.0178811401128769, 0.0119861243292689, 33675, 32566, 23202, NaN
1471618971.482, -0.0244346037507057, -0.0178535655140877, 0.0119083151221275, 33686, 32572, 23200, NaN
1471618972.482, -0.0212917365133762, -0.018120139837265, 0.01167943328619, 33688, 32579, 23208, NaN
1471618973.482, -0.0184645261615515, -0.0171899385750294, 0.0120133003219962, 33690, 32558, 23216, NaN
1471618974.482, -0.0162939019501209, -0.0171193461865187, 0.012445000000298, 33681, 32569, 23207, NaN
1471618975.49, -0.0131606142967939, -0.0174081828445196, 0.0135581828653812, 33681, 32561, 23213, NaN
1471618975.49, -0.00924338866025209, -0.0169164426624775, 0.0131284510716796, 33681, 32570, 23200, NaN
1471618976.498, -0.00514480611309409, -0.0176966600120068, 0.0132615463808179, 33686, 32568, 23201, NaN
1471618977.498, -0.00183461199048907, -0.0173941664397717, 0.0128149464726448, 33691, 32566, 23211, NaN
1471618978.498, 0.00152545049786568, -0.016598055139184, 0.0125522119924426, 33676, 32553, 23209, NaN
1471618979.498, 0.00398919358849525, -0.0165421906858683, 0.0134258149191737, 33686, 32577, 23203, NaN
1471618979.498, 0.00678626168519258, -0.0168652459979057, 0.013590170070529, 33687, 32569, 23201, NaN
1471618980.506, 0.0112776150926948, -0.0176473632454872, 0.0138069149106741, 33685, 32577, 23201, NaN
1471618981.506, 0.022698761895299, -0.0177753511816263, 0.0139801744371653, 33673, 32579, 23202, NaN
1471618982.506, 0.0454870946705341, -0.0183442905545235, 0.0140485698357224, 33682, 32577, 23200, NaN
1471618983.506, 0.0801220834255219, -0.0180062018334866, 0.0148290041834116, 33678, 32569, 23194, NaN
1471618984.506, 0.124243535101414, -0.0171565730124712, 0.0145623330026865, 33676, 32570, 23218, NaN
1471618985.506, 0.174790859222412, -0.0171369481831789, 0.0145192826166749, 33684, 32572, 23199, NaN
1471618986.506, 0.143309623003006, -0.0176188517361879, 0.0137948747724295, 33669, 32579, 23217, NaN
1471618987.506, 0.097940020263195, -0.0179890617728233, 0.0143427485600114, 33679, 32553, 23194, NaN
1471618988.506, 0.0590561032295227, -0.0175933185964823, 0.0150584699586034, 33690, 32576, 23203, NaN
1471618989.506, 0.0261636413633823, -0.0173517111688852, 0.0153726879507303, 33678, 32571, 23205, NaN
1471618990.506, -0.00122607022058219, -0.0178447216749191, 0.0141956536099315, 33682, 32581, 23212, NaN
1471618991.506, -0.023593844845891, -0.0171201787889004, 0.013326988555491, 33689, 32562, 23218, NaN
1471618992.506, -0.0414101667702198, -0.0172336120158434, 0.0131911505013704, 33692, 32561, 23214, NaN
1471618993.506, -0.0551327429711819, -0.0173703785985708, 0.012939422391355, 33692, 32572, 23188, NaN
1471618994.506, -0.0652041360735893, -0.0169992260634899, 0.0129196848720312, 33682, 32575, 23208, NaN
1471618995.506, -0.0720495656132698, -0.0173277258872986, 0.0136166932061315, 33681, 32565, 23187, NaN
1471618996.506, -0.0760749280452728, -0.0171925649046898, 0.0143963703885674, 33686, 32577, 23197, NaN
1471618997.506, -0.0776650533080101, -0.0179555844515562, 0.0140110580250621, 33679, 32569, 23194, NaN
1471618998.506, -0.0771822556853294, -0.0174203589558601, 0.0143651524558663, 33688, 32568, 23205, NaN
1471618999.506, -0.074965164065361, -0.0166870504617691, 0.0145775619894266, 33694, 32581, 23193, NaN
1471619000.506, -0.0713279098272324, -0.0161121301352978, 0.014328763820231, 33672, 32571, 23205, NaN
1471619001.506, -0.0665595158934593, -0.0154566895216703, 0.0138417081907392, 33682, 32564, 23203, NaN
1471619002.514, -0.0609236992895603, -0.0151549419388175, 0.0131617104634643, 33684, 32567, 23197, NaN
1471619002.514, -0.0546588525176048, -0.0144353462383151, 0.0135881453752518, 33688, 32576, 23216, NaN
1471619003.522, -0.0479783602058887, -0.0144301075488329, 0.0139086507260799, 33678, 32573, 23220, NaN
1471619004.522, -0.0410710945725441, -0.0140557251870632, 0.0144135886803269, 33684, 32559, 23200, NaN
1471619005.522, -0.0341021753847599, -0.0138175236061215, 0.0138312885537744, 33685, 32570, 23211, NaN
1471619006.522, -0.0272138863801956, -0.0133083425462246, 0.0138878189027309, 33684, 32577, 23205, NaN
1471619006.522, -0.0205267667770386, -0.0138519806787372, 0.0139075946062803, 33687, 32572, 23199, NaN
1471619007.53, -0.0141408378258348, -0.0144099975004792, 0.0133796771988273, 33685, 32570, 23195, NaN
1471619008.53, -0.00813693273812532, -0.0144869964569807, 0.0126535808667541, 33683, 32563, 23207, NaN
1471619009.53, -0.00257810670882463, -0.0145408986136317, 0.0132823744788766, 33684, 32571, 23209, NaN
1471619010.53, 0.00248889299109578, -0.0152114210650325, 0.01384630613029, 33690, 32563, 23210, NaN