File timestamp: Wed Sep  7 19:00:00 2016, Internal temp: 18.2342529296875
1473274801, 0.0291755758225918, -0.128739193081856, 0.165335178375244, 32178, 31426, 23425, 145.237197875977
1473274801, 0.0358809754252434, -0.130118206143379, 0.165459588170052, 32188, 31448, 23400, NaN
1473274802.002, 0.0422915183007717, -0.130581453442574, 0.165806353092194, 32173, 31458, 23411, NaN
1473274803.002, 0.0472156181931496, -0.130968853831291, 0.165761828422546, 32196, 31446, 23416, NaN
1473274804, 0.0497004315257072, -0.130310952663422, 0.165738195180893, 32186, 31442, 23413, NaN
1473274805, 0.0504276715219021, -0.129522800445557, 0.165770247578621, 32198, 31453, 23413, NaN
1473274806, 0.0483886860311031, -0.130078583955765, 0.166212126612663, 32181, 31448, 23406, NaN
1473274807, 0.0459518060088158, -0.130155354738235, 0.166163295507431, 32190, 31445, 23416, NaN
1473274808, 0.0424082204699516, -0.130169481039047, 0.166207566857338, 32176, 31443, 23414, NaN
1473274809, 0.0370874032378197, -0.130721017718315, 0.166349336504936, 32186, 31461, 23422, NaN
1473274810, 0.0318174213171005, -0.130644902586937, 0.165762916207314, 32192, 31437, 23410, NaN
1473274811, 0.0267782490700483, -0.130419984459877, 0.165885254740715, 32196, 31444, 23406, NaN
1473274812, 0.0233384389430285, -0.1302160769701, 0.166393399238586, 32179, 31447, 23425, NaN
1473274813, 0.020271647721529, -0.130041599273682, 0.166922390460968, 32196, 31428, 23409, NaN
1473274814, 0.0176877472549677, -0.129795297980309, 0.166676610708237, 32202, 31449, 23412, NaN
1473274815, 0.0131831187754869, -0.128943338990211, 0.167169913649559, 32187, 31435, 23417, NaN
1473274816, 0.00943223666399717, -0.128764882683754, 0.16683591902256, 32187, 31437, 23411, NaN
1473274817, 0.00662605138495564, -0.128612235188484, 0.166743040084839, 32198, 31449, 23405, NaN
1473274818, 0.00478737056255341, -0.128180161118507, 0.166252836585045, 32194, 31450, 23418, NaN
1473274819, 0.00278721330687404, -0.127957254648209, 0.165712133049965, 32197, 31440, 23401, NaN
1473274820, 0.00105657475069165, -0.128921151161194, 0.16630782186985, 32188, 31433, 23415, NaN
1473274821, -0.000932213559281081, -0.12924987077713, 0.166885495185852, 32191, 31436, 23419, NaN
1473274822, -0.00306013249792159, -0.128205567598343, 0.166942417621613, 32196, 31441, 23415, NaN
1473274823, -0.00507113803178072, -0.128065854310989, 0.166760072112083, 32184, 31448, 23413, NaN
1473274824, -0.00795755907893181, -0.127584159374237, 0.16737125813961, 32172, 31441, 23426, NaN
1473274825, -0.00894301850348711, -0.127655878663063, 0.166890129446983, 32201, 31450, 23413, NaN
1473274826, -0.00986040942370892, -0.127095028758049, 0.166311115026474, 32187, 31447, 23417, NaN
1473274827, -0.0094180591404438, -0.127528920769691, 0.165467202663422, 32188, 31450, 23403, NaN
1473274828, -0.0084991380572319, -0.127232804894447, 0.165644153952599, 32194, 31444, 23409, NaN
1473274829, -0.00830624531954527, -0.128003031015396, 0.165271490812302, 32181, 31454, 23415, NaN
1473274829, -0.00855523813515902, -0.128007873892784, 0.165304258465767, 32172, 31443, 23402, NaN
1473274830.006, -0.00983603019267321, -0.127566367387772, 0.16549976170063, 32192, 31450, 23404, NaN
1473274831.006, -0.0113108539953828, -0.1275664716959, 0.165564507246017, 32193, 31448, 23402, NaN
1473274832.006, -0.0125204036012292, -0.128068804740906, 0.165852248668671, 32176, 31448, 23414, NaN
1473274833.006, -0.012679991312325, -0.12803553044796, 0.166076228022575, 32186, 31444, 23404, NaN
1473274833.006, -0.0135247344151139, -0.127822056412697, 0.166377559304237, 32184, 31448, 23414, NaN
1473274834.012, -0.0142496339976788, -0.127853393554688, 0.165769457817078, 32187, 31449, 23417, NaN
1473274835.012, -0.0146007016301155, -0.128270030021667, 0.165865689516068, 32193, 31447, 23405, NaN
1473274836.012, -0.0147255854681134, -0.128433510661125, 0.165873318910599, 32203, 31450, 23410, NaN
1473274837.012, -0.014314048923552, -0.129458948969841, 0.165919825434685, 32192, 31442, 23412, NaN
1473274837.012, -0.0139903230592608, -0.129836097359657, 0.166692405939102, 32189, 31447, 23417, NaN
1473274838.02, -0.0134341698139906, -0.129942417144775, 0.167006462812424, 32191, 31447, 23401, NaN
1473274839.02, -0.0128870820626616, -0.130456179380417, 0.166502177715302, 32193, 31457, 23425, NaN
1473274840.02, -0.0117556899785995, -0.129545196890831, 0.166205912828445, 32184, 31435, 23411, NaN
1473274841.02, -0.00949771422892809, -0.128752365708351, 0.165668085217476, 32184, 31441, 23421, NaN
1473274841.02, -0.00820961315184832, -0.129004880785942, 0.165856420993805, 32195, 31446, 23415, NaN
1473274842.028, -0.00754603277891874, -0.130608767271042, 0.165964692831039, 32192, 31448, 23405, NaN
1473274843.028, -0.00684832828119397, -0.130813285708427, 0.166217371821404, 32177, 31454, 23427, NaN
1473274844.028, -0.00699191121384501, -0.13084103167057, 0.16705010831356, 32185, 31440, 23419, NaN
1473274845.028, -0.00763991754502058, -0.131539806723595, 0.166777804493904, 32194, 31446, 23412, NaN
1473274845.028, -0.00723256822675467, -0.13217094540596, 0.166746661067009, 32182, 31438, 23424, NaN
1473274846.036, -0.00723976641893387, -0.132603392004967, 0.166837394237518, 32183, 31456, 23416, NaN
1473274847.036, -0.00691815325990319, -0.132597371935844, 0.16679435968399, 32191, 31449, 23398, NaN
1473274848.026, -0.00738273141905665, -0.132639810442924, 0.166625499725342, 32179, 31453, 23416, NaN
1473274849.026, -0.00814450811594725, -0.132473170757294, 0.166117683053017, 32194, 31444, 23411, NaN
1473274850.026, -0.00908797699958086, -0.133452966809273, 0.16628460586071, 32181, 31447, 23421, NaN
1473274851.026, -0.0108249140903354, -0.133128687739372, 0.165494948625565, 32186, 31447, 23413, NaN
1473274851.386, -0.0110791344195604, -0.132917642593384, 0.165524691343307, 32196, 31443, 23423, NaN
1473274852.386, -0.011167474091053, -0.132669284939766, 0.165371283888817, 32188, 31448, 23415, NaN
1473274853.386, -0.0105162244290113, -0.132269710302353, 0.165939420461655, 32185, 31448, 23422, NaN
1473274854.386, -0.0090701337903738, -0.132471039891243, 0.16611984372139, 32193, 31445, 23412, NaN
1473274855.386, -0.00697944639250636, -0.132308006286621, 0.164556339383125, 32198, 31444, 23419, 145.864059448242
1473274856.386, -0.00477011781185865, -0.132168620824814, 0.164714083075523, 32183, 31449, 23413, NaN
1473274857.386, -0.00182555126957595, -0.132426634430885, 0.164904713630676, 32180, 31448, 23425, NaN
1473274858.386, 0.000610463845077902, -0.133062034845352, 0.165172532200813, 32188, 31445, 23412, NaN
1473274858.386, 0.00319611327722669, -0.133590877056122, 0.165404871106148, 32178, 31442, 23437, NaN
1473274859.388, 0.00493971165269613, -0.133467972278595, 0.165213644504547, 32191, 31454, 23411, NaN
1473274860.388, 0.00672700582072139, -0.133181944489479, 0.165330141782761, 32190, 31454, 23416, NaN
1473274861.388, 0.00800181645900011, -0.133386015892029, 0.165101617574692, 32204, 31450, 23415, NaN
1473274862.388, 0.00932110939174891, -0.133114203810692, 0.164023399353027, 32192, 31433, 23406, NaN
1473274863.388, 0.0102478163316846, -0.133280366659164, 0.16302852332592, 32200, 31451, 23404, NaN
1473274864.388, 0.0121560385450721, -0.133523270487785, 0.163700565695763, 32183, 31446, 23405, NaN
1473274865.388, 0.0134901637211442, -0.13287016749382, 0.163736045360565, 32186, 31447, 23412, NaN
1473274866.388, 0.0126971863210201, -0.132862359285355, 0.164033338427544, 32180, 31445, 23421, NaN
1473274867.388, 0.0119787473231554, -0.133368507027626, 0.163719147443771, 32196, 31443, 23420, NaN
1473274868.388, 0.0114489188417792, -0.133552506566048, 0.163425371050835, 32183, 31440, 23410, NaN
1473274869.388, 0.0122987050563097, -0.133957460522652, 0.163515791296959, 32181, 31453, 23419, NaN
1473274870.388, 0.0169796887785196, -0.133719876408577, 0.163658767938614, 32188, 31440, 23425, NaN
1473274871.388, 0.0271088313311338, -0.134043782949448, 0.163632825016975, 32195, 31443, 23418, NaN
1473274872.388, 0.0436615906655788, -0.133602544665337, 0.164035096764565, 32192, 31442, 23408, NaN
1473274873.388, 0.0638250112533569, -0.133743107318878, 0.163850590586662, 32191, 31442, 23408, NaN
1473274874.388, 0.0871614590287209, -0.13341997563839, 0.164239123463631, 32182, 31449, 23424, NaN
1473274875.388, 0.112268172204494, -0.132956475019455, 0.163920477032661, 32177, 31454, 23422, NaN
1473274876.388, 0.0997662097215652, -0.132492363452911, 0.163848727941513, 32178, 31443, 23410, NaN
1473274877.388, 0.064423568546772, -0.132668271660805, 0.163191422820091, 32188, 31444, 23405, NaN
1473274878.388, 0.0342999957501888, -0.132227212190628, 0.163495823740959, 32193, 31449, 23407, NaN
1473274879.388, 0.00898940023034811, -0.132634729146957, 0.16319066286087, 32191, 31452, 23415, NaN
1473274880.388, -0.0119097894057631, -0.132645085453987, 0.163179144263268, 32199, 31443, 23423, NaN
1473274881.388, -0.0287925004959106, -0.132394179701805, 0.164129763841629, 32189, 31449, 23403, NaN
1473274882.388, -0.0420448482036591, -0.132721036672592, 0.163533180952072, 32205, 31445, 23405, NaN
1473274883.388, -0.0520420297980309, -0.132821619510651, 0.163604333996773, 32203, 31454, 23404, NaN
1473274884.388, -0.0591462999582291, -0.131716445088387, 0.162766963243484, 32184, 31453, 23406, NaN
1473274885.388, -0.0637051165103912, -0.131674334406853, 0.162965178489685, 32184, 31456, 23418, NaN
1473274886.388, -0.0660495311021805, -0.13137911260128, 0.162915453314781, 32178, 31461, 23409, NaN
1473274886.388, -0.0664927214384079, -0.131716370582581, 0.162834465503693, 32199, 31444, 23412, NaN
1473274887.394, -0.0653288662433624, -0.131005302071571, 0.162548139691353, 32186, 31460, 23419, NaN
1473274888.394, -0.0628322064876556, -0.130550891160965, 0.162252262234688, 32178, 31448, 23411, NaN
1473274889.394, -0.0592564344406128, -0.129570841789246, 0.162613347172737, 32192, 31456, 23411, NaN
1473274890.394, -0.0548342429101467, -0.129192143678665, 0.162826597690582, 32198, 31451, 23411, NaN
1473274890.394, -0.0497772470116615, -0.1286890655756, 0.162542536854744, 32175, 31436, 23416, NaN
1473274891.4, -0.0442760139703751, -0.12808994948864, 0.161773517727852, 32185, 31446, 23425, NaN
1473274892.4, -0.0385003983974457, -0.127969622612, 0.161851271986961, 32183, 31443, 23421, NaN
1473274893.4, -0.0326000228524208, -0.1283008903265, 0.160944059491158, 32189, 31449, 23406, NaN
1473274894.4, -0.0267049632966518, -0.128580585122108, 0.161175280809402, 32191, 31439, 23419, NaN
1473274894.4, -0.0209265537559986, -0.128646448254585, 0.161427110433578, 32192, 31440, 23414, NaN
1473274895.408, -0.015358348377049, -0.128650829195976, 0.161085486412048, 32192, 31452, 23410, NaN
1473274896.408, -0.0100771803408861, -0.12909622490406, 0.161402836441994, 32178, 31451, 23414, NaN
1473274897.408, -0.00514429435133934, -0.129116177558899, 0.161099299788475, 32190, 31435, 23410, NaN
1473274898.408, -0.000606548739597201, -0.129295185208321, 0.161661952733994, 32196, 31455, 23412, NaN
1473274898.408, 0.00350234494544566, -0.129243075847626, 0.162483423948288, 32190, 31438, 23408, NaN
1473274899.416, 0.00716056162491441, -0.128940656781197, 0.162729606032372, 32181, 31443, 23418, NaN
1473274900.416, 0.0103568993508816, -0.128183290362358, 0.163142025470734, 32190, 31442, 23413, NaN
1473274901.416, 0.0130895292386413, -0.127824112772942, 0.163081333041191, 32184, 31449, 23416, NaN
1473274902.416, 0.0153647726401687, -0.127646252512932, 0.163174390792847, 32176, 31453, 23413, NaN
1473274902.416, 0.016769502311945, -0.127273827791214, 0.163514718413353, 32179, 31454, 23414, NaN
1473274903.424, 0.0160488467663527, -0.126794382929802, 0.163611575961113, 32179, 31448, 23403, NaN
1473274904.424, 0.0134128611534834, -0.127712100744247, 0.164029151201248, 32188, 31446, 23432, NaN
1473274905.414, 0.00961254071444273, -0.12791220843792, 0.164507955312729, 32181, 31443, 23422, NaN
1473274906.414, 0.00567353051155806, -0.128488406538963, 0.164957582950592, 32169, 31457, 23431, NaN
1473274907.414, 0.0015125114005059, -0.128311529755592, 0.164793521165848, 32187, 31459, 23409, NaN
1473274908.414, -0.0014322167262435, -0.128410369157791, 0.164744764566422, 32205, 31431, 23415, NaN
1473274909.414, -0.00492178229615092, -0.12787501513958, 0.164076417684555, 32185, 31443, 23414, 144.473098754883
1473274910.414, -0.00765598565340042, -0.127547159790993, 0.164544239640236, 32187, 31448, 23402, NaN
1473274911.414, -0.00914252083748579, -0.126440227031708, 0.163333728909492, 32189, 31439, 23410, NaN
1473274912.414, -0.00909074861556292, -0.126875430345535, 0.163434505462646, 32187, 31438, 23415, NaN
1473274913.414, -0.0082553755491972, -0.12713223695755, 0.163124546408653, 32184, 31443, 23431, NaN
1473274914.414, -0.00704297423362732, -0.127583786845207, 0.163911655545235, 32188, 31457, 23420, NaN
1473274915.414, -0.00490962434560061, -0.128221169114113, 0.165082827210426, 32191, 31446, 23407, NaN
1473274916.414, -0.00352352601476014, -0.128405705094337, 0.164780661463737, 32191, 31444, 23415, NaN
1473274916.414, -0.00198373198509216, -0.128579035401344, 0.16562993824482, 32201, 31451, 23403, NaN
1473274917.416, -0.000247535179369152, -0.12902669608593, 0.165458187460899, 32197, 31442, 23412, NaN
1473274918.416, 0.00248582242056727, -0.128618970513344, 0.165380463004112, 32188, 31458, 23408, NaN
1473274919.416, 0.00561460480093956, -0.128161281347275, 0.165703013539314, 32194, 31447, 23401, NaN
1473274920.416, 0.00920059997588396, -0.128454089164734, 0.165883719921112, 32197, 31448, 23413, NaN
1473274921.416, 0.0129052400588989, -0.128545373678207, 0.165583342313766, 32193, 31445, 23414, NaN
1473274922.416, 0.0174474511295557, -0.12814699113369, 0.164959624409676, 32177, 31447, 23418, NaN
1473274923.416, 0.0227208957076073, -0.128689378499985, 0.165304780006409, 32192, 31446, 23410, NaN
1473274924.416, 0.0268958266824484, -0.129110917448997, 0.164581149816513, 32184, 31454, 23410, NaN
1473274925.416, 0.0306600984185934, -0.129264399409294, 0.16419580578804, 32190, 31441, 23418, NaN
1473274926.416, 0.0339138135313988, -0.129485726356506, 0.164136961102486, 32181, 31438, 23424, NaN
1473274927.416, 0.0358246378600597, -0.129863128066063, 0.164204314351082, 32187, 31438, 23420, NaN
1473274928.416, 0.0370119139552116, -0.129954636096954, 0.165092632174492, 32187, 31456, 23407, NaN
1473274929.416, 0.0379964709281921, -0.129681572318077, 0.165748775005341, 32193, 31446, 23406, NaN
1473274930.416, 0.0426722839474678, -0.129854902625084, 0.1651940792799, 32187, 31455, 23420, NaN
1473274931.416, 0.0528265573084354, -0.130045413970947, 0.165636390447617, 32190, 31448, 23415, NaN
1473274932.416, 0.0707337856292725, -0.129846259951591, 0.164998918771744, 32190, 31448, 23419, NaN
1473274933.416, 0.0962095633149147, -0.130070433020592, 0.165229603648186, 32194, 31443, 23412, NaN
1473274934.416, 0.129496663808823, -0.129698872566223, 0.164715275168419, 32172, 31447, 23411, NaN
1473274935.416, 0.156614571809769, -0.129862502217293, 0.165325790643692, 32190, 31463, 23409, NaN
1473274936.416, 0.112607605755329, -0.129284352064133, 0.165317729115486, 32184, 31445, 23410, NaN
1473274937.416, 0.0741765573620796, -0.128702253103256, 0.164798647165298, 32183, 31448, 23415, NaN
1473274938.416, 0.0409906767308712, -0.128080353140831, 0.164852261543274, 32167, 31448, 23434, NaN
1473274939.416, 0.0127090886235237, -0.128518998622894, 0.16364985704422, 32181, 31443, 23422, NaN
1473274940.416, -0.0110163176432252, -0.128599628806114, 0.163563281297684, 32187, 31453, 23420, NaN
1473274941.416, -0.0305378567427397, -0.127978503704071, 0.163239061832428, 32179, 31456, 23411, NaN
1473274942.416, -0.0462089478969574, -0.128333583474159, 0.163001120090485, 32190, 31446, 23411, NaN
1473274943.416, -0.0583810694515705, -0.128340527415276, 0.163299173116684, 32184, 31445, 23414, NaN
1473274944.416, -0.067400798201561, -0.127887323498726, 0.163490355014801, 32184, 31448, 23416, NaN
1473274944.416, -0.0736070871353149, -0.127488389611244, 0.163458064198494, 32178, 31453, 23414, NaN
1473274945.422, -0.0773286819458008, -0.127684757113457, 0.162770092487335, 32194, 31446, 23395, NaN
1473274946.422, -0.0788819044828415, -0.127894729375839, 0.163096368312836, 32181, 31443, 23421, NaN
1473274947.422, -0.0785686150193214, -0.128072321414948, 0.162913262844086, 32185, 31445, 23430, NaN
1473274948.422, -0.0766745880246162, -0.128632217645645, 0.162677302956581, 32185, 31450, 23414, NaN
1473274948.422, -0.0734680891036987, -0.128380358219147, 0.163230717182159, 32187, 31450, 23421, NaN
1473274949.428, -0.0691988468170166, -0.127372950315475, 0.163169577717781, 32187, 31457, 23407, NaN
1473274950.428, -0.0640972554683685, -0.127295941114426, 0.162344351410866, 32192, 31443, 23411, NaN
1473274951.428, -0.0583739429712296, -0.127122938632965, 0.162384226918221, 32186, 31441, 23409, NaN
1473274952.428, -0.0522195249795914, -0.12674181163311, 0.163597926497459, 32182, 31463, 23420, NaN
1473274952.428, -0.0458046868443489, -0.125951811671257, 0.163847103714943, 32191, 31451, 23423, NaN
1473274953.436, -0.03928042948246, -0.126166179776192, 0.163420587778091, 32186, 31447, 23420, NaN
1473274954.436, -0.0327785797417164, -0.126446515321732, 0.16295975446701, 32191, 31453, 23414, NaN
1473274955.436, -0.0264124386012554, -0.127172350883484, 0.162957414984703, 32190, 31445, 23407, NaN
1473274956.436, -0.0202776025980711, -0.126576885581017, 0.162660628557205, 32181, 31438, 23402, NaN
1473274956.436, -0.0144529137760401, -0.126691475510597, 0.163298636674881, 32191, 31461, 23418, NaN
1473274957.444, -0.00900150556117296, -0.126083299517632, 0.162305667996407, 32186, 31440, 23408, NaN
1473274958.444, -0.00397193757817149, -0.126139312982559, 0.16217677295208, 32184, 31443, 23416, NaN
1473274959.444, 0.000600615050643682, -0.126673951745033, 0.161478459835052, 32188, 31452, 23405, NaN
1473274960.444, 0.00469313934445381, -0.126823112368584, 0.161327540874481, 32188, 31451, 23422, NaN
1473274961.454, 0.0113994069397449, -0.127670511603355, 0.162350848317146, 32189, 31455, 23416, NaN
1473274962.444, 0.0140167875215411, -0.127196177840233, 0.162700280547142, 32184, 31455, 23412, NaN
1473274963.444, 0.0160841047763824, -0.127479806542397, 0.163007974624634, 32185, 31450, 23425, 143.526794433594
1473274964.444, 0.0142773604020476, -0.127975791692734, 0.163130268454552, 32183, 31452, 23419, NaN
1473274965.444, 0.00877006538212299, -0.128167301416397, 0.163289025425911, 32167, 31450, 23431, NaN
1473274966.444, 0.0022076100576669, -0.127919778227806, 0.16400870680809, 32189, 31452, 23410, NaN
1473274967.444, -0.00493411952629685, -0.128275066614151, 0.164339378476143, 32183, 31461, 23427, NaN
1473274968.444, -0.0108076753094792, -0.128745406866074, 0.164934903383255, 32185, 31446, 23410, NaN
1473274969.444, -0.0163898169994354, -0.128042474389076, 0.164731785655022, 32191, 31441, 23413, NaN
1473274970.444, -0.0209318045526743, -0.128250628709793, 0.163789197802544, 32185, 31439, 23412, NaN
1473274971.444, -0.0245979167521, -0.127850607037544, 0.163995653390884, 32181, 31456, 23405, NaN
1473274972.444, -0.0254712905734777, -0.127417728304863, 0.163526892662048, 32189, 31452, 23414, NaN
1473274973.444, -0.0255692191421986, -0.127243801951408, 0.16329737007618, 32182, 31453, 23415, NaN
1473274974.444, -0.0239884927868843, -0.12703862786293, 0.163519471883774, 32175, 31458, 23421, NaN
1473274974.444, -0.0215219240635633, -0.126341551542282, 0.163853242993355, 32193, 31452, 23417, NaN
1473274975.446, -0.0169356018304825, -0.127016752958298, 0.164149031043053, 32179, 31455, 23416, NaN
1473274976.446, -0.0121508371084929, -0.126772910356522, 0.16418431699276, 32197, 31446, 23412, NaN
1473274977.446, -0.00630990043282509, -0.126305609941483, 0.164702698588371, 32198, 31440, 23413, NaN
1473274978.446, 0.000692454865202308, -0.1259555965662, 0.166063860058784, 32175, 31450, 23425, NaN
1473274979.446, 0.00955876801162958, -0.125577732920647, 0.166235119104385, 32185, 31452, 23415, NaN
1473274980.446, 0.01675177924335, -0.125524699687958, 0.166545912623405, 32204, 31444, 23417, NaN
1473274981.446, 0.0241660736501217, -0.12524288892746, 0.166565909981728, 32183, 31434, 23417, NaN
1473274982.446, 0.0305211823433638, -0.125009104609489, 0.166074886918068, 32180, 31446, 23410, NaN
1473274983.446, 0.0364570841193199, -0.124100640416145, 0.166170865297318, 32182, 31452, 23407, NaN
1473274984.446, 0.0415688753128052, -0.124419301748276, 0.165992960333824, 32176, 31443, 23415, NaN
1473274985.446, 0.0451050102710724, -0.125147119164467, 0.165661334991455, 32178, 31440, 23413, NaN
1473274986.446, 0.047654815018177, -0.125851199030876, 0.166180089116096, 32183, 31451, 23422, NaN
1473274987.446, 0.0493888892233372, -0.12619623541832, 0.166518241167068, 32179, 31455, 23402, NaN
1473274988.446, 0.0504314452409744, -0.126461118459702, 0.166357308626175, 32179, 31449, 23415, NaN
1473274989.446, 0.0513077862560749, -0.127488359808922, 0.166551887989044, 32180, 31449, 23425, NaN
1473274990.446, 0.0516865290701389, -0.128011748194695, 0.166753262281418, 32185, 31438, 23407, NaN
1473274991.446, 0.0526736900210381, -0.127995699644089, 0.166802585124969, 32186, 31440, 23421, NaN
1473274992.446, 0.0530411712825298, -0.127028599381447, 0.166203871369362, 32186, 31443, 23420, NaN
1473274993.446, 0.0526736527681351, -0.126876309514046, 0.166467398405075, 32188, 31443, 23402, NaN
1473274994.446, 0.0504315011203289, -0.127047836780548, 0.167046591639519, 32188, 31453, 23413, NaN
1473274995.446, 0.0472971424460411, -0.127947568893433, 0.16751953959465, 32188, 31443, 23423, NaN
1473274996.446, 0.0432525053620338, -0.128099128603935, 0.166811034083366, 32182, 31441, 23428, NaN
1473274997.446, 0.0391025356948376, -0.12844979763031, 0.166321143507957, 32183, 31448, 23424, NaN
1473274998.446, 0.0349129177629948, -0.128151163458824, 0.166479974985123, 32189, 31448, 23419, NaN
1473274999.446, 0.0298682693392038, -0.127718776464462, 0.166513219475746, 32180, 31438, 23403, NaN
1473275000.446, 0.0232117176055908, -0.128299787640572, 0.165847808122635, 32189, 31458, 23414, NaN
1473275001.446, 0.0160685181617737, -0.127577975392342, 0.166316881775856, 32200, 31448, 23412, NaN
1473275002.446, 0.00904263742268085, -0.127969577908516, 0.16534586250782, 32164, 31449, 23416, NaN
1473275002.446, 0.00283873500302434, -0.127679154276848, 0.165952056646347, 32180, 31445, 23419, NaN
1473275003.452, -0.00307148997671902, -0.127678409218788, 0.165440797805786, 32182, 31444, 23420, NaN
1473275004.452, -0.0074751521460712, -0.126918986439705, 0.165280476212502, 32185, 31438, 23413, NaN
1473275005.452, -0.0116097535938025, -0.126846715807915, 0.165162160992622, 32189, 31445, 23411, NaN
1473275006.452, -0.0150086032226682, -0.125824078917503, 0.165405616164207, 32189, 31447, 23406, NaN
1473275006.452, -0.0187234859913588, -0.126291111111641, 0.165155693888664, 32186, 31454, 23414, NaN
1473275007.458, -0.021645775064826, -0.126567050814629, 0.165179327130318, 32181, 31444, 23411, NaN
1473275008.458, -0.0240826588124037, -0.127115160226822, 0.164996236562729, 32178, 31452, 23421, NaN
1473275009.458, -0.0257254783064127, -0.127325102686882, 0.164804503321648, 32180, 31456, 23416, NaN
1473275010.458, -0.0277323350310326, -0.126961350440979, 0.164986297488213, 32186, 31454, 23413, NaN
1473275010.458, -0.0284432750195265, -0.127456039190292, 0.165483430027962, 32187, 31445, 23424, NaN
1473275011.466, -0.0293393470346928, -0.128223061561584, 0.16486556828022, 32195, 31448, 23402, NaN
1473275012.466, -0.0300212055444717, -0.128747209906578, 0.165375903248787, 32192, 31442, 23404, NaN
1473275013.466, -0.0299949832260609, -0.128763452172279, 0.165229231119156, 32183, 31445, 23413, NaN
1473275014.466, -0.0293951481580734, -0.128422722220421, 0.166282668709755, 32176, 31458, 23419, NaN
1473275014.466, -0.0293920896947384, -0.128189817070961, 0.166796371340752, 32191, 31452, 23407, NaN
1473275015.474, -0.0282469540834427, -0.128548040986061, 0.165959075093269, 32193, 31447, 23420, NaN