File timestamp: Sat Sep 10 10:00:00 2016, Internal temp: 15.411376953125
1473501601, 0.00226207147352397, -0.133346453309059, 0.168266728520393, 32151, 31382, 23424, 120.772468566895
1473501602, 0.00207851454615593, -0.133320897817612, 0.169376254081726, 32141, 31386, 23429, NaN
1473501603, 0.0027633507270366, -0.134128153324127, 0.169251993298531, 32151, 31384, 23426, NaN
1473501604, 0.00480841752141714, -0.134481966495514, 0.169361233711243, 32145, 31395, 23439, NaN
1473501605, 0.00915781315416098, -0.134597316384315, 0.169292613863945, 32143, 31389, 23431, NaN
1473501606, 0.0169672816991806, -0.135819226503372, 0.1694096326828, 32132, 31391, 23438, NaN
1473501607, 0.0274242777377367, -0.136056154966354, 0.169301316142082, 32146, 31390, 23441, NaN
1473501608, 0.0392401628196239, -0.13660104572773, 0.169479995965958, 32145, 31389, 23422, NaN
1473501609, 0.0524840168654919, -0.137538149952888, 0.168761864304543, 32148, 31388, 23434, NaN
1473501610, 0.0655025243759155, -0.137849003076553, 0.168673470616341, 32149, 31383, 23449, NaN
1473501611, 0.0776730701327324, -0.137382417917252, 0.168491303920746, 32161, 31392, 23431, NaN
1473501611.98, 0.0892365649342537, -0.138066276907921, 0.1689413189888, 32169, 31383, 23416, NaN
1473501612.98, 0.0999884083867073, -0.138301476836205, 0.168477699160576, 32140, 31404, 23435, NaN
1473501613.98, 0.0705869123339653, -0.138804569840431, 0.16853466629982, 32147, 31384, 23440, NaN
1473501614.98, 0.0363935530185699, -0.139373794198036, 0.168653085827827, 32146, 31393, 23445, NaN
1473501615.98, 0.00780209992080927, -0.138429433107376, 0.168158069252968, 32161, 31392, 23431, NaN
1473501616.98, -0.0155022479593754, -0.139216274023056, 0.167830526828766, 32152, 31390, 23436, NaN
1473501617.99, -0.0470448508858681, -0.139727652072906, 0.167038291692734, 32161, 31386, 23433, NaN
1473501618.99, -0.0564531423151493, -0.139654636383057, 0.165970042347908, 32156, 31404, 23428, NaN
1473501619.99, -0.0623603984713554, -0.139447420835495, 0.166416138410568, 32172, 31393, 23426, NaN
1473501620.99, -0.0652759447693825, -0.139401435852051, 0.166105985641479, 32151, 31387, 23432, NaN
1473501620.99, -0.0656716376543045, -0.138996601104736, 0.166106387972832, 32145, 31404, 23435, NaN
1473501621.998, -0.0639818459749222, -0.138886570930481, 0.165988549590111, 32139, 31377, 23435, NaN
1473501622.998, -0.0606037117540836, -0.139744088053703, 0.165926903486252, 32155, 31383, 23429, NaN
1473501623.998, -0.0558976344764233, -0.14005172252655, 0.16599939763546, 32150, 31389, 23433, NaN
1473501624.998, -0.0501880422234535, -0.139302805066109, 0.166067004203796, 32150, 31389, 23436, NaN
1473501624.998, -0.0437643527984619, -0.138717129826546, 0.166485145688057, 32166, 31395, 23426, NaN
1473501626.004, -0.0368822067975998, -0.139328062534332, 0.166178241372108, 32150, 31385, 23433, NaN
1473501627.004, -0.0297648645937443, -0.139087930321693, 0.166457578539848, 32150, 31386, 23435, NaN
1473501628.004, -0.0226047746837139, -0.139428243041039, 0.167282700538635, 32165, 31397, 23426, NaN
1473501629.004, -0.01556530687958, -0.140100136399269, 0.167475551366806, 32154, 31382, 23443, NaN
1473501629.004, -0.00878258235752583, -0.140181884169579, 0.167298972606659, 32143, 31385, 23430, NaN
1473501630.008, -0.00236740987747908, -0.139797478914261, 0.167169824242592, 32149, 31391, 23428, NaN
1473501631.008, 0.00359273282811046, -0.139749497175217, 0.168139353394508, 32139, 31388, 23445, NaN
1473501632.008, 0.00903166830539703, -0.139883413910866, 0.167662665247917, 32158, 31396, 23439, NaN
1473501633.008, 0.0139024881646037, -0.139991238713264, 0.167961537837982, 32165, 31380, 23432, NaN
1473501634.008, 0.0181755311787128, -0.139966636896133, 0.167566940188408, 32148, 31391, 23428, NaN
1473501635.008, 0.0218364018946886, -0.140068128705025, 0.167570233345032, 32149, 31390, 23431, NaN
1473501636.008, 0.0248840302228928, -0.13976426422596, 0.167183414101601, 32144, 31393, 23432, NaN
1473501637.008, 0.0273288171738386, -0.139967322349548, 0.166169166564941, 32150, 31397, 23429, NaN
1473501638.008, 0.0291908644139767, -0.140481323003769, 0.166954457759857, 32159, 31396, 23429, NaN
1473501639.008, 0.0304944682866335, -0.139500603079796, 0.166802585124969, 32149, 31390, 23439, NaN
1473501640.008, 0.030472993850708, -0.139013513922691, 0.167168408632278, 32155, 31389, 23429, NaN
1473501641.008, 0.0305656976997852, -0.138577312231064, 0.166748374700546, 32138, 31390, 23438, NaN
1473501642.008, 0.0319863557815552, -0.138665065169334, 0.1672652810812, 32164, 31388, 23430, NaN
1473501643.018, 0.0313949249684811, -0.138403937220573, 0.166326329112053, 32149, 31399, 23443, NaN
1473501643.018, 0.0304637346416712, -0.138042315840721, 0.166340082883835, 32151, 31387, 23439, NaN
1473501644.026, 0.0292401276528835, -0.137350156903267, 0.166174501180649, 32150, 31395, 23439, NaN
1473501645.026, 0.0277709774672985, -0.136791050434113, 0.166668072342873, 32161, 31383, 23437, NaN
1473501646.026, 0.0261019375175238, -0.136832296848297, 0.166671395301819, 32144, 31397, 23448, NaN
1473501647.026, 0.024276839569211, -0.136268183588982, 0.166651949286461, 32150, 31404, 23442, NaN
1473501647.026, 0.0223371814936399, -0.136031791567802, 0.166797325015068, 32153, 31397, 23433, NaN
1473501648.034, 0.0203217342495918, -0.13552613556385, 0.166461259126663, 32152, 31391, 23431, NaN
1473501649.034, 0.0182662196457386, -0.135491162538528, 0.16637147963047, 32131, 31379, 23440, NaN
1473501650.034, 0.0162031054496765, -0.13583205640316, 0.16564504802227, 32151, 31384, 23436, NaN
1473501651.034, 0.0141614601016045, -0.135748296976089, 0.16503544151783, 32151, 31398, 23432, NaN
1473501651.034, 0.0121668819338083, -0.135576978325844, 0.164789929986, 32152, 31398, 23438, NaN
1473501652.04, 0.0102415038272738, -0.1355339884758, 0.164268761873245, 32153, 31385, 23434, NaN
1473501653.04, 0.00840403605252504, -0.135695412755013, 0.164481356739998, 32145, 31389, 23436, NaN
1473501654.04, 0.0066698738373816, -0.135589480400085, 0.164551585912704, 32149, 31391, 23431, 122.305000305176
1473501655.04, 0.0050512352026999, -0.135294556617737, 0.163846001029015, 32145, 31390, 23443, NaN
1473501656.04, 0.0035573341883719, -0.135802283883095, 0.163380041718483, 32142, 31403, 23425, NaN
1473501657.04, 0.00219458248466253, -0.135144755244255, 0.164303138852119, 32156, 31376, 23438, NaN
1473501658.04, 0.000966808758676052, -0.134648904204369, 0.165063858032227, 32152, 31387, 23426, NaN
1473501659.04, -5.67762799619231e-05, -0.134775713086128, 0.164934098720551, 32147, 31385, 23434, NaN
1473501660.04, 0.00332380039617419, -0.134822309017181, 0.164696872234344, 32147, 31395, 23437, NaN
1473501661.04, 0.0123860258609056, -0.135270908474922, 0.16435182094574, 32140, 31373, 23438, NaN
1473501662.04, 0.0256007630378008, -0.1345144957304, 0.164704322814941, 32145, 31399, 23430, NaN
1473501663.04, 0.0416433960199356, -0.134595453739166, 0.164777770638466, 32169, 31383, 23421, NaN
1473501664.02, 0.0593792051076889, -0.135016918182373, 0.164752259850502, 32154, 31394, 23427, NaN
1473501665.02, 0.0778488591313362, -0.134147241711617, 0.164897993206978, 32143, 31399, 23438, NaN
1473501666.02, 0.0962540954351425, -0.133980810642242, 0.164679959416389, 32140, 31393, 23434, NaN
1473501667.02, 0.113943554461002, -0.132900685071945, 0.165595337748528, 32141, 31397, 23447, NaN
1473501668.02, 0.130399018526077, -0.13298736512661, 0.165594667196274, 32141, 31394, 23440, NaN
1473501669.03, 0.14522197842598, -0.1327795535326, 0.165623798966408, 32164, 31387, 23446, NaN
1473501669.03, 0.158120632171631, -0.133325487375259, 0.165693089365959, 32143, 31378, 23428, NaN
1473501670.038, 0.168897449970245, -0.133279636502266, 0.166090682148933, 32144, 31396, 23435, NaN
1473501671.038, 0.177437275648117, -0.132958814501762, 0.166026458144188, 32151, 31392, 23442, NaN
1473501671.398, 0.179953530430794, -0.132666766643524, 0.166356354951859, 32140, 31392, 23443, NaN
1473501672.398, 0.185392215847969, -0.132216557860374, 0.166345119476318, 32151, 31383, 23440, NaN
1473501672.398, 0.188584938645363, -0.132434532046318, 0.166416615247726, 32160, 31388, 23435, NaN
1473501673.406, 0.189614534378052, -0.132713750004768, 0.166637867689133, 32142, 31397, 23452, NaN
1473501674.406, 0.188602089881897, -0.132700458168983, 0.166683629155159, 32145, 31398, 23445, NaN
1473501675.406, 0.185698673129082, -0.132752075791359, 0.166110709309578, 32154, 31394, 23434, NaN
1473501676.406, 0.181077972054482, -0.132318094372749, 0.165877401828766, 32146, 31397, 23427, NaN
1473501676.406, 0.174929559230804, -0.131934821605682, 0.165125533938408, 32157, 31395, 23419, NaN
1473501677.412, 0.167452901601791, -0.131599724292755, 0.165168061852455, 32148, 31386, 23435, NaN
1473501678.412, 0.158852100372314, -0.131362035870552, 0.165368229150772, 32146, 31391, 23430, NaN
1473501679.412, 0.148735076189041, -0.130876079201698, 0.165470644831657, 32155, 31390, 23430, NaN
1473501680.412, 0.137363195419312, -0.131034508347511, 0.165521368384361, 32157, 31385, 23424, NaN
1473501680.412, 0.124597288668156, -0.130353257060051, 0.165843978524208, 32139, 31397, 23444, NaN
1473501681.416, 0.111236289143562, -0.131369233131409, 0.166362226009369, 32145, 31384, 23436, NaN
1473501682.416, 0.0981327071785927, -0.131560876965523, 0.167362630367279, 32150, 31404, 23433, NaN
1473501683.416, 0.0857513397932053, -0.131841152906418, 0.166928261518478, 32133, 31394, 23447, NaN
1473501684.416, 0.0741095691919327, -0.131322786211967, 0.167661473155022, 32156, 31396, 23437, NaN
1473501685.416, 0.0636973977088928, -0.130696013569832, 0.167903453111649, 32156, 31383, 23424, NaN
1473501686.416, 0.0538855046033859, -0.131227269768715, 0.168053552508354, 32152, 31397, 23432, NaN
1473501687.416, 0.0444304011762142, -0.132248759269714, 0.168012827634811, 32155, 31389, 23432, NaN
1473501688.416, 0.0358801819384098, -0.132349386811256, 0.1677615493536, 32147, 31383, 23435, NaN
1473501689.416, 0.028148103505373, -0.132967129349709, 0.167293280363083, 32147, 31385, 23431, NaN
1473501690.416, 0.0209737345576286, -0.13282223045826, 0.166505366563797, 32156, 31394, 23429, NaN
1473501691.416, 0.014079213142395, -0.131269559264183, 0.166542410850525, 32153, 31389, 23442, NaN
1473501692.416, 0.0077013922855258, -0.131381884217262, 0.166741609573364, 32160, 31386, 23430, NaN
1473501693.416, 0.00269871903583407, -0.132435336709023, 0.166738912463188, 32153, 31397, 23443, NaN
1473501694.424, -0.0021506198681891, -0.1320990473032, 0.165634661912918, 32147, 31387, 23436, NaN
1473501694.424, -0.0064496947452426, -0.133028894662857, 0.165267661213875, 32155, 31384, 23433, NaN
1473501695.432, -0.00980252400040627, -0.133240655064583, 0.164715945720673, 32148, 31405, 23427, NaN
1473501696.432, -0.0125550823286176, -0.132550716400146, 0.164989963173866, 32144, 31391, 23437, NaN
1473501697.432, -0.0143527081236243, -0.133524566888809, 0.164791405200958, 32157, 31381, 23429, NaN
1473501698.432, -0.0153785469010472, -0.133855700492859, 0.164662376046181, 32147, 31389, 23426, NaN
1473501698.432, -0.016561571508646, -0.133951917290688, 0.165245369076729, 32159, 31398, 23426, NaN
1473501699.44, -0.0181885547935963, -0.133666023612022, 0.165507197380066, 32147, 31377, 23438, NaN
1473501700.44, -0.0190268401056528, -0.133527159690857, 0.165709882974625, 32152, 31388, 23431, NaN
1473501701.44, -0.018269132822752, -0.13369882106781, 0.166277229785919, 32153, 31391, 23433, NaN
1473501702.44, -0.0165978278964758, -0.133194774389267, 0.167012870311737, 32144, 31388, 23445, NaN
1473501702.44, -0.0137747507542372, -0.133448854088783, 0.166845709085464, 32145, 31392, 23442, NaN
1473501703.446, -0.0117813078686595, -0.133893102407455, 0.166964173316956, 32150, 31399, 23429, NaN
1473501704.446, -0.00982153322547674, -0.134497612714767, 0.167213752865791, 32149, 31393, 23429, NaN
1473501705.446, -0.00794344954192638, -0.13453109562397, 0.167558595538139, 32148, 31394, 23433, NaN
1473501706.446, -0.00558025157079101, -0.133422091603279, 0.167373940348625, 32157, 31402, 23430, NaN
1473501707.446, -0.00247215409763157, -0.133198037743568, 0.167636096477509, 32150, 31387, 23437, 121.009803771973
1473501708.446, 0.000210544123547152, -0.133476793766022, 0.16750693321228, 32128, 31392, 23448, NaN
1473501709.446, 0.00283710565418005, -0.133940041065216, 0.167247802019119, 32150, 31395, 23436, NaN
1473501710.446, 0.00585884647443891, -0.133847042918205, 0.16747085750103, 32138, 31396, 23429, NaN
1473501711.446, 0.00753213372081518, -0.133865505456924, 0.167834222316742, 32162, 31395, 23422, NaN
1473501712.446, 0.00924474000930786, -0.133185625076294, 0.167410254478455, 32143, 31391, 23438, NaN
1473501713.446, 0.0100728720426559, -0.133485987782478, 0.167180061340332, 32164, 31389, 23431, NaN
1473501714.446, 0.0103512173518538, -0.133621156215668, 0.167821422219276, 32138, 31394, 23438, NaN
1473501715.426, 0.00863692350685596, -0.13333597779274, 0.168072506785393, 32154, 31389, 23446, NaN
1473501716.426, 0.00586289400234818, -0.133069515228271, 0.167868360877037, 32154, 31388, 23417, NaN
1473501717.426, 0.00444161146879196, -0.132838726043701, 0.168006867170334, 32156, 31384, 23438, NaN
1473501718.426, 0.00277815107256174, -0.132549539208412, 0.168059661984444, 32155, 31389, 23440, NaN
1473501719.426, 0.0011566550238058, -0.13204987347126, 0.168124854564667, 32157, 31387, 23441, NaN
1473501720.426, -0.00105273420922458, -0.13144913315773, 0.167745798826218, 32147, 31388, 23434, NaN
1473501721.434, -0.00270106876268983, -0.131575584411621, 0.167513906955719, 32145, 31379, 23439, NaN
1473501722.434, -0.0023826661054045, -0.132176980376244, 0.166922315955162, 32160, 31391, 23438, NaN
1473501723.434, -0.00292735313996673, -0.132823750376701, 0.167241767048836, 32158, 31398, 23425, NaN
1473501724.434, -0.00346565875224769, -0.132847294211388, 0.166944295167923, 32138, 31398, 23434, NaN
1473501724.434, -0.00368367368355393, -0.132382765412331, 0.166458651423454, 32152, 31387, 23424, NaN
1473501725.442, -0.00373481074348092, -0.131747379899025, 0.166347146034241, 32154, 31383, 23438, NaN
1473501726.442, -0.00412341952323914, -0.132481977343559, 0.166925936937332, 32157, 31394, 23432, NaN
1473501727.442, -0.00442076660692692, -0.132572144269943, 0.166113957762718, 32153, 31391, 23428, NaN
1473501728.442, -0.00390257989056408, -0.133159384131432, 0.166400119662285, 32145, 31394, 23427, NaN
1473501728.442, -0.00319507182575762, -0.133537113666534, 0.166385993361473, 32146, 31390, 23434, NaN
1473501729.448, -0.00322523829527199, -0.133971527218819, 0.166723355650902, 32147, 31388, 23434, NaN
1473501730.448, -0.00393314007669687, -0.133630841970444, 0.166978493332863, 32148, 31402, 23437, NaN
1473501731.448, -0.00443274667486548, -0.134244665503502, 0.166408136487007, 32150, 31401, 23426, NaN
1473501732.448, -0.0033789521548897, -0.133887231349945, 0.166102036833763, 32156, 31388, 23423, NaN
1473501732.448, -0.00192914775107056, -0.134618014097214, 0.166474133729935, 32144, 31385, 23442, NaN
1473501733.452, -0.00129748648032546, -0.134497240185738, 0.1669602394104, 32155, 31397, 23432, NaN
1473501734.452, -0.00162720785010606, -0.13396130502224, 0.167147502303123, 32156, 31389, 23420, NaN
1473501735.452, -0.00135643442627043, -0.133524239063263, 0.167381778359413, 32145, 31386, 23432, NaN
1473501736.452, -0.00183801155071706, -0.133579224348068, 0.167458295822144, 32160, 31378, 23433, NaN
1473501737.452, -0.00312384404242039, -0.133865758776665, 0.167702063918114, 32144, 31408, 23431, NaN
1473501738.452, -0.00511204823851585, -0.133403345942497, 0.167658135294914, 32150, 31394, 23436, NaN
1473501739.452, -0.00706466753035784, -0.133940562605858, 0.168150991201401, 32155, 31393, 23440, NaN
1473501740.452, -0.00879449024796486, -0.133438006043434, 0.168445736169815, 32139, 31403, 23443, NaN
1473501741.452, -0.00998638011515141, -0.132951214909554, 0.169107094407082, 32157, 31381, 23437, NaN
1473501742.452, -0.00995076913386583, -0.132838428020477, 0.169346868991852, 32153, 31409, 23438, NaN
1473501743.452, -0.00991998426616192, -0.133407101035118, 0.169085487723351, 32146, 31399, 23432, NaN
1473501744.452, -0.00973283033818007, -0.132749363780022, 0.168863534927368, 32146, 31387, 23433, NaN
1473501745.452, -0.0095590353012085, -0.133227691054344, 0.169238567352295, 32151, 31404, 23439, NaN
1473501746.462, -0.0098333265632391, -0.133228719234467, 0.169004499912262, 32155, 31385, 23441, NaN
1473501746.462, -0.009685929864645, -0.133571416139603, 0.169132590293884, 32143, 31398, 23438, NaN
1473501747.47, -0.0074385073967278, -0.133338958024979, 0.168759673833847, 32156, 31395, 23434, NaN
1473501748.47, -0.0054082740098238, -0.133167639374733, 0.168786123394966, 32149, 31397, 23434, NaN
1473501749.47, -0.00315251108258963, -0.132997006177902, 0.16923400759697, 32150, 31387, 23429, NaN
1473501750.47, -4.07382794946898e-05, -0.132983937859535, 0.169424086809158, 32134, 31393, 23446, NaN
1473501750.47, 0.00274851801805198, -0.132877439260483, 0.169526621699333, 32162, 31385, 23430, NaN
1473501751.478, 0.00509528163820505, -0.134400129318237, 0.168879613280296, 32149, 31386, 23443, NaN
1473501752.478, 0.00687756482511759, -0.13468986749649, 0.168521538376808, 32154, 31382, 23431, NaN
1473501753.478, 0.00784651469439268, -0.135174468159676, 0.168439447879791, 32150, 31383, 23432, NaN
1473501754.478, 0.00850375276058912, -0.134666800498962, 0.168554931879044, 32145, 31382, 23441, NaN
1473501755.478, 0.00973920058459044, -0.135823711752892, 0.16888515651226, 32142, 31389, 23437, NaN
1473501756.478, 0.0103726722300053, -0.13613648712635, 0.169283270835876, 32160, 31399, 23427, NaN
1473501757.478, 0.0105252154171467, -0.136457189917564, 0.169062495231628, 32155, 31398, 23436, NaN
1473501758.478, 0.0107266530394554, -0.136543929576874, 0.16958075761795, 32153, 31383, 23431, NaN
1473501759.478, 0.0101033300161362, -0.136892721056938, 0.169827505946159, 32142, 31397, 23432, NaN
1473501760.478, 0.00909065082669258, -0.137621805071831, 0.169748827815056, 32143, 31390, 23447, NaN
1473501761.478, 0.00766059989109635, -0.137669652700424, 0.169224858283997, 32146, 31403, 23426, 121.135025024414
1473501762.478, 0.00638686306774616, -0.137301176786423, 0.168723672628403, 32148, 31392, 23437, NaN
1473501763.478, 0.00445275474339724, -0.136151313781738, 0.168929442763329, 32146, 31396, 23440, NaN
1473501764.478, 0.00230585015378892, -0.135901898145676, 0.169362097978592, 32159, 31397, 23437, NaN
1473501765.478, 0.000712668057531118, -0.135878533124924, 0.17003045976162, 32151, 31395, 23429, NaN
1473501766.478, -0.00105687626637518, -0.136277869343758, 0.169429585337639, 32152, 31386, 23423, NaN
1473501767.478, -0.00180888152681291, -0.136332273483276, 0.168969377875328, 32152, 31391, 23425, NaN
1473501768.478, -0.00217329664155841, -0.136575028300285, 0.168628022074699, 32150, 31384, 23436, NaN
1473501769.478, -0.00314667588099837, -0.137268796563148, 0.168859601020813, 32150, 31396, 23426, NaN
1473501770.478, -0.00381976529024541, -0.137434765696526, 0.16891311109066, 32160, 31393, 23428, NaN
1473501771.478, -0.00370073737576604, -0.137521490454674, 0.16930365562439, 32151, 31393, 23446, NaN
1473501772.478, -0.0031313169747591, -0.136977165937424, 0.168438941240311, 32145, 31388, 23431, NaN
1473501773.486, -0.00222642789594829, -0.13795830309391, 0.167962118983269, 32157, 31389, 23438, NaN
1473501773.486, 0.0028955799061805, -0.137369841337204, 0.167370304465294, 32143, 31391, 23440, NaN
1473501774.494, 0.0187079086899757, -0.137226909399033, 0.167451083660126, 32156, 31403, 23426, NaN
1473501775.494, 0.045552235096693, -0.137855961918831, 0.167046815156937, 32149, 31383, 23432, NaN
1473501776.494, 0.0684132948517799, -0.137747377157211, 0.166958540678024, 32154, 31409, 23431, NaN
1473501777.494, 0.0684479176998138, -0.137884885072708, 0.166613429784775, 32139, 31392, 23437, NaN
1473501777.494, 0.0712640136480331, -0.138221070170403, 0.167389824986458, 32146, 31390, 23446, NaN
1473501778.502, 0.0760426446795464, -0.139316722750664, 0.167370021343231, 32150, 31383, 23431, NaN
1473501779.502, 0.0820855125784874, -0.140024691820145, 0.167830839753151, 32149, 31404, 23431, NaN
1473501780.502, 0.0888047516345978, -0.140419781208038, 0.167495682835579, 32138, 31384, 23435, NaN
1473501781.502, 0.0957131236791611, -0.141280025243759, 0.167972192168236, 32168, 31381, 23431, NaN
1473501781.502, 0.102414458990097, -0.140059798955917, 0.168638780713081, 32138, 31391, 23429, NaN
1473501782.508, 0.108594499528408, -0.140176400542259, 0.168554842472076, 32143, 31392, 23431, NaN
1473501783.508, 0.114012107253075, -0.140599370002747, 0.168935507535934, 32159, 31395, 23442, NaN
1473501784.508, 0.118490815162659, -0.141015619039536, 0.168867379426956, 32148, 31399, 23439, NaN
1473501785.508, 0.121910937130451, -0.140533715486526, 0.168795645236969, 32158, 31390, 23440, NaN
1473501786.508, 0.124201968312263, -0.140643000602722, 0.16829626262188, 32152, 31381, 23435, NaN
1473501787.508, 0.125335574150085, -0.141089126467705, 0.16796512901783, 32156, 31389, 23434, NaN
1473501788.508, 0.125319018959999, -0.140460327267647, 0.167318984866142, 32150, 31390, 23432, NaN
1473501789.508, 0.124189011752605, -0.140857070684433, 0.167141512036324, 32158, 31393, 23440, NaN
1473501790.508, 0.122006207704544, -0.140471011400223, 0.167246863245964, 32150, 31389, 23439, NaN
1473501791.508, 0.118850007653236, -0.140561416745186, 0.167785719037056, 32138, 31387, 23435, NaN
1473501792.508, 0.114814005792141, -0.140089482069016, 0.167059406638145, 32156, 31391, 23426, NaN
1473501793.508, 0.1100018247962, -0.140201285481453, 0.167106181383133, 32161, 31393, 23430, NaN
1473501794.478, 0.104523442685604, -0.140187129378319, 0.167603969573975, 32155, 31387, 23426, NaN
1473501795.478, 0.0984919890761375, -0.139954909682274, 0.167805597186089, 32157, 31386, 23439, NaN
1473501796.478, 0.0920209363102913, -0.139814287424088, 0.16826356947422, 32156, 31393, 23424, NaN
1473501797.478, 0.0852217599749565, -0.140610009431839, 0.167705774307251, 32150, 31394, 23436, NaN
1473501798.478, 0.078201912343502, -0.13991791009903, 0.166741013526917, 32140, 31396, 23435, NaN
1473501799.478, 0.0710632130503654, -0.140653640031815, 0.166691690683365, 32150, 31388, 23437, NaN
1473501800.486, 0.0639005601406097, -0.140758499503136, 0.167401403188705, 32149, 31387, 23430, NaN
1473501800.486, 0.0568009428679943, -0.141630589962006, 0.168006807565689, 32137, 31380, 23437, NaN
1473501801.494, 0.0498427450656891, -0.141202613711357, 0.168076202273369, 32152, 31397, 23435, NaN
1473501802.494, 0.0430952832102776, -0.140941739082336, 0.167777359485626, 32145, 31401, 23439, NaN
1473501803.494, 0.0366185903549194, -0.1406060308218, 0.168063655495644, 32148, 31402, 23439, NaN
1473501804.494, 0.0304633732885122, -0.140637442469597, 0.168150916695595, 32164, 31386, 23429, NaN
1473501804.494, 0.0246711559593678, -0.141029298305511, 0.168476730585098, 32154, 31389, 23431, NaN
1473501805.5, 0.0192745700478554, -0.140240386128426, 0.169371098279953, 32145, 31392, 23426, NaN
1473501806.5, 0.0142977507784963, -0.140603765845299, 0.170171216130257, 32137, 31409, 23446, NaN
1473501807.5, 0.00959648098796606, -0.140656873583794, 0.170684516429901, 32154, 31391, 23436, NaN
1473501808.5, 0.00308627472259104, -0.140762507915497, 0.170598119497299, 32161, 31391, 23441, NaN
1473501809.5, -0.00421295687556267, -0.139982223510742, 0.17059201002121, 32148, 31380, 23447, NaN
1473501810.5, -0.0113223474472761, -0.138954922556877, 0.170724779367447, 32157, 31387, 23432, NaN
1473501811.5, -0.0191633980721235, -0.138442158699036, 0.171752452850342, 32152, 31396, 23434, NaN
1473501812.5, -0.0273030586540699, -0.138073116540909, 0.171844467520714, 32134, 31396, 23434, NaN
1473501813.5, -0.034538384526968, -0.137484312057495, 0.17189559340477, 32146, 31402, 23428, NaN
1473501814.5, -0.0403254181146622, -0.137666672468185, 0.171320155262947, 32145, 31394, 23446, NaN
1473501815.5, -0.0446464903652668, -0.137543737888336, 0.171053484082222, 32153, 31395, 23427, NaN