File timestamp: Wed Aug 24 02:00:00 2016, Internal temp: 16.78466796875
1472004001, -0.00112840358633548, -0.0230636708438396, 0.0153045579791069, 33637, 32497, 23211, 126.103965759277
1472004002, -0.00305150961503386, -0.0230747498571873, 0.0149141512811184, 33654, 32508, 23204, NaN
1472004003, -0.00534442812204361, -0.0227458346635103, 0.0148905217647552, 33640, 32505, 23205, NaN
1472004004.008, -0.00788712222129107, -0.0225811097770929, 0.0143183507025242, 33643, 32505, 23196, NaN
1472004004.008, -0.00902535393834114, -0.0222218167036772, 0.014178472571075, 33628, 32492, 23205, NaN
1472004005.016, -0.00874138623476028, -0.0213119704276323, 0.0144158834591508, 33626, 32508, 23202, NaN
1472004006.016, -0.00838475115597248, -0.0210963804274797, 0.014552254229784, 33632, 32508, 23215, NaN
1472004007.016, -0.00794170890003443, -0.0204484332352877, 0.0143713559955359, 33633, 32499, 23207, NaN
1472004008.016, -0.00846587400883436, -0.0204452164471149, 0.0139924548566341, 33640, 32493, 23209, NaN
1472004008.016, -0.00814745202660561, -0.0197764672338963, 0.014119315892458, 33635, 32495, 23212, NaN
1472004009.024, -0.00701094744727015, -0.0186263080686331, 0.0140328323468566, 33637, 32503, 23207, NaN
1472004010.024, -0.00577582791447639, -0.0182560216635466, 0.0141330324113369, 33645, 32487, 23195, NaN
1472004011.024, -0.00517937494441867, -0.0177257787436247, 0.0143543649464846, 33641, 32507, 23197, NaN
1472004012.024, -0.00515135005116463, -0.0177217833697796, 0.0150015158578753, 33639, 32514, 23200, NaN
1472004012.024, -0.00554152578115463, -0.0175053048878908, 0.0146441021934152, 33637, 32511, 23214, NaN
1472004013.03, -0.00589316664263606, -0.0169520247727633, 0.0152383660897613, 33636, 32503, 23198, NaN
1472004014.03, -0.00614267727360129, -0.0162713397294283, 0.0165269300341606, 33642, 32510, 23211, NaN
1472004015.03, -0.00631890073418617, -0.0166291333734989, 0.0168526042252779, 33639, 32508, 23208, NaN
1472004016.03, -0.00601766537874937, -0.017397103831172, 0.017091041430831, 33635, 32488, 23207, NaN
1472004016.03, -0.0048946738243103, -0.0172256678342819, 0.0163865834474564, 33622, 32502, 23223, NaN
1472004017.034, -0.00408836221322417, -0.0175769925117493, 0.0164620317518711, 33631, 32503, 23205, NaN
1472004018.034, -0.00285700964741409, -0.0175368636846542, 0.0158501863479614, 33634, 32502, 23206, NaN
1472004019.034, -0.00148292887024581, -0.0171253848820925, 0.0163693986833096, 33639, 32504, 23200, NaN
1472004020.034, 8.08222248451784e-05, -0.017938170582056, 0.0169343668967485, 33630, 32510, 23194, NaN
1472004020.034, 0.00138240412343293, -0.0178669765591621, 0.0176819581538439, 33635, 32502, 23208, NaN
1472004021.036, 0.00293032452464104, -0.0180831849575043, 0.0176238920539618, 33655, 32491, 23196, NaN
1472004022.036, 0.00402864627540112, -0.0171983297914267, 0.0179683603346348, 33631, 32498, 23207, NaN
1472004023.036, 0.00507688941434026, -0.0169079191982746, 0.0182469729334116, 33642, 32505, 23191, NaN
1472004024.036, 0.00620761374011636, -0.0168232303112745, 0.0177619308233261, 33631, 32511, 23213, NaN
1472004025.036, 0.00720306113362312, -0.0174155812710524, 0.017870819196105, 33638, 32495, 23201, NaN
1472004026.036, 0.0087381424382329, -0.0179769452661276, 0.0177155621349812, 33645, 32496, 23199, NaN
1472004027.036, 0.0093530872836709, -0.0175748076289892, 0.0172660015523434, 33614, 32489, 23217, NaN
1472004028.046, 0.0089449193328619, -0.0179297123104334, 0.0174275543540716, 33642, 32497, 23198, NaN
1472004029.046, 0.00852532871067524, -0.0170770902186632, 0.0177790224552155, 33642, 32503, 23207, NaN
1472004029.046, 0.00789553020149469, -0.0179049763828516, 0.0186657775193453, 33639, 32503, 23208, NaN
1472004030.054, 0.00715877488255501, -0.0180894527584314, 0.0175680425018072, 33629, 32503, 23207, NaN
1472004031.054, 0.00651195272803307, -0.0182057451456785, 0.0180270411074162, 33648, 32507, 23196, NaN
1472004032.054, 0.00591892516240478, -0.0171562358736992, 0.0179196260869503, 33633, 32499, 23208, NaN
1472004033.054, 0.00574343930929899, -0.0172551572322845, 0.0173351652920246, 33640, 32499, 23204, NaN
1472004034.054, 0.00487381312996149, -0.0174941327422857, 0.0173567719757557, 33636, 32502, 23196, NaN
1472004035.054, 0.00410929601639509, -0.0170229505747557, 0.0177290961146355, 33639, 32496, 23199, NaN
1472004036.054, 0.00373255601152778, -0.016514265909791, 0.0176665335893631, 33632, 32509, 23201, NaN
1472004037.054, 0.00315453251823783, -0.0163415335118771, 0.0168865974992514, 33639, 32504, 23195, NaN
1472004038.054, 0.00268386583775282, -0.016550226137042, 0.0171895660459995, 33628, 32497, 23210, NaN
1472004039.054, 0.00223876652307808, -0.0170970465987921, 0.0174096692353487, 33627, 32500, 23203, NaN
1472004040.054, 0.000861180538777262, -0.0175672173500061, 0.0171792358160019, 33634, 32504, 23215, NaN
1472004041.054, -0.000195788365090266, -0.0184844806790352, 0.0172059834003448, 33649, 32498, 23212, NaN
1472004042.054, -0.00057964475126937, -0.019236147403717, 0.0184567272663116, 33645, 32495, 23203, NaN
1472004043.054, -0.000242773923673667, -0.0188939962536097, 0.0184079483151436, 33641, 32491, 23194, NaN
1472004044.054, -3.15974721161183e-05, -0.0190232396125793, 0.0179366655647755, 33629, 32499, 23200, NaN
1472004045.054, -0.000249798293225467, -0.0197565350681543, 0.0181002840399742, 33635, 32502, 23208, NaN
1472004046.054, -0.000906707893591374, -0.0202569589018822, 0.0184458754956722, 33633, 32503, 23209, NaN
1472004047.054, -0.00247161951847374, -0.0207195077091455, 0.0186458118259907, 33627, 32504, 23208, NaN
1472004048.054, -0.00408967677503824, -0.0206330679357052, 0.0186401885002851, 33641, 32499, 23203, NaN
1472004049.054, -0.00517925713211298, -0.0208763256669044, 0.0184336192905903, 33632, 32500, 23208, NaN
1472004050.054, -0.00502464128658175, -0.0213038716465235, 0.0179478675127029, 33637, 32504, 23210, NaN
1472004051.054, -0.00449208077043295, -0.0209830701351166, 0.0186804626137018, 33644, 32505, 23201, NaN
1472004052.054, -0.00446318089962006, -0.0214710216969252, 0.0184678882360458, 33640, 32493, 23203, NaN
1472004053.054, -0.00410173507407308, -0.0213805381208658, 0.0180313661694527, 33633, 32514, 23202, NaN
1472004054.054, -0.00356582691892982, -0.0218429490923882, 0.0171724036335945, 33629, 32503, 23204, NaN
1472004055.054, -0.00257979589514434, -0.0221323370933533, 0.0163003839552402, 33628, 32500, 23211, 126.2490234375
1472004056.054, -0.00241647870279849, -0.0221335478127003, 0.0154218440875411, 33628, 32500, 23202, NaN
1472004057.064, -0.00180592841934413, -0.0219835955649614, 0.0144200967624784, 33627, 32505, 23198, NaN
1472004057.064, -0.00141448236536235, -0.0221474152058363, 0.0145117305219173, 33641, 32496, 23199, NaN
1472004058.072, -6.27798726782203e-05, -0.0210104677826166, 0.0136739797890186, 33638, 32499, 23195, NaN
1472004059.072, 0.00611568382009864, -0.0209590960294008, 0.014835124835372, 33644, 32503, 23194, NaN
1472004060.072, 0.0209435559809208, -0.021148793399334, 0.0145365642383695, 33643, 32486, 23196, NaN
1472004061.072, 0.0410914532840252, -0.0209751464426517, 0.0152653586119413, 33629, 32500, 23203, NaN
1472004061.072, 0.0300269946455956, -0.0217311177402735, 0.0158819481730461, 33642, 32505, 23206, NaN
1472004062.078, 0.020453330129385, -0.0213185139000416, 0.0157441925257444, 33629, 32496, 23209, NaN
1472004063.078, 0.0122619960457087, -0.0208512991666794, 0.0157721471041441, 33641, 32497, 23209, NaN
1472004064.078, 0.00534562161192298, -0.0209895465523005, 0.0152171356603503, 33634, 32507, 23201, NaN
1472004065.078, -0.000401640252675861, -0.0211897548288107, 0.015787510201335, 33635, 32505, 23196, NaN
1472004065.078, -0.00508364010602236, -0.021945683285594, 0.0155017180368304, 33642, 32495, 23211, NaN
1472004066.084, -0.00880173314362764, -0.0213558301329613, 0.0151887964457273, 33630, 32500, 23201, NaN
1472004067.084, -0.0116542829200625, -0.0209811888635159, 0.0155429840087891, 33628, 32499, 23201, NaN
1472004068.084, -0.0137361837550998, -0.0208507478237152, 0.0148034794256091, 33645, 32504, 23191, NaN
1472004069.084, -0.0151384184136987, -0.0208520721644163, 0.015424688346684, 33641, 32492, 23202, NaN
1472004069.084, -0.0159476548433304, -0.0211027786135674, 0.0153498230502009, 33628, 32500, 23207, NaN
1472004070.088, -0.0162459071725607, -0.0207715537399054, 0.0150210745632648, 33634, 32502, 23200, NaN
1472004071.088, -0.0161102414131165, -0.0212077293545008, 0.014915575273335, 33633, 32500, 23208, NaN
1472004072.088, -0.0156125603243709, -0.0216340944170952, 0.0156286992132664, 33635, 32501, 23204, NaN
1472004073.088, -0.01481943577528, -0.0219069421291351, 0.0152580291032791, 33619, 32505, 23212, NaN
1472004074.088, -0.013792016543448, -0.022662790492177, 0.0153260128572583, 33638, 32500, 23201, NaN
1472004075.088, -0.0125859882682562, -0.0226097404956818, 0.0156571790575981, 33638, 32499, 23212, NaN
1472004076.088, -0.0112515976652503, -0.0234669242054224, 0.0158349499106407, 33629, 32504, 23205, NaN
1472004077.088, -0.00983372889459133, -0.0234167724847794, 0.0163512378931046, 33641, 32496, 23201, NaN
1472004078.088, -0.00837202556431293, -0.0229885671287775, 0.0164049305021763, 33639, 32502, 23203, NaN
1472004079.088, -0.00690106628462672, -0.0235081166028976, 0.0167873967438936, 33636, 32499, 23200, NaN
1472004080.088, -0.00545056723058224, -0.0240318328142166, 0.0181107390671968, 33635, 32497, 23208, NaN
1472004081.088, -0.00404562707990408, -0.0240584798157215, 0.0188067127019167, 33635, 32513, 23208, NaN
1472004082.096, -0.00270699523389339, -0.0241611115634441, 0.0186519604176283, 33641, 32506, 23199, NaN
1472004083.096, -0.00145136064384133, -0.0247718468308449, 0.0183856040239334, 33624, 32504, 23203, NaN
1472004083.096, -0.000291659205686301, -0.0243462156504393, 0.0188793148845434, 33629, 32508, 23223, NaN
1472004084.104, 0.000762610055971891, -0.0245848894119263, 0.0187336951494217, 33625, 32498, 23217, NaN
1472004085.104, 0.00170506269205362, -0.0250164493918419, 0.0180516131222248, 33620, 32501, 23214, NaN
1472004086.104, 0.0025321040302515, -0.0249899849295616, 0.0175491757690907, 33622, 32512, 23215, NaN
1472004087.104, 0.00324260839261115, -0.0250017214566469, 0.0175435710698366, 33633, 32505, 23212, NaN
1472004087.104, 0.0038376054726541, -0.025725606828928, 0.0180679522454739, 33621, 32509, 23202, NaN
1472004088.11, 0.00431997468695045, -0.0249854829162359, 0.0179011523723602, 33637, 32496, 23208, NaN
1472004089.11, 0.00469415448606014, -0.0249651726335287, 0.0177983343601227, 33630, 32508, 23203, NaN
1472004090.11, 0.00496586505323648, -0.0255679953843355, 0.0182006973773241, 33646, 32485, 23203, NaN
1472004091.11, 0.00513348961248994, -0.0257997754961252, 0.0186807941645384, 33626, 32494, 23206, NaN
1472004092.11, 0.00347721739672124, -0.0256415996700525, 0.0189774744212627, 33638, 32512, 23210, NaN
1472004093.11, -0.00152254663407803, -0.0255118813365698, 0.0185268428176641, 33625, 32519, 23211, NaN
1472004094.11, -0.00807608477771282, -0.026769706979394, 0.0184603091329336, 33638, 32502, 23194, NaN
1472004095.11, -0.0150705752894282, -0.0257288292050362, 0.0178288277238607, 33634, 32490, 23205, NaN
1472004096.11, -0.0217831321060658, -0.0259470548480749, 0.0174308884888887, 33646, 32498, 23202, NaN
1472004097.11, -0.027903750538826, -0.0261507015675306, 0.0169447064399719, 33625, 32504, 23214, NaN
1472004098.11, -0.032729234546423, -0.0272075217217207, 0.0165859032422304, 33635, 32505, 23204, NaN
1472004099.11, -0.0360025018453598, -0.0272347517311573, 0.0162810906767845, 33629, 32501, 23212, NaN
1472004100.11, -0.03754011541605, -0.0272110961377621, 0.0165024138987064, 33631, 32499, 23205, NaN
1472004101.11, -0.037319753319025, -0.0277676694095135, 0.0169117618352175, 33636, 32506, 23211, NaN
1472004102.11, -0.0356801487505436, -0.0276719648391008, 0.0175437312573195, 33635, 32504, 23207, NaN
1472004103.11, -0.0324014462530613, -0.0275861099362373, 0.0176139213144779, 33643, 32510, 23193, NaN
1472004104.11, -0.0277492571622133, -0.0275805201381445, 0.0171520058065653, 33638, 32500, 23199, NaN
1472004105.11, -0.0221991706639528, -0.0273566693067551, 0.0173741839826107, 33629, 32511, 23203, NaN
1472004106.11, -0.0155478874221444, -0.0271589998155832, 0.0181707814335823, 33631, 32507, 23209, NaN
1472004107.11, -0.00834878440946341, -0.0275896806269884, 0.0183777585625648, 33627, 32496, 23212, NaN
1472004108.11, -0.000797488784883171, -0.0267230458557606, 0.0176072958856821, 33635, 32503, 23201, NaN
1472004109.118, 0.00717487605288625, -0.026180287823081, 0.0179336853325367, 33646, 32491, 23196, 125.971214294434
1472004110.118, 0.0157460141927004, -0.024943757802248, 0.0176317170262337, 33632, 32496, 23210, NaN
1472004110.118, 0.0246396437287331, -0.0251897741109133, 0.0186963714659214, 33641, 32515, 23190, NaN
1472004111.126, 0.031623113900423, -0.0244553089141846, 0.0183569565415382, 33632, 32511, 23203, NaN
1472004112.126, 0.0361010283231735, -0.0245282035320997, 0.0182777289301157, 33637, 32503, 23196, NaN
1472004113.126, 0.04001809284091, -0.0243596062064171, 0.0177111327648163, 33629, 32513, 23208, NaN
1472004114.126, 0.0437071807682514, -0.0247620530426502, 0.0172853413969278, 33621, 32503, 23205, NaN
1472004114.126, 0.0469394288957119, -0.0248894076794386, 0.0170066691935062, 33643, 32507, 23204, NaN
1472004115.132, 0.0492306910455227, -0.0248916130512953, 0.017416087910533, 33637, 32492, 23203, NaN
1472004116.132, 0.0507817491889, -0.0250128637999296, 0.017774660140276, 33635, 32497, 23204, NaN
1472004117.132, 0.051530160009861, -0.0249531976878643, 0.0174173898994923, 33628, 32498, 23211, NaN
1472004118.132, 0.0513998121023178, -0.0240419134497643, 0.0175174456089735, 33640, 32506, 23198, NaN
1472004118.132, 0.050639383494854, -0.0243806969374418, 0.0178344883024693, 33633, 32513, 23206, NaN
1472004119.138, 0.0490225628018379, -0.0244748238474131, 0.0183152016252279, 33621, 32498, 23208, NaN
1472004120.138, 0.0465490706264973, -0.0242055542767048, 0.0181482546031475, 33638, 32500, 23212, NaN
1472004121.138, 0.043540995568037, -0.0239741280674934, 0.019060242921114, 33639, 32514, 23199, NaN
1472004122.138, 0.0399107225239277, -0.0237036123871803, 0.0187855362892151, 33630, 32491, 23212, NaN
1472004123.138, 0.0357328690588474, -0.0237176958471537, 0.0176581162959337, 33633, 32508, 23200, NaN
1472004124.138, 0.0312234498560429, -0.0233952961862087, 0.0178784132003784, 33648, 32505, 23201, NaN
1472004125.138, 0.0263422299176455, -0.0227110218256712, 0.0181048028171062, 33627, 32510, 23209, NaN
1472004126.138, 0.0213844571262598, -0.0232972893863916, 0.0177606046199799, 33635, 32511, 23196, NaN
1472004127.138, 0.0163777209818363, -0.0238197054713964, 0.0176605004817247, 33629, 32509, 23202, NaN
1472004128.138, 0.0118373045697808, -0.0239882096648216, 0.0173168443143368, 33638, 32494, 23201, NaN
1472004129.138, 0.00773926079273224, -0.0241410080343485, 0.0168126542121172, 33638, 32502, 23210, NaN
1472004130.138, 0.00411655427888036, -0.0250128209590912, 0.0162841975688934, 33632, 32498, 23208, NaN
1472004131.138, -0.000463891483377665, -0.0246713478118181, 0.0155144054442644, 33632, 32506, 23215, NaN
1472004132.138, -0.00544507056474686, -0.0243376772850752, 0.0153699610382318, 33623, 32498, 23217, NaN
1472004133.138, -0.01087726932019, -0.0247868448495865, 0.0158117227256298, 33626, 32502, 23213, NaN
1472004134.138, -0.0163737628608942, -0.0245090890675783, 0.0154398884624243, 33631, 32499, 23208, NaN
1472004135.138, -0.0215374920517206, -0.0237973053008318, 0.0154546545818448, 33639, 32491, 23207, NaN
1472004136.146, -0.026217870414257, -0.0239393468946218, 0.0149827273562551, 33641, 32503, 23199, NaN
1472004137.146, -0.0297360699623823, -0.0237979274243116, 0.0153514007106423, 33624, 32505, 23214, NaN
1472004137.146, -0.0324327647686005, -0.0230776108801365, 0.0154508640989661, 33631, 32505, 23209, NaN
1472004138.154, -0.0341329760849476, -0.0230222381651402, 0.0155409667640924, 33640, 32498, 23204, NaN
1472004139.154, -0.03485107421875, -0.0224453266710043, 0.0157706812024117, 33619, 32500, 23215, NaN
1472004140.154, -0.0328398235142231, -0.0221710111945868, 0.0158245973289013, 33632, 32496, 23204, NaN
1472004141.154, -0.0254185944795609, -0.022481532767415, 0.0161055792123079, 33636, 32494, 23201, NaN
1472004141.154, -0.0119384359568357, -0.0221155248582363, 0.0165583323687315, 33619, 32502, 23208, NaN
1472004142.16, 0.00741544738411903, -0.0214228350669146, 0.0162201598286629, 33637, 32512, 23201, NaN
1472004143.16, 0.0317336358129978, -0.02112509123981, 0.0161843542009592, 33627, 32491, 23205, NaN
1472004144.16, 0.0599744506180286, -0.022464744746685, 0.0160933006554842, 33621, 32498, 23214, NaN
1472004145.16, 0.0901774540543556, -0.022545138373971, 0.0159266740083694, 33639, 32503, 23205, NaN
1472004145.16, 0.102088287472725, -0.0229753237217665, 0.014706376940012, 33624, 32500, 23208, NaN
1472004146.164, 0.0626218318939209, -0.0227717291563749, 0.0141705516725779, 33633, 32500, 23209, NaN
1472004147.164, 0.0293637178838253, -0.0226849783211946, 0.0138625567778945, 33632, 32502, 23203, NaN
1472004148.164, 0.00178132113069296, -0.022152392193675, 0.0139557821676135, 33631, 32510, 23203, NaN
1472004149.164, -0.0206446684896946, -0.0215942673385143, 0.0135724171996117, 33625, 32496, 23209, NaN
1472004150.164, -0.0384182073175907, -0.0216136369854212, 0.0138498041778803, 33628, 32499, 23213, NaN
1472004151.164, -0.0520258359611034, -0.0205941256135702, 0.0140978936105967, 33632, 32501, 23214, NaN
1472004152.164, -0.0619347020983696, -0.0206658151000738, 0.0137168988585472, 33648, 32502, 23208, NaN
1472004153.164, -0.0685907080769539, -0.020669499412179, 0.0139000294730067, 33637, 32498, 23193, NaN
1472004154.164, -0.0724169015884399, -0.0210303403437138, 0.0137593382969499, 33642, 32499, 23214, NaN
1472004155.164, -0.0738120600581169, -0.0213511176407337, 0.0141520835459232, 33646, 32503, 23197, NaN
1472004156.164, -0.0731495693325996, -0.0209934171289206, 0.0145114110782743, 33648, 32505, 23201, NaN
1472004157.164, -0.0707765817642212, -0.0210653729736805, 0.0150864636525512, 33626, 32503, 23218, NaN
1472004158.164, -0.0670134723186493, -0.020832184702158, 0.0154022285714746, 33637, 32497, 23199, NaN
1472004159.164, -0.0621535554528236, -0.0215270090848207, 0.016300143674016, 33632, 32507, 23208, NaN
1472004160.164, -0.0564630851149559, -0.0218713637441397, 0.0165276285260916, 33633, 32499, 23203, NaN
1472004161.164, -0.0501815564930439, -0.0220947917550802, 0.0159289799630642, 33625, 32520, 23210, NaN
1472004162.172, -0.0435221903026104, -0.0226044971495867, 0.0161312390118837, 33629, 32507, 23205, NaN
1472004163.172, -0.0366726890206337, -0.0235339216887951, 0.0161613021045923, 33629, 32503, 23197, 126.689682006836
1472004163.172, -0.0297961700707674, -0.0232385247945786, 0.0159975532442331, 33637, 32504, 23198, NaN
1472004164.18, -0.0230322536081076, -0.0237154569476843, 0.0164966844022274, 33635, 32505, 23208, NaN
1472004165.18, -0.0164983384311199, -0.025012694299221, 0.016334580257535, 33618, 32503, 23206, NaN
1472004166.18, -0.0102909449487925, -0.0253631565719843, 0.0164773128926754, 33642, 32501, 23204, NaN
1472004167.18, -0.00448719412088394, -0.0253479462116957, 0.017043536528945, 33633, 32495, 23213, NaN
1472004167.18, 0.000853683857712895, -0.02531155385077, 0.0170860979706049, 33649, 32502, 23197, NaN
1472004168.186, 0.00568877765908837, -0.0257313270121813, 0.0175081826746464, 33622, 32503, 23221, NaN
1472004169.186, 0.00998991448432207, -0.0257807858288288, 0.0175404418259859, 33638, 32508, 23199, NaN
1472004170.186, 0.0137420799583197, -0.0253672767430544, 0.0175714809447527, 33627, 32505, 23202, NaN
1472004171.186, 0.0169418603181839, -0.0252305753529072, 0.0177665259689093, 33627, 32498, 23202, NaN
1472004172.186, 0.0195959210395813, -0.0255033355206251, 0.0172473341226578, 33634, 32482, 23206, NaN
1472004173.186, 0.0217195469886065, -0.0255106501281261, 0.0173183493316174, 33629, 32507, 23214, NaN
1472004174.186, 0.0228179078549147, -0.0254657790064812, 0.0171296130865812, 33643, 32509, 23207, NaN
1472004175.186, 0.0213534496724606, -0.0252746287733316, 0.0173503756523132, 33635, 32492, 23211, NaN
1472004176.186, 0.0177220720797777, -0.0259285904467106, 0.0176651980727911, 33639, 32499, 23199, NaN
1472004177.186, 0.012735728174448, -0.0260915774852037, 0.0174257531762123, 33632, 32504, 23204, NaN
1472004178.186, 0.00766713637858629, -0.0262863766402006, 0.0173798277974129, 33642, 32492, 23198, NaN
1472004179.186, 0.00249502621591091, -0.02616111561656, 0.0174807235598564, 33644, 32503, 23198, NaN
1472004180.186, -0.00125034630764276, -0.0257981903851032, 0.0182106867432594, 33643, 32511, 23204, NaN
1472004181.186, -0.0040330751799047, -0.025303740054369, 0.0176963582634926, 33647, 32495, 23201, NaN
1472004182.186, -0.00668854033574462, -0.0252739433199167, 0.0171790011227131, 33640, 32512, 23205, NaN
1472004183.186, -0.00921869557350874, -0.0256439074873924, 0.0169078558683395, 33635, 32502, 23204, NaN
1472004184.186, -0.0104703549295664, -0.0266395732760429, 0.0172241050750017, 33629, 32492, 23215, NaN
1472004185.186, -0.0106127057224512, -0.0265878085047007, 0.0172988921403885, 33612, 32512, 23218, NaN
1472004186.186, -0.00927790626883507, -0.0262119937688112, 0.017461659386754, 33635, 32510, 23201, NaN
1472004187.186, -0.00705887889489532, -0.026429645717144, 0.0177966058254242, 33648, 32506, 23196, NaN
1472004188.186, -0.00362877920269966, -0.0265808645635843, 0.0173269882798195, 33628, 32498, 23215, NaN
1472004189.196, 0.000327892455970868, -0.0261731036007404, 0.0173110757023096, 33625, 32500, 23207, NaN
1472004190.196, 0.00472428742796183, -0.0256283637136221, 0.0177627485245466, 33636, 32507, 23199, NaN
1472004191.196, 0.00902943499386311, -0.0255181640386581, 0.0179199073463678, 33630, 32510, 23207, NaN
1472004191.196, 0.0138856517150998, -0.0252534914761782, 0.0183243118226528, 33623, 32516, 23202, NaN
1472004192.204, 0.019271282479167, -0.0246116481721401, 0.019138514995575, 33637, 32496, 23209, NaN
1472004193.204, 0.0229678321629763, -0.0246586874127388, 0.0192728471010923, 33619, 32503, 23211, NaN
1472004194.204, 0.0261701550334692, -0.0245154779404402, 0.0188797898590565, 33621, 32499, 23214, NaN
1472004195.204, 0.0290757697075605, -0.0237701777368784, 0.018568804487586, 33648, 32508, 23186, NaN
1472004195.204, 0.0318452008068562, -0.0234146639704704, 0.0189155116677284, 33635, 32498, 23216, NaN
1472004196.21, 0.0340640656650066, -0.0232620500028133, 0.0185322891920805, 33641, 32498, 23204, NaN
1472004197.21, 0.0360545068979263, -0.0229465812444687, 0.0186497680842876, 33635, 32487, 23199, NaN
1472004198.21, 0.0378888733685017, -0.0222227666527033, 0.0182479601353407, 33638, 32500, 23204, NaN
1472004199.21, 0.0387650579214096, -0.0218642260879278, 0.0181327592581511, 33632, 32503, 23209, NaN
1472004199.21, 0.0381708256900311, -0.0215751901268959, 0.0172556005418301, 33620, 32496, 23214, NaN
1472004200.214, 0.0372294448316097, -0.0214663855731487, 0.0174820721149445, 33629, 32502, 23205, NaN
1472004201.214, 0.0393438562750816, -0.0200429894030094, 0.0180590823292732, 33634, 32510, 23206, NaN
1472004202.214, 0.0475482754409313, -0.0187668353319168, 0.018325487151742, 33632, 32493, 23209, NaN
1472004203.214, 0.0623387806117535, -0.0183134227991104, 0.0178367719054222, 33639, 32503, 23196, NaN
1472004203.214, 0.0841461196541786, -0.0187502652406693, 0.0177066214382648, 33642, 32502, 23188, NaN
1472004204.216, 0.112295597791672, -0.018270893022418, 0.0177514757961035, 33629, 32498, 23206, NaN
1472004205.216, 0.143797427415848, -0.0178914908319712, 0.0174433216452599, 33622, 32498, 23213, NaN
1472004206.216, 0.115795060992241, -0.0174367260187864, 0.0182333700358868, 33629, 32490, 23214, NaN
1472004207.216, 0.0753153860569, -0.0181263498961926, 0.018108993768692, 33636, 32495, 23207, NaN
1472004208.216, 0.0404527969658375, -0.0178568307310343, 0.0181974750012159, 33643, 32509, 23198, NaN
1472004209.216, 0.0108300046995282, -0.0174162741750479, 0.01767791621387, 33628, 32506, 23208, NaN