File timestamp: Wed Aug 10 20:00:00 2016, Internal temp: 23.651123046875
1470859201, -0.0374343134462833, -0.0115401251241565, -0.0126802548766136, 33935, 32552, 23184, -62.7255172729492
1470859202, -0.0508152954280376, -0.0115152047947049, -0.0127251483500004, 33927, 32551, 23185, NaN
1470859202, -0.0604877807199955, -0.0113187022507191, -0.013067914173007, 33938, 32539, 23189, NaN
1470859203, -0.0669087544083595, -0.011145394295454, -0.0135800009593368, 33926, 32543, 23183, NaN
1470859204, -0.0705102607607841, -0.0109695149585605, -0.0133726112544537, 33934, 32537, 23186, NaN
1470859205.008, -0.0716981813311577, -0.0107214460149407, -0.0137545727193356, 33938, 32545, 23189, NaN
1470859206.008, -0.0708513185381889, -0.0105735873803496, -0.014550969004631, 33920, 32536, 23202, NaN
1470859207.008, -0.0683207586407661, -0.00912540964782238, -0.0146158132702112, 33931, 32539, 23182, NaN
1470859208.008, -0.0644294619560242, -0.00895106606185436, -0.0138672590255737, 33929, 32558, 23188, NaN
1470859209.008, -0.0594721995294094, -0.00889435969293118, -0.0142322406172752, 33924, 32557, 23194, NaN
1470859210.008, -0.0537156984210014, -0.00937155541032553, -0.0137592786923051, 33925, 32545, 23195, NaN
1470859211.008, -0.0473990850150585, -0.00983030255883932, -0.0137731460854411, 33924, 32541, 23187, NaN
1470859211.988, -0.0407345220446587, -0.00969759095460176, -0.0137304393574595, 33937, 32543, 23190, NaN
1470859212.988, -0.0339080840349197, -0.0100232837721705, -0.0128660807386041, 33935, 32549, 23180, NaN
1470859213.988, -0.0270808264613152, -0.0097149545326829, -0.0120191648602486, 33922, 32548, 23198, NaN
1470859214.988, -0.0203899703919888, -0.00989052653312683, -0.0117630837485194, 33929, 32546, 23183, NaN
1470859215.988, -0.0139502696692944, -0.00987316202372313, -0.011541560292244, 33924, 32547, 23195, NaN
1470859216.996, -0.00785546470433474, -0.00912945996969938, -0.0119748432189226, 33922, 32536, 23183, NaN
1470859217.996, -0.00217981124296784, -0.00844128988683224, -0.0115703567862511, 33943, 32555, 23158, NaN
1470859218.996, 0.00302032916806638, -0.00849552825093269, -0.0117937279865146, 33929, 32549, 23193, NaN
1470859219.996, 0.00770486425608397, -0.00887922942638397, -0.0112624634057283, 33936, 32542, 23181, NaN
1470859220.996, 0.0118483426049352, -0.00762387318536639, -0.0113880457356572, 33933, 32563, 23183, NaN
1470859221.996, 0.0154383340850472, -0.00729859014973044, -0.0116062285378575, 33940, 32545, 23183, NaN
1470859222.996, 0.0184738393872976, -0.00683606695383787, -0.0107737658545375, 33935, 32549, 23189, NaN
1470859223.996, 0.0209637526422739, -0.00633347732946277, -0.0107605056837201, 33923, 32556, 23196, NaN
1470859224.996, 0.0229253675788641, -0.00576920434832573, -0.0115395663306117, 33936, 32548, 23187, NaN
1470859225.996, 0.0243829749524593, -0.005381865426898, -0.0125110084190965, 33928, 32527, 23185, NaN
1470859226.996, 0.0242797154933214, -0.00511010689660907, -0.0127960555255413, 33933, 32537, 23199, NaN
1470859228.006, 0.0206441842019558, -0.00501174293458462, -0.012591015547514, 33931, 32546, 23187, NaN
1470859229.006, 0.0154106467962265, -0.00534104509279132, -0.0129833687096834, 33931, 32547, 23189, NaN
1470859230.006, 0.00869390182197094, -0.00598434638231993, -0.01228401158005, 33927, 32546, 23191, NaN
1470859230.006, 0.000809993071015924, -0.00644282950088382, -0.0122122662141919, 33930, 32553, 23192, NaN
1470859231.012, -0.00662260875105858, -0.0055116955190897, -0.012310978025198, 33922, 32554, 23192, NaN
1470859232.012, -0.0132658518850803, -0.0062374216504395, -0.0118946125730872, 33924, 32551, 23190, NaN
1470859233.012, -0.0176920164376497, -0.00613829772919416, -0.0128585798665881, 33920, 32533, 23197, NaN
1470859234.012, -0.0197173934429884, -0.00605514086782932, -0.0128813628107309, 33920, 32542, 23188, NaN
1470859235.012, -0.0204399656504393, -0.00568465515971184, -0.0117480792105198, 33926, 32554, 23196, NaN
1470859236.012, -0.0198988914489746, -0.0061217793263495, -0.0122287962585688, 33914, 32536, 23198, NaN
1470859237.012, -0.0184842236340046, -0.00566192576661706, -0.0120547823607922, 33930, 32551, 23196, NaN
1470859238.012, -0.0153518915176392, -0.00600224919617176, -0.011074410751462, 33936, 32548, 23194, NaN
1470859239.022, -0.0110941240563989, -0.00599989853799343, -0.0108140846714377, 33926, 32554, 23186, NaN
1470859239.022, -0.00554056651890278, -0.00487631792202592, -0.0105779822915792, 33936, 32533, 23180, NaN
1470859240.03, 0.000322267034789547, -0.00450780987739563, -0.0109043633565307, 33931, 32546, 23199, NaN
1470859241.03, 0.00646076910197735, -0.00455675553530455, -0.0110870692878962, 33940, 32549, 23184, NaN
1470859242.03, 0.0129257943481207, -0.00500051630660892, -0.0109255965799093, 33925, 32551, 23195, NaN
1470859243.03, 0.0192163623869419, -0.0054083839058876, -0.0102780843153596, 33925, 32546, 23189, NaN
1470859243.03, 0.0254135392606258, -0.00548061495646834, -0.010747941210866, 33920, 32539, 23183, NaN
1470859244.034, 0.0313461273908615, -0.00563335418701172, -0.0109377028420568, 33926, 32544, 23188, NaN
1470859245.034, 0.0362740270793438, -0.00524415029212832, -0.011169976554811, 33918, 32544, 23188, NaN
1470859246.034, 0.0405639372766018, -0.00551546039059758, -0.0112255094572902, 33923, 32553, 23199, NaN
1470859247.034, 0.0440971814095974, -0.00718876859173179, -0.0103787649422884, 33933, 32543, 23195, NaN
1470859248.034, 0.0468501597642899, -0.00767535902559757, -0.0116911856457591, 33933, 32546, 23192, NaN
1470859249.044, 0.0487393625080585, -0.00744560174643993, -0.0127472747117281, 33920, 32551, 23199, NaN
1470859250.044, 0.0497376583516598, -0.00705076241865754, -0.012551125138998, 33937, 32555, 23186, NaN
1470859251.044, 0.0495563820004463, -0.0067165195941925, -0.0127904657274485, 33930, 32553, 23199, NaN
1470859252.044, 0.0489483289420605, -0.00705670984461904, -0.0124343121424317, 33930, 32555, 23184, NaN
1470859252.044, 0.0474910214543343, -0.00709976721554995, -0.0126834670081735, 33935, 32544, 23191, NaN
1470859253.05, 0.0450637973845005, -0.00726589094847441, -0.0133447274565697, 33918, 32549, 23193, NaN
1470859254.05, 0.0423379987478256, -0.0079991053789854, -0.0144905680790544, 33943, 32538, 23178, NaN
1470859255.05, 0.0388967767357826, -0.00827733799815178, -0.0156931187957525, 33912, 32550, 23193, NaN
1470859256.05, 0.0340816304087639, -0.00797274615615606, -0.0163682624697685, 33911, 32547, 23190, -62.8466644287109
1470859256.05, 0.0299053993076086, -0.00710898637771606, -0.01662328094244, 33933, 32550, 23198, NaN
1470859257.052, 0.0253494419157505, -0.0067614633589983, -0.0162705015391111, 33922, 32535, 23193, NaN
1470859258.052, 0.0198967959731817, -0.00734620541334152, -0.0163546204566956, 33925, 32550, 23204, NaN
1470859259.06, 0.0142892058938742, -0.00738658383488655, -0.0165870897471905, 33941, 32547, 23191, NaN
1470859260.06, 0.00919001176953316, -0.00777082471176982, -0.017561687156558, 33930, 32550, 23190, NaN
1470859261.06, 0.00348229170776904, -0.00731144612655044, -0.0171889085322618, 33925, 32545, 23197, NaN
1470859262.06, -0.0019096250180155, -0.00667927786707878, -0.0166486073285341, 33922, 32533, 23193, NaN
1470859263.06, -0.00667976681143045, -0.00579107599332929, -0.0171146150678396, 33928, 32547, 23181, NaN
1470859264.06, -0.0104277823120356, -0.0061156484298408, -0.0171320028603077, 33936, 32544, 23182, NaN
1470859265.06, -0.0143815185874701, -0.00590191734954715, -0.0164888575673103, 33938, 32546, 23178, NaN
1470859266.04, -0.0176993329077959, -0.00555966841056943, -0.016007436439395, 33925, 32549, 23202, NaN
1470859267.04, -0.0202141553163528, -0.00550469616428018, -0.0165261887013912, 33929, 32540, 23193, NaN
1470859268.04, -0.0226740837097168, -0.00552533427253366, -0.0169183984398842, 33926, 32554, 23194, NaN
1470859269.04, -0.0245661977678537, -0.00653868727385998, -0.0162980072200298, 33925, 32542, 23185, NaN
1470859270.04, -0.0254623480141163, -0.0067206691019237, -0.0158997904509306, 33930, 32551, 23195, NaN
1470859271.05, -0.0257070288062096, -0.00679823290556669, -0.0164331197738647, 33924, 32539, 23192, NaN
1470859272.05, -0.025749895721674, -0.00657501444220543, -0.0174377579241991, 33925, 32550, 23189, NaN
1470859273.05, -0.0267217066138983, -0.00670491717755795, -0.0168377999216318, 33936, 32550, 23185, NaN
1470859274.05, -0.02748878672719, -0.00577786192297935, -0.0165882166475058, 33935, 32549, 23173, NaN
1470859275.05, -0.027730967849493, -0.00508938636630774, -0.0167315248399973, 33934, 32552, 23188, NaN
1470859276.05, -0.0268991030752659, -0.00553579861298203, -0.0168049614876509, 33931, 32542, 23185, NaN
1470859277.05, -0.0256403889507055, -0.00540799694135785, -0.0174595732241869, 33920, 32554, 23201, NaN
1470859278.05, -0.0240923762321472, -0.00611715018749237, -0.0175048820674419, 33925, 32550, 23198, NaN
1470859279.05, -0.021996883675456, -0.00644141109660268, -0.0180913340300322, 33934, 32555, 23183, NaN
1470859280.05, -0.0200400240719318, -0.00615033926442266, -0.0190040450543165, 33926, 32549, 23197, NaN
1470859281.05, -0.0186782423406839, -0.0054121701978147, -0.0185724943876266, 33924, 32542, 23189, NaN
1470859282.05, -0.0174022521823645, -0.00548082450404763, -0.0180288646370173, 33933, 32529, 23184, NaN
1470859283.06, -0.0159623511135578, -0.00590901495888829, -0.0183210652321577, 33927, 32549, 23193, NaN
1470859284.06, -0.0151022486388683, -0.00615409202873707, -0.0184058267623186, 33925, 32549, 23196, NaN
1470859284.06, -0.0136937508359551, -0.00497437408193946, -0.0184323508292437, 33924, 32553, 23184, NaN
1470859285.066, -0.0120492856949568, -0.0048087234608829, -0.0187988262623549, 33935, 32552, 23193, NaN
1470859286.066, -0.00950968731194735, -0.00552330911159515, -0.0182147230952978, 33928, 32534, 23185, NaN
1470859287.066, -0.0066622868180275, -0.00590710993856192, -0.0180595945566893, 33928, 32542, 23188, NaN
1470859288.066, -0.00514173042029142, -0.00630206754431129, -0.0185779724270105, 33926, 32548, 23185, NaN
1470859289.066, -0.0036566851194948, -0.00734911300241947, -0.0183212980628014, 33930, 32542, 23192, NaN
1470859290.066, -0.00274916179478168, -0.00765583151951432, -0.0186451077461243, 33936, 32538, 23181, NaN
1470859291.066, -0.00123956799507141, -0.00781577918678522, -0.0191658362746239, 33926, 32535, 23195, NaN
1470859292.066, 0.000191962026292458, -0.00837173964828253, -0.0192773062735796, 33937, 32543, 23187, NaN
1470859293.066, 0.0014591378858313, -0.00884946342557669, -0.0197180286049843, 33914, 32544, 23209, NaN
1470859293.066, 0.00294639891944826, -0.00851172022521496, -0.018987437710166, 33915, 32540, 23193, NaN
1470859294.074, 0.00439232820644975, -0.00869836937636137, -0.0189035218209028, 33936, 32548, 23192, NaN
1470859295.074, 0.00599238742142916, -0.00907359458506107, -0.0193310044705868, 33932, 32551, 23188, NaN
1470859296.074, 0.0073442948050797, -0.00899802334606647, -0.0187772698700428, 33927, 32539, 23185, NaN
1470859297.074, 0.00857382826507092, -0.00872024800628424, -0.0185035187751055, 33925, 32542, 23193, NaN
1470859297.074, 0.0102687180042267, -0.00863176118582487, -0.0180067084729671, 33934, 32547, 23188, NaN
1470859298.078, 0.0115035101771355, -0.00918115116655827, -0.0179548375308514, 33925, 32545, 23197, NaN
1470859299.078, 0.0118856066837907, -0.0101029304787517, -0.0180610083043575, 33937, 32547, 23173, NaN
1470859300.078, 0.0123247662559152, -0.0102523332461715, -0.0175565704703331, 33924, 32544, 23200, NaN
1470859301.078, 0.0120742982253432, -0.00977189280092716, -0.0176713094115257, 33928, 32544, 23183, NaN
1470859302.078, 0.0123645141720772, -0.0108482223004103, -0.0178335886448622, 33924, 32550, 23197, NaN
1470859303.048, 0.0132923824712634, -0.0104269133880734, -0.0174182541668415, 33913, 32542, 23192, NaN
1470859304.056, 0.0124892955645919, -0.01033332105726, -0.0179435554891825, 33927, 32544, 23198, NaN
1470859305.056, 0.0107556795701385, -0.010125145316124, -0.018274612724781, 33925, 32552, 23198, NaN
1470859306.056, 0.009178776293993, -0.00969404261559248, -0.0184473190456629, 33920, 32549, 23204, NaN
1470859306.056, 0.00857457332313061, -0.00919484347105026, -0.0190733820199966, 33934, 32553, 23192, NaN
1470859307.062, 0.0078000370413065, -0.00904002878814936, -0.0185411293059587, 33938, 32545, 23184, NaN
1470859308.062, 0.00662519317120314, -0.00902394205331802, -0.0189904905855656, 33930, 32550, 23194, NaN
1470859309.062, 0.00384570029564202, -0.00974472984671593, -0.0188066381961107, 33920, 32551, 23206, NaN
1470859310.062, 0.00024575341376476, -0.0100023569539189, -0.0175165887922049, 33919, 32543, 23189, NaN
1470859311.062, -0.00286872545257211, -0.0100661143660545, -0.0170530304312706, 33920, 32554, 23197, -62.2194557189941
1470859312.062, -0.00467094080522656, -0.00977790169417858, -0.0163033790886402, 33931, 32540, 23190, NaN
1470859313.062, -0.00608518254011869, -0.0100226774811745, -0.0166328623890877, 33928, 32542, 23199, NaN
1470859314.07, -0.00776610337197781, -0.0104242200031877, -0.0159111116081476, 33931, 32540, 23196, NaN
1470859314.07, -0.00964232534170151, -0.0106400707736611, -0.0157531946897507, 33922, 32548, 23186, NaN
1470859315.078, -0.00982835795730352, -0.0106932688504457, -0.0151552315801382, 33920, 32541, 23203, NaN
1470859316.078, -0.00953569076955318, -0.0110498126596212, -0.0155507521703839, 33919, 32544, 23191, NaN
1470859317.078, -0.00800053589046001, -0.0107222395017743, -0.0156376231461763, 33926, 32536, 23191, NaN
1470859318.078, -0.00311262509785593, -0.0107538038864732, -0.0166410617530346, 33925, 32540, 23183, NaN
1470859319.078, 0.0086353849619627, -0.0111885471269488, -0.0161828193813562, 33930, 32534, 23180, NaN
1470859320.078, 0.0289398357272148, -0.0115005355328321, -0.0159834865480661, 33927, 32548, 23196, NaN
1470859321.078, 0.0581308491528034, -0.0118593880906701, -0.0155918812379241, 33947, 32535, 23174, NaN
1470859322.078, 0.0947010070085526, -0.0123915709555149, -0.0151298213750124, 33925, 32536, 23182, NaN
1470859323.078, 0.136310368776321, -0.01253024302423, -0.0149855865165591, 33929, 32544, 23186, NaN
1470859324.078, 0.107006825506687, -0.0127935167402029, -0.0149001162499189, 33925, 32560, 23191, NaN
1470859325.086, 0.0695182904601097, -0.0132649103179574, -0.0158713329583406, 33935, 32555, 23196, NaN
1470859326.086, 0.0376114659011364, -0.0127441566437483, -0.0155522171407938, 33918, 32552, 23198, NaN
1470859327.086, 0.0108420373871922, -0.0122787915170193, -0.0158690847456455, 33924, 32543, 23190, NaN
1470859328.086, -0.011227491311729, -0.0120541835203767, -0.0162533018738031, 33930, 32556, 23189, NaN
1470859329.086, -0.029025737196207, -0.012718141078949, -0.0170048829168081, 33930, 32560, 23186, NaN
1470859330.086, -0.0429703034460545, -0.0120216747745872, -0.0177164599299431, 33929, 32548, 23177, NaN
1470859331.086, -0.0534656904637814, -0.012187447398901, -0.017389765009284, 33926, 32553, 23195, NaN
1470859332.086, -0.0609013214707375, -0.0125484932214022, -0.0174926593899727, 33919, 32540, 23190, NaN
1470859333.086, -0.0656497105956078, -0.0120213944464922, -0.0183515474200249, 33926, 32541, 23188, NaN
1470859334.086, -0.0680648982524872, -0.0123759582638741, -0.0183268990367651, 33928, 32555, 23186, NaN
1470859335.086, -0.0684810131788254, -0.0118118850514293, -0.018077727407217, 33928, 32550, 23185, NaN
1470859336.086, -0.067211240530014, -0.0123956277966499, -0.0188936982303858, 33948, 32536, 23182, NaN
1470859337.096, -0.0645469129085541, -0.0129420012235641, -0.0188769102096558, 33925, 32542, 23189, NaN
1470859338.096, -0.0607569627463818, -0.0127444360405207, -0.0189245641231537, 33927, 32547, 23190, NaN
1470859338.096, -0.0560875907540321, -0.0116493431851268, -0.0184488538652658, 33920, 32546, 23197, NaN
1470859339.104, -0.0507622174918652, -0.0119153913110495, -0.0184597261250019, 33936, 32547, 23195, NaN
1470859340.104, -0.0449816547334194, -0.0128014460206032, -0.0181309245526791, 33920, 32544, 23188, NaN
1470859341.104, -0.0389245003461838, -0.0126564027741551, -0.018386485055089, 33931, 32556, 23183, NaN
1470859342.104, -0.0327477380633354, -0.0133288577198982, -0.0179523583501577, 33928, 32540, 23179, NaN
1470859343.104, -0.0265874955803156, -0.013486067764461, -0.0183963812887669, 33909, 32547, 23206, NaN
1470859344.104, -0.0205599926412106, -0.0135706858709455, -0.0179189350455999, 33927, 32550, 23179, NaN
1470859345.104, -0.0147625803947449, -0.0128609491512179, -0.0179934855550528, 33943, 32541, 23185, NaN
1470859346.104, -0.00927490368485451, -0.0128717832267284, -0.0175829902291298, 33927, 32538, 23190, NaN
1470859347.104, -0.00416014669463038, -0.0125835631042719, -0.018113911151886, 33916, 32549, 23201, NaN
1470859347.104, 0.000533671933226287, -0.0119646321982145, -0.0184965971857309, 33942, 32545, 23179, NaN
1470859348.112, 0.00477236229926348, -0.0114580113440752, -0.0172187630087137, 33931, 32539, 23194, NaN
1470859349.112, 0.00853420980274677, -0.0111175440251827, -0.016679834574461, 33928, 32558, 23189, NaN
1470859350.112, 0.011808623559773, -0.0105216968804598, -0.0172451082617044, 33927, 32540, 23206, NaN
1470859351.112, 0.014594804495573, -0.0096932565793395, -0.0170337315648794, 33927, 32538, 23194, NaN
1470859351.112, 0.0169004444032907, -0.00960512924939394, -0.0168808549642563, 33936, 32543, 23192, NaN
1470859352.116, 0.0187404714524746, -0.00912697333842516, -0.0170129276812077, 33926, 32541, 23188, NaN
1470859353.116, 0.0183085482567549, -0.00874032452702522, -0.0174022596329451, 33927, 32545, 23187, NaN
1470859354.116, 0.013929782435298, -0.008723977021873, -0.0174202304333448, 33926, 32546, 23195, NaN
1470859355.116, 0.00777307944372296, -0.00921124871820211, -0.0168918706476688, 33922, 32547, 23190, NaN
1470859356.116, 0.000736540532670915, -0.00965971872210503, -0.0159572716802359, 33924, 32551, 23187, NaN
1470859357.116, -0.00621127523481846, -0.0089725237339735, -0.0161737203598022, 33938, 32545, 23189, NaN
1470859358.124, -0.0130050322040915, -0.0082050608471036, -0.0164599418640137, 33931, 32543, 23191, NaN
1470859359.124, -0.0194983445107937, -0.00858674012124538, -0.0166834834963083, 33934, 32547, 23194, NaN
1470859360.124, -0.0250145141035318, -0.00856378115713596, -0.0157210044562817, 33923, 32540, 23191, NaN
1470859360.124, -0.0291579868644476, -0.00787829887121916, -0.0155810657888651, 33932, 32553, 23186, NaN
1470859361.13, -0.0303642079234123, -0.00724176550284028, -0.0159473586827517, 33932, 32553, 23183, NaN
1470859362.13, -0.0304917450994253, -0.00734998844563961, -0.01624402590096, 33923, 32549, 23193, NaN
1470859363.13, -0.0290000289678574, -0.00663357460871339, -0.0162453688681126, 33916, 32551, 23201, NaN
1470859364.13, -0.0244816057384014, -0.00613152934238315, -0.0161972586065531, 33935, 32541, 23188, NaN
1470859364.13, -0.0180378276854753, -0.00588167971000075, -0.0158770587295294, 33928, 32544, 23187, NaN
1470859365.132, -0.0103374505415559, -0.00557556794956326, -0.015982948243618, 33923, 32545, 23188, -61.782844543457
1470859366.132, -0.00227396679110825, -0.0056665875017643, -0.0157981254160404, 33927, 32551, 23194, NaN
1470859367.132, 0.00597739033401012, -0.00596673972904682, -0.0153723303228617, 33916, 32546, 23191, NaN
1470859367.132, 0.0137033127248287, -0.00615250831469893, -0.0157140716910362, 33921, 32552, 23191, NaN
1470859368.14, 0.0197999756783247, -0.00544189382344484, -0.0151698375120759, 33935, 32546, 23188, NaN
1470859369.14, 0.0263504516333342, -0.00487696379423141, -0.0152532951906323, 33923, 32561, 23195, NaN
1470859370.14, 0.0323149114847183, -0.0056604859419167, -0.0148739228025079, 33931, 32545, 23199, NaN
1470859371.14, 0.038572121411562, -0.00588186085224152, -0.0153425820171833, 33926, 32546, 23189, NaN
1470859372.14, 0.0439551696181297, -0.00518069788813591, -0.0151680754497647, 33930, 32546, 23189, NaN
1470859373.14, 0.0490602925419807, -0.00532316509634256, -0.014371526427567, 33934, 32555, 23182, NaN
1470859374.14, 0.055230014026165, -0.00501302490010858, -0.0152128534391522, 33916, 32543, 23201, NaN
1470859375.14, 0.0600419938564301, -0.00516393966972828, -0.0158146284520626, 33924, 32548, 23189, NaN
1470859376.14, 0.0627106055617332, -0.00543647632002831, -0.0158705096691847, 33932, 32551, 23177, NaN
1470859377.14, 0.0647522881627083, -0.00477309571579099, -0.0153984017670155, 33925, 32541, 23191, NaN
1470859378.14, 0.0648301169276237, -0.00471706781536341, -0.0163754615932703, 33935, 32558, 23183, NaN
1470859379.148, 0.0633268132805824, -0.00518862344324589, -0.0159309674054384, 33927, 32553, 23184, NaN
1470859380.148, 0.060042466968298, -0.00607069069519639, -0.0159052424132824, 33922, 32547, 23192, NaN
1470859381.148, 0.0548028536140919, -0.00613206531852484, -0.0154666341841221, 33920, 32556, 23200, NaN
1470859382.148, 0.0482276603579521, -0.00617398554459214, -0.015678534284234, 33917, 32551, 23189, NaN
1470859383.148, 0.0415619276463985, -0.00681759091094136, -0.0160436667501926, 33924, 32540, 23186, NaN
1470859384.148, 0.0354495383799076, -0.00690383743494749, -0.0167941860854626, 33939, 32552, 23178, NaN
1470859385.148, 0.0299398247152567, -0.00647644884884357, -0.0171891450881958, 33931, 32552, 23193, NaN
1470859386.148, 0.0252560041844845, -0.00651887059211731, -0.0173297207802534, 33934, 32546, 23187, NaN
1470859387.148, 0.0209216009825468, -0.00725106289610267, -0.0183205641806126, 33929, 32547, 23189, NaN
1470859388.148, 0.0159725919365883, -0.00767001137137413, -0.0183192640542984, 33919, 32538, 23203, NaN
1470859389.148, 0.0105800479650497, -0.00810967013239861, -0.0182705912739038, 33949, 32549, 23191, NaN
1470859390.148, 0.00389903876930475, -0.00738058006390929, -0.0182307325303555, 33927, 32545, 23195, NaN
1470859391.156, -0.00254536932334304, -0.00748672103509307, -0.0189037695527077, 33915, 32537, 23192, NaN
1470859391.156, -0.00834866054356098, -0.00739933596923947, -0.018623448908329, 33928, 32556, 23187, NaN
1470859392.164, -0.0137025415897369, -0.00746678281575441, -0.0180020034313202, 33931, 32544, 23195, NaN
1470859393.164, -0.0182644464075565, -0.00736899999901652, -0.0187078360468149, 33938, 32545, 23184, NaN
1470859394.164, -0.0231501013040543, -0.00732240313664079, -0.0196669455617666, 33934, 32542, 23187, NaN
1470859395.164, -0.0276130307465792, -0.00802230555564165, -0.0195661056786776, 33924, 32547, 23193, NaN
1470859396.164, -0.0317196175456047, -0.00858387444168329, -0.0192764960229397, 33928, 32550, 23191, NaN
1470859397.164, -0.0341587699949741, -0.00822940934449434, -0.0200754422694445, 33937, 32540, 23190, NaN
1470859398.164, -0.0345165431499481, -0.00965805817395449, -0.0198401249945164, 33921, 32558, 23191, NaN
1470859399.164, -0.0345999635756016, -0.00950647331774235, -0.0200520921498537, 33943, 32548, 23192, NaN
1470859400.164, -0.0334651507437229, -0.0104871019721031, -0.0198568571358919, 33923, 32533, 23199, NaN
1470859401.164, -0.0315426625311375, -0.0108281783759594, -0.0195275582373142, 33922, 32542, 23195, NaN
1470859402.174, -0.0295813605189323, -0.010515907779336, -0.0194799453020096, 33934, 32544, 23184, NaN
1470859403.174, -0.0279930382966995, -0.0113770896568894, -0.0193505473434925, 33925, 32534, 23185, NaN
1470859404.174, -0.0268164910376072, -0.0116245858371258, -0.020075760781765, 33914, 32529, 23203, NaN
1470859405.174, -0.0261841788887978, -0.0125881619751453, -0.020202724263072, 33929, 32557, 23199, NaN
1470859405.174, -0.0259695649147034, -0.012969734147191, -0.0205394364893436, 33937, 32549, 23180, NaN
1470859406.18, -0.0246236212551594, -0.0131267327815294, -0.0201369076967239, 33924, 32546, 23184, NaN
1470859407.18, -0.0225580204278231, -0.013616131618619, -0.0203374847769737, 33933, 32549, 23194, NaN
1470859408.18, -0.0199562925845385, -0.0135408584028482, -0.0207985360175371, 33918, 32554, 23196, NaN
1470859409.18, -0.0129419062286615, -0.0136221833527088, -0.0209829062223434, 33916, 32553, 23183, NaN
1470859410.18, 0.00386822340078652, -0.0136586092412472, -0.0212654955685139, 33950, 32536, 23189, NaN
1470859411.18, 0.0321719087660313, -0.012936775572598, -0.0216511320322752, 33929, 32551, 23184, NaN