File timestamp: Wed Sep  7 05:00:00 2016, Internal temp: 18.9208984375
1473224401, -0.0199350509792566, -0.131659165024757, 0.160662993788719, 32195, 31443, 23402, -133.574279785156
1473224402, -0.0179841686040163, -0.132393568754196, 0.160755515098572, 32195, 31433, 23419, NaN
1473224403, -0.0162413585931063, -0.132692530751228, 0.160842522978783, 32192, 31439, 23410, NaN
1473224404.008, -0.0149276265874505, -0.132393002510071, 0.161363407969475, 32196, 31430, 23413, NaN
1473224404.008, -0.015554366633296, -0.131659746170044, 0.161697298288345, 32201, 31441, 23415, NaN
1473224405.016, -0.016214681789279, -0.131972998380661, 0.162472233176231, 32181, 31443, 23413, NaN
1473224406.016, -0.0152748813852668, -0.131743103265762, 0.162810698151588, 32195, 31441, 23421, NaN
1473224407.016, -0.0128003908321261, -0.132278472185135, 0.162719085812569, 32214, 31439, 23409, NaN
1473224408.016, -0.0114845670759678, -0.132680520415306, 0.162389174103737, 32204, 31434, 23401, NaN
1473224409.016, -0.0105457650497556, -0.132665708661079, 0.162944629788399, 32188, 31446, 23419, NaN
1473224410.016, -0.00883982609957457, -0.133137136697769, 0.163732692599297, 32205, 31426, 23422, NaN
1473224411.016, -0.00656276056542993, -0.132957711815834, 0.164312049746513, 32201, 31435, 23407, NaN
1473224412.016, -0.00479789869859815, -0.132437765598297, 0.16484609246254, 32189, 31433, 23410, NaN
1473224413.016, -0.00274862069636583, -0.132484570145607, 0.164633706212044, 32206, 31438, 23403, NaN
1473224414.016, -0.000764526019338518, -0.132513672113419, 0.163600847125053, 32202, 31445, 23406, NaN
1473224415.024, 0.00106977426912636, -0.132842406630516, 0.163808062672615, 32193, 31441, 23424, NaN
1473224416.024, 0.00361269898712635, -0.133058965206146, 0.164161309599876, 32198, 31433, 23403, NaN
1473224417.024, 0.00639162817969918, -0.133075177669525, 0.164431259036064, 32195, 31427, 23414, NaN
1473224418.024, 0.00679483823478222, -0.133098974823952, 0.165040090680122, 32198, 31446, 23408, NaN
1473224418.024, 0.00875749718397856, -0.131738305091858, 0.165216311812401, 32192, 31449, 23422, NaN
1473224419.03, 0.00897769257426262, -0.130379155278206, 0.165079101920128, 32206, 31445, 23404, NaN
1473224420.03, 0.00804057624191046, -0.13079908490181, 0.165387898683548, 32202, 31441, 23416, NaN
1473224421.03, 0.00745525816455483, -0.130706921219826, 0.165127143263817, 32197, 31450, 23408, NaN
1473224422.03, 0.00643679685890675, -0.131306603550911, 0.164657860994339, 32203, 31440, 23415, NaN
1473224423.03, 0.0056426445953548, -0.131423085927963, 0.163845643401146, 32211, 31428, 23409, NaN
1473224424.03, 0.00510747404769063, -0.130627736449242, 0.16379876434803, 32214, 31438, 23413, NaN
1473224425.03, 0.00504685239866376, -0.130059480667114, 0.163691088557243, 32211, 31441, 23411, NaN
1473224426.038, 0.00526265753433108, -0.130293175578117, 0.164284288883209, 32194, 31443, 23417, NaN
1473224427.038, 0.004584901034832, -0.130198821425438, 0.164047956466675, 32203, 31434, 23394, NaN
1473224427.038, 0.00418073777109385, -0.13009974360466, 0.164023011922836, 32213, 31435, 23401, NaN
1473224428.044, 0.00391246844083071, -0.130267530679703, 0.163969337940216, 32176, 31444, 23419, NaN
1473224429.044, 0.00382273271679878, -0.130621626973152, 0.164202243089676, 32200, 31432, 23414, NaN
1473224430.044, 0.00405788188800216, -0.130697339773178, 0.164077430963516, 32193, 31425, 23421, NaN
1473224431.044, 0.00323798879981041, -0.131431743502617, 0.164247870445251, 32189, 31441, 23407, NaN
1473224431.044, 0.00508151995018125, -0.131732359528542, 0.164053350687027, 32199, 31426, 23414, NaN
1473224432.046, 0.00399764766916633, -0.131388023495674, 0.164794921875, 32186, 31435, 23413, NaN
1473224433.046, 0.00264106411486864, -0.130965262651443, 0.164805501699448, 32211, 31433, 23406, NaN
1473224434.046, 0.00108013895805925, -0.131378039717674, 0.164951249957085, 32201, 31429, 23411, NaN
1473224435.054, 0.000364337669452652, -0.131510987877846, 0.165339037775993, 32197, 31444, 23410, NaN
1473224435.054, 0.000894930912181735, -0.131440997123718, 0.165191069245338, 32187, 31443, 23415, NaN
1473224436.062, 0.000264646747382358, -0.131625145673752, 0.165165036916733, 32203, 31451, 23428, NaN
1473224437.062, -0.00131549558136612, -0.131312906742096, 0.165590912103653, 32207, 31445, 23396, NaN
1473224438.062, -0.00193090329412371, -0.131155386567116, 0.165421858429909, 32197, 31430, 23409, NaN
1473224439.062, -0.00261676963418722, -0.131272450089455, 0.166583180427551, 32195, 31450, 23396, NaN
1473224439.062, -0.00298032513819635, -0.131892278790474, 0.166353777050972, 32200, 31451, 23409, NaN
1473224440.066, -0.00138747505843639, -0.132618725299835, 0.166066452860832, 32209, 31439, 23409, NaN
1473224441.066, -0.00181545550003648, -0.132230117917061, 0.166316002607346, 32210, 31437, 23399, NaN
1473224442.066, -0.00225003506056964, -0.132322534918785, 0.165774837136269, 32199, 31437, 23412, NaN
1473224443.066, -0.00224264455027878, -0.132230699062347, 0.164991557598114, 32194, 31452, 23422, NaN
1473224444.066, -0.000940518570132554, -0.132460415363312, 0.165532797574997, 32194, 31434, 23411, NaN
1473224445.076, -0.000827168230898678, -0.132244035601616, 0.165265202522278, 32196, 31443, 23422, NaN
1473224446.076, -0.000207070144824684, -0.132295668125153, 0.166486620903015, 32186, 31443, 23410, NaN
1473224447.076, 0.00157300510909408, -0.132132917642593, 0.166493073105812, 32202, 31442, 23407, NaN
1473224448.076, 0.000954329501837492, -0.131191700696945, 0.166003674268723, 32199, 31449, 23401, NaN
1473224449.076, 0.000799303001258522, -0.13092103600502, 0.166341677308083, 32206, 31443, 23412, NaN
1473224450.076, 0.000415302230976522, -0.131332203745842, 0.166774094104767, 32195, 31426, 23412, NaN
1473224451.076, 0.000974589609540999, -0.130378782749176, 0.166891977190971, 32188, 31453, 23425, NaN
1473224452.076, 0.000710591033566743, -0.13026063144207, 0.167197972536087, 32210, 31445, 23411, NaN
1473224453.076, 0.00109124858863652, -0.130125746130943, 0.167854383587837, 32201, 31437, 23409, NaN
1473224454.076, 0.00157499767374247, -0.130192115902901, 0.167560800909996, 32204, 31443, 23410, NaN
1473224455.076, 0.00192145712208003, -0.130493253469467, 0.167833894491196, 32192, 31456, 23416, -130.605407714844
1473224456.076, 0.00213047000579536, -0.130609408020973, 0.16768354177475, 32203, 31443, 23407, NaN
1473224457.084, 0.0010851324768737, -0.130964562296867, 0.168866232037544, 32195, 31452, 23416, NaN
1473224457.084, -0.00019417803559918, -0.130127608776093, 0.169563964009285, 32203, 31423, 23417, NaN
1473224458.092, 0.00150166754610837, -0.129741683602333, 0.169937029480934, 32199, 31443, 23409, NaN
1473224459.092, 0.00675509264692664, -0.129739120602608, 0.169993564486504, 32211, 31443, 23404, NaN
1473224460.092, 0.0147572988644242, -0.129558771848679, 0.169925376772881, 32196, 31445, 23422, NaN
1473224461.092, 0.0252578873187304, -0.130002036690712, 0.170139864087105, 32197, 31437, 23408, NaN
1473224462.092, 0.0365652702748775, -0.131142467260361, 0.170485958456993, 32195, 31454, 23413, NaN
1473224463.092, 0.0489376448094845, -0.131750822067261, 0.170235499739647, 32197, 31443, 23414, NaN
1473224464.092, 0.062131479382515, -0.131780371069908, 0.170394852757454, 32214, 31436, 23404, NaN
1473224465.09, 0.0730674490332603, -0.131550461053848, 0.169854685664177, 32190, 31454, 23418, NaN
1473224466.09, 0.0837275981903076, -0.13064880669117, 0.169854253530502, 32208, 31422, 23398, NaN
1473224467.09, 0.0930417701601982, -0.130327522754669, 0.169550940394402, 32213, 31441, 23421, NaN
1473224468.098, 0.101015761494637, -0.129820749163628, 0.16907687485218, 32196, 31431, 23412, NaN
1473224469.098, 0.107916742563248, -0.12953507900238, 0.167940959334373, 32186, 31435, 23421, NaN
1473224470.098, 0.113240912556648, -0.130040973424911, 0.167931661009789, 32210, 31451, 23400, NaN
1473224471.098, 0.118012242019176, -0.130364537239075, 0.168202504515648, 32189, 31433, 23414, NaN
1473224471.098, 0.120752230286598, -0.130506560206413, 0.168066278100014, 32204, 31438, 23409, NaN
1473224472.104, 0.121602684259415, -0.130414113402367, 0.167835086584091, 32207, 31426, 23418, NaN
1473224473.104, 0.120799705386162, -0.130223423242569, 0.168196558952332, 32205, 31452, 23406, NaN
1473224474.104, 0.118965610861778, -0.130165860056877, 0.167306989431381, 32197, 31448, 23411, NaN
1473224475.104, 0.117966137826443, -0.129581600427628, 0.166862890124321, 32203, 31434, 23409, NaN
1473224476.104, 0.115780487656593, -0.129736557602882, 0.166550353169441, 32188, 31462, 23419, NaN
1473224477.104, 0.110337436199188, -0.129768624901772, 0.166507303714752, 32209, 31435, 23408, NaN
1473224478.104, 0.104330688714981, -0.129168495535851, 0.16660413146019, 32202, 31445, 23413, NaN
1473224479.112, 0.0975399538874626, -0.12901782989502, 0.165587306022644, 32194, 31440, 23420, NaN
1473224480.112, 0.0902698412537575, -0.129237815737724, 0.165372222661972, 32205, 31440, 23415, NaN
1473224480.112, 0.0817008540034294, -0.129544451832771, 0.165253147482872, 32198, 31443, 23407, NaN
1473224481.12, 0.0741018280386925, -0.130344152450562, 0.16527159512043, 32205, 31453, 23422, NaN
1473224482.12, 0.0646961703896523, -0.130074396729469, 0.165339007973671, 32195, 31443, 23409, NaN
1473224483.12, 0.0573433712124825, -0.130151674151421, 0.165533050894737, 32205, 31434, 23414, NaN
1473224484.12, 0.0490793026983738, -0.130296111106873, 0.165680304169655, 32199, 31432, 23407, NaN
1473224485.12, 0.0417405813932419, -0.129903599619865, 0.164762407541275, 32202, 31442, 23406, NaN
1473224486.12, 0.0349695943295956, -0.130303218960762, 0.165021419525146, 32207, 31442, 23410, NaN
1473224487.12, 0.0288846623152494, -0.129805609583855, 0.164877772331238, 32190, 31437, 23411, NaN
1473224488.12, 0.0242397412657738, -0.130691885948181, 0.164866715669632, 32208, 31442, 23413, NaN
1473224489.12, 0.0187364108860493, -0.130264535546303, 0.16499499976635, 32189, 31451, 23421, NaN
1473224489.12, 0.0144447116181254, -0.130436539649963, 0.164724424481392, 32203, 31445, 23413, NaN
1473224490.128, 0.00989559292793274, -0.129781261086464, 0.165476098656654, 32206, 31446, 23408, NaN
1473224491.128, 0.00619030417874455, -0.129687696695328, 0.164765119552612, 32201, 31433, 23403, NaN
1473224492.128, 0.00282525573857129, -0.130257546901703, 0.164337947964668, 32205, 31435, 23413, NaN
1473224493.128, 0.000108740983705502, -0.130463182926178, 0.164959624409676, 32199, 31440, 23412, NaN
1473224493.128, -0.00219520274549723, -0.130538180470467, 0.164430052042007, 32190, 31446, 23415, NaN
1473224494.132, -0.00393302086740732, -0.130194798111916, 0.165167465806007, 32192, 31426, 23410, NaN
1473224495.132, -0.00539397913962603, -0.130009010434151, 0.164626091718674, 32189, 31436, 23424, NaN
1473224496.132, -0.00233380915597081, -0.129878371953964, 0.164989247918129, 32192, 31436, 23415, NaN
1473224497.132, 0.00944782700389624, -0.130068838596344, 0.164333298802376, 32201, 31436, 23415, NaN
1473224498.132, 0.0334558002650738, -0.131286099553108, 0.163689076900482, 32201, 31446, 23421, NaN
1473224499.132, 0.0665234923362732, -0.131418779492378, 0.163304269313812, 32210, 31448, 23413, NaN
1473224500.14, 0.108511209487915, -0.130915716290474, 0.163169801235199, 32194, 31447, 23409, NaN
1473224501.14, 0.156238242983818, -0.130869597196579, 0.163284629583359, 32195, 31444, 23404, NaN
1473224502.14, 0.12654784321785, -0.130447775125504, 0.162801414728165, 32213, 31428, 23401, NaN
1473224502.14, 0.0778710022568703, -0.130747884511948, 0.162579596042633, 32206, 31433, 23406, NaN
1473224503.146, 0.0366226620972157, -0.130751118063927, 0.162680596113205, 32213, 31440, 23408, NaN
1473224504.146, 0.00220218813046813, -0.129835933446884, 0.163061708211899, 32208, 31444, 23412, NaN
1473224505.146, -0.0259817857295275, -0.130664765834808, 0.163007214665413, 32193, 31443, 23414, NaN
1473224506.146, -0.0485083535313606, -0.130057990550995, 0.162086322903633, 32189, 31443, 23415, NaN
1473224507.146, -0.065941333770752, -0.129931420087814, 0.162433162331581, 32200, 31438, 23403, NaN
1473224508.146, -0.078826330602169, -0.129977941513062, 0.162343859672546, 32195, 31451, 23418, -132.567916870117
1473224509.146, -0.0876880213618279, -0.129641532897949, 0.162599697709084, 32179, 31431, 23423, NaN
1473224510.146, -0.0930276587605476, -0.129473090171814, 0.163318112492561, 32201, 31444, 23426, NaN
1473224510.146, -0.0953208953142166, -0.128694266080856, 0.163995459675789, 32201, 31438, 23406, NaN
1473224511.154, -0.0950159803032875, -0.129359111189842, 0.163743153214455, 32209, 31455, 23410, NaN
1473224512.154, -0.0925322473049164, -0.12896803021431, 0.163709953427315, 32205, 31452, 23416, NaN
1473224513.154, -0.0882590711116791, -0.128569558262825, 0.164140298962593, 32200, 31453, 23414, NaN
1473224514.154, -0.0825551003217697, -0.12853530049324, 0.164272323250771, 32201, 31447, 23416, NaN
1473224515.154, -0.0757479146122932, -0.128558129072189, 0.16395565867424, 32187, 31444, 23420, NaN
1473224516.154, -0.0681340172886848, -0.128502726554871, 0.164474681019783, 32183, 31444, 23397, NaN
1473224517.154, -0.0599791333079338, -0.128926396369934, 0.165216282010078, 32202, 31444, 23412, NaN
1473224518.154, -0.0515188239514828, -0.129921197891235, 0.165029153227806, 32195, 31440, 23405, NaN
1473224519.154, -0.042959351092577, -0.130200654268265, 0.165010020136833, 32194, 31434, 23419, NaN
1473224520.154, -0.0344788059592247, -0.130647718906403, 0.165065109729767, 32205, 31442, 23408, NaN
1473224521.164, -0.0262284111231565, -0.130910992622375, 0.164380550384521, 32178, 31443, 23420, NaN
1473224522.164, -0.0183339957147837, -0.131899923086166, 0.1637864112854, 32201, 31431, 23409, NaN
1473224523.164, -0.0108976308256388, -0.13242419064045, 0.16376768052578, 32198, 31439, 23420, NaN
1473224524.164, -0.00399934407323599, -0.132110476493835, 0.164026752114296, 32203, 31435, 23416, NaN
1473224524.164, 0.00230108806863427, -0.132045358419418, 0.164171576499939, 32186, 31448, 23402, NaN
1473224525.17, 0.0079622957855463, -0.132082208991051, 0.164457648992538, 32196, 31438, 23416, NaN
1473224526.17, 0.0129594653844833, -0.131980061531067, 0.163868546485901, 32188, 31438, 23413, NaN
1473224527.17, 0.0172824896872044, -0.132080614566803, 0.163399592041969, 32194, 31424, 23426, NaN
1473224528.17, 0.0209341533482075, -0.13181646168232, 0.163378983736038, 32204, 31450, 23418, NaN
1473224529.17, 0.0239283721894026, -0.131999030709267, 0.163176327943802, 32192, 31436, 23404, NaN
1473224530.17, 0.026274885982275, -0.132149010896683, 0.163050979375839, 32201, 31441, 23423, NaN
1473224531.17, 0.0246786940842867, -0.130947783589363, 0.163018047809601, 32196, 31441, 23408, NaN
1473224532.178, 0.0186843704432249, -0.131156295537949, 0.162994265556335, 32201, 31441, 23413, NaN
1473224533.178, 0.0106508871540427, -0.131152480840683, 0.163466110825539, 32194, 31434, 23421, NaN
1473224533.178, 0.00191391014959663, -0.13085101544857, 0.163547918200493, 32205, 31435, 23406, NaN
1473224534.186, -0.00711163831874728, -0.131395235657692, 0.164061531424522, 32188, 31444, 23417, NaN
1473224535.186, -0.016690369695425, -0.131204187870026, 0.164081141352654, 32210, 31450, 23418, NaN
1473224536.186, -0.0248703695833683, -0.13086810708046, 0.164755403995514, 32200, 31438, 23410, NaN
1473224537.186, -0.0294346809387207, -0.129976868629456, 0.165236160159111, 32205, 31438, 23418, NaN
1473224538.186, -0.0344417132437229, -0.130400985479355, 0.164695903658867, 32219, 31434, 23411, NaN
1473224539.186, -0.0358910262584686, -0.129759952425957, 0.165576532483101, 32212, 31441, 23413, NaN
1473224540.186, -0.0355028510093689, -0.129441380500793, 0.165041729807854, 32192, 31434, 23414, NaN
1473224541.186, -0.0318936258554459, -0.128733232617378, 0.164560571312904, 32203, 31437, 23412, NaN
1473224542.186, -0.0265219286084175, -0.128956109285355, 0.165086194872856, 32203, 31450, 23415, NaN
1473224543.196, -0.00965004879981279, -0.128198057413101, 0.166138663887978, 32184, 31449, 23428, NaN
1473224544.196, -0.000179822629434057, -0.127952128648758, 0.166171908378601, 32203, 31445, 23422, NaN
1473224545.196, 0.00845616962760687, -0.12809881567955, 0.165441691875458, 32198, 31437, 23423, NaN
1473224546.196, 0.0189233347773552, -0.128332242369652, 0.165415123105049, 32199, 31438, 23401, NaN
1473224546.196, 0.0291726943105459, -0.128110378980637, 0.165390893816948, 32203, 31452, 23413, NaN
1473224547.2, 0.0404047630727291, -0.128732055425644, 0.164541333913803, 32192, 31443, 23417, NaN
1473224548.2, 0.0512557923793793, -0.129558950662613, 0.164327546954155, 32197, 31438, 23415, NaN
1473224549.2, 0.0615711286664009, -0.129686594009399, 0.164717793464661, 32219, 31439, 23400, NaN
1473224550.2, 0.0709183588624001, -0.129844725131989, 0.165090397000313, 32201, 31453, 23413, NaN
1473224551.2, 0.0773549377918243, -0.129221811890602, 0.165306463837624, 32206, 31441, 23408, NaN
1473224552.2, 0.0832143574953079, -0.129037171602249, 0.165114715695381, 32209, 31442, 23401, NaN
1473224553.21, 0.0846553444862366, -0.128393113613129, 0.164519846439362, 32188, 31454, 23413, NaN
1473224554.21, 0.0863841474056244, -0.128522977232933, 0.164439633488655, 32206, 31441, 23416, NaN
1473224555.21, 0.083973690867424, -0.128723412752151, 0.164847433567047, 32192, 31450, 23417, NaN
1473224555.21, 0.0812863036990166, -0.128632664680481, 0.164470449090004, 32214, 31434, 23415, NaN
1473224556.216, 0.0745228230953217, -0.128895133733749, 0.163997113704681, 32207, 31440, 23403, NaN
1473224557.216, 0.0683829188346863, -0.128138497471809, 0.163717016577721, 32198, 31445, 23420, NaN
1473224558.216, 0.0602931156754494, -0.128795281052589, 0.163616701960564, 32197, 31439, 23396, NaN
1473224559.216, 0.0527822077274323, -0.128452971577644, 0.163129314780235, 32208, 31445, 23409, NaN
1473224559.216, 0.043845746666193, -0.12855027616024, 0.162400394678116, 32203, 31434, 23414, NaN
1473224560.218, 0.0357267372310162, -0.128885641694069, 0.162200331687927, 32198, 31440, 23414, NaN
1473224561.218, 0.0254302322864532, -0.128539755940437, 0.161007806658745, 32179, 31432, 23404, -132.391326904297
1473224562.218, 0.0167420096695423, -0.128960654139519, 0.161176890134811, 32180, 31436, 23422, NaN
1473224562.218, 0.00767347915098071, -0.12875659763813, 0.160894170403481, 32198, 31435, 23411, NaN
1473224563.226, 0.00105452560819685, -0.128442004323006, 0.161038771271706, 32213, 31444, 23410, NaN
1473224564.226, -0.00463909655809402, -0.128807455301285, 0.162207573652267, 32195, 31433, 23409, NaN
1473224565.226, -0.0100111346691847, -0.128447860479355, 0.162090077996254, 32193, 31438, 23405, NaN
1473224566.226, -0.0176510140299797, -0.129111632704735, 0.162314623594284, 32185, 31439, 23419, NaN
1473224567.226, -0.0250956602394581, -0.128917992115021, 0.162559404969215, 32210, 31435, 23406, NaN
1473224568.226, -0.0302083510905504, -0.128594920039177, 0.161999553442001, 32191, 31438, 23409, NaN
1473224569.226, -0.0340489447116852, -0.129153698682785, 0.161255210638046, 32205, 31439, 23414, NaN
1473224570.226, -0.035771768540144, -0.128996133804321, 0.160771161317825, 32205, 31434, 23418, NaN
1473224571.226, -0.0385622195899487, -0.12882125377655, 0.161045983433723, 32195, 31438, 23406, NaN
1473224572.226, -0.0396708957850933, -0.128919124603271, 0.160818800330162, 32185, 31455, 23421, NaN
1473224573.226, -0.0414724908769131, -0.128570094704628, 0.160354763269424, 32184, 31451, 23413, NaN
1473224574.236, -0.0423969924449921, -0.12823723256588, 0.16102047264576, 32200, 31430, 23418, NaN
1473224575.236, -0.0401392988860607, -0.127905264496803, 0.161341428756714, 32208, 31435, 23424, NaN
1473224576.236, -0.0323032885789871, -0.128552094101906, 0.161348298192024, 32205, 31436, 23409, NaN
1473224577.236, -0.0102677680552006, -0.127596631646156, 0.160878360271454, 32196, 31437, 23424, NaN
1473224578.236, 0.0223454628139734, -0.127780988812447, 0.160877361893654, 32200, 31426, 23420, NaN
1473224579.236, 0.063172958791256, -0.1269800812006, 0.160147741436958, 32206, 31439, 23411, NaN
1473224580.236, 0.114930413663387, -0.126756370067596, 0.160463094711304, 32190, 31443, 23410, NaN
1473224581.236, 0.170853048563004, -0.127055197954178, 0.160844683647156, 32206, 31432, 23410, NaN
1473224582.236, 0.127254888415337, -0.126942276954651, 0.161406889557838, 32213, 31442, 23410, NaN
1473224583.236, 0.0741680115461349, -0.126537978649139, 0.161229744553566, 32200, 31439, 23417, NaN
1473224584.236, 0.0295536480844021, -0.126827329397202, 0.161159113049507, 32205, 31440, 23413, NaN
1473224585.236, -0.00731754442676902, -0.127307936549187, 0.160651952028275, 32197, 31444, 23425, NaN
1473224586.246, -0.0371574722230434, -0.12768629193306, 0.160823509097099, 32191, 31448, 23409, NaN
1473224586.246, -0.0606575645506382, -0.128634572029114, 0.159949094057083, 32178, 31457, 23424, NaN
1473224587.254, -0.0784857273101807, -0.128908470273018, 0.160203203558922, 32184, 31460, 23406, NaN
1473224588.254, -0.0912834778428078, -0.128047719597816, 0.160719200968742, 32197, 31423, 23400, NaN
1473224589.254, -0.0996632426977158, -0.127848416566849, 0.159823998808861, 32206, 31430, 23410, NaN
1473224590.254, -0.104206047952175, -0.129335582256317, 0.159860104322433, 32199, 31443, 23420, NaN
1473224591.254, -0.10545951128006, -0.128654763102531, 0.160870641469955, 32190, 31433, 23414, NaN
1473224592.254, -0.103936195373535, -0.127139061689377, 0.160963714122772, 32203, 31446, 23413, NaN
1473224593.254, -0.100112445652485, -0.126569077372551, 0.161149218678474, 32204, 31437, 23407, NaN
1473224594.254, -0.0944275930523872, -0.125886663794518, 0.160539358854294, 32171, 31441, 23420, NaN
1473224595.254, -0.0872835591435432, -0.125828325748444, 0.161549940705299, 32197, 31444, 23404, NaN
1473224596.254, -0.0790448561310768, -0.125438332557678, 0.161061599850655, 32192, 31447, 23408, NaN
1473224597.264, -0.0700389891862869, -0.125888526439667, 0.161664068698883, 32203, 31429, 23432, NaN
1473224598.264, -0.0605571679770947, -0.125590652227402, 0.161424964666367, 32188, 31444, 23417, NaN
1473224599.264, -0.0508553311228752, -0.125727936625481, 0.161824226379395, 32198, 31435, 23411, NaN
1473224600.264, -0.0411554649472237, -0.125592634081841, 0.161449313163757, 32193, 31453, 23416, NaN
1473224600.264, -0.031647153198719, -0.125514805316925, 0.161474540829659, 32197, 31437, 23411, NaN
1473224601.27, -0.0224893018603325, -0.126044005155563, 0.161767661571503, 32190, 31436, 23407, NaN
1473224602.27, -0.0138120669871569, -0.126135289669037, 0.161403432488441, 32207, 31440, 23401, NaN
1473224603.27, -0.00571888172999024, -0.126492157578468, 0.162210613489151, 32193, 31434, 23409, NaN
1473224604.27, 0.00171142152976245, -0.126187592744827, 0.162463113665581, 32186, 31430, 23424, NaN
1473224605.27, 0.008422433398664, -0.125482901930809, 0.162279725074768, 32201, 31452, 23421, NaN
1473224606.27, 0.0143779683858156, -0.125052496790886, 0.162549749016762, 32212, 31442, 23414, NaN
1473224607.278, 0.0195598676800728, -0.124765180051327, 0.162603363394737, 32186, 31436, 23430, NaN
1473224608.278, 0.0239658392965794, -0.12463916093111, 0.162942662835121, 32197, 31426, 23424, NaN
1473224609.278, 0.0276073515415192, -0.125045880675316, 0.162536665797234, 32201, 31437, 23412, NaN
1473224609.278, 0.0305076036602259, -0.124874927103519, 0.162446215748787, 32191, 31456, 23411, NaN
1473224610.284, 0.0326995849609375, -0.125312402844429, 0.161918088793755, 32191, 31436, 23417, NaN
1473224611.284, 0.0333865806460381, -0.125307694077492, 0.162918880581856, 32191, 31415, 23421, NaN
1473224612.284, 0.0296216942369938, -0.125153392553329, 0.162145107984543, 32191, 31460, 23420, NaN
1473224613.284, 0.0201888177543879, -0.124704301357269, 0.162110790610313, 32173, 31430, 23403, NaN
1473224613.284, 0.0101904673501849, -0.124644421041012, 0.161167576909065, 32204, 31449, 23411, NaN
1473224614.286, -0.00218144245445728, -0.124615177512169, 0.160844057798386, 32191, 31435, 23404, NaN
1473224615.286, -0.0131157441064715, -0.125278383493423, 0.161460101604462, 32189, 31440, 23418, NaN