File timestamp: Thu Sep 15 07:00:00 2016, Internal temp: 16.5557861328125
1473922801, 0.00870227348059416, -0.135956943035126, 0.172408729791641, 32123, 31354, 23447, 46.5642547607422
1473922802, 0.012104133144021, -0.136014699935913, 0.172900184988976, 32120, 31348, 23443, NaN
1473922803, 0.0150184221565723, -0.136270940303802, 0.173111990094185, 32124, 31352, 23459, NaN
1473922804, 0.0166838094592094, -0.136283174157143, 0.173411980271339, 32119, 31361, 23448, NaN
1473922805, 0.0177790950983763, -0.137121751904488, 0.173479422926903, 32121, 31356, 23450, NaN
1473922806, 0.0190717987716198, -0.137982726097107, 0.173258066177368, 32116, 31353, 23438, NaN
1473922807, 0.0202550403773785, -0.137757882475853, 0.172525450587273, 32135, 31369, 23433, NaN
1473922808, 0.0213187877088785, -0.137472495436668, 0.172506541013718, 32127, 31359, 23436, NaN
1473922809, 0.0215641837567091, -0.137113526463509, 0.171696990728378, 32114, 31354, 23448, NaN
1473922810, 0.0213277023285627, -0.136975526809692, 0.171650931239128, 32131, 31361, 23448, NaN
1473922811, 0.019851066172123, -0.136544853448868, 0.171503901481628, 32136, 31356, 23432, NaN
1473922812, 0.0175459533929825, -0.136243924498558, 0.171821817755699, 32132, 31353, 23444, NaN
1473922813, 0.0143530089408159, -0.136232420802116, 0.17148394882679, 32125, 31348, 23437, NaN
1473922814, 0.0101378727704287, -0.136553332209587, 0.171692460775375, 32137, 31352, 23438, NaN
1473922815, 0.00711864186450839, -0.135521113872528, 0.172731354832649, 32128, 31360, 23433, NaN
1473922816, 0.00680836150422692, -0.134662687778473, 0.172924250364304, 32135, 31356, 23434, NaN
1473922817, 0.00851191487163305, -0.13516703248024, 0.172987267374992, 32125, 31355, 23436, NaN
1473922818, 0.0103551475331187, -0.13453882932663, 0.172599717974663, 32142, 31364, 23425, NaN
1473922819.01, 0.0122126853093505, -0.13389578461647, 0.172774240374565, 32131, 31354, 23440, NaN
1473922820.01, 0.0126278614625335, -0.13311305642128, 0.173415318131447, 32126, 31345, 23437, NaN
1473922821.01, 0.0105320122092962, -0.133196204900742, 0.173452258110046, 32111, 31355, 23448, NaN
1473922822.01, 0.00760212214663625, -0.133837476372719, 0.173248812556267, 32127, 31363, 23435, NaN
1473922822.01, 0.0044795423746109, -0.133789569139481, 0.173053905367851, 32128, 31358, 23432, NaN
1473922823.018, 0.00354583887383342, -0.133697897195816, 0.174187317490578, 32131, 31360, 23432, NaN
1473922824.018, 0.00399072980508208, -0.133483663201332, 0.174557238817215, 32130, 31361, 23429, NaN
1473922825.018, 0.00622566416859627, -0.134189814329147, 0.174570575356483, 32130, 31355, 23427, NaN
1473922826.018, 0.00918792095035315, -0.134261325001717, 0.17559589445591, 32138, 31368, 23447, NaN
1473922826.018, 0.0101586896926165, -0.134853646159172, 0.175858780741692, 32124, 31356, 23451, NaN
1473922827.024, 0.00978013873100281, -0.134165927767754, 0.176060363650322, 32120, 31346, 23446, NaN
1473922828.024, 0.00802385620772839, -0.133874744176865, 0.175459548830986, 32128, 31357, 23441, NaN
1473922829.024, 0.00514521775767207, -0.134002611041069, 0.176086932420731, 32132, 31349, 23445, NaN
1473922830.024, 0.00184122216887772, -0.134534612298012, 0.175655767321587, 32135, 31362, 23434, NaN
1473922830.024, -0.00115156709216535, -0.134577885270119, 0.175141453742981, 32131, 31349, 23434, NaN
1473922831.028, -0.00241042650304735, -0.134303376078606, 0.174066945910454, 32126, 31355, 23453, NaN
1473922832.028, -0.0035824968945235, -0.133832275867462, 0.173026263713837, 32140, 31359, 23429, NaN
1473922833.028, -0.00311947334557772, -0.13396891951561, 0.173249259591103, 32124, 31352, 23436, NaN
1473922834.028, -0.00280656269751489, -0.134086042642593, 0.172610342502594, 32149, 31354, 23438, NaN
1473922834.028, -0.00394120858982205, -0.134515643119812, 0.173203438520432, 32133, 31355, 23439, NaN
1473922835.03, -0.00525280879810452, -0.133860886096954, 0.172859370708466, 32138, 31351, 23434, NaN
1473922836.03, -0.00613351864740252, -0.134268507361412, 0.173370495438576, 32136, 31334, 23437, NaN
1473922837.03, -0.00553943496197462, -0.134067952632904, 0.17292246222496, 32115, 31356, 23436, NaN
1473922838.03, -0.00326209305785596, -0.13401785492897, 0.172992512583733, 32131, 31346, 23439, NaN
1473922839.03, 0.00116180686745793, -0.133220836520195, 0.173433735966682, 32131, 31351, 23429, NaN
1473922840.03, 0.00523066241294146, -0.13269978761673, 0.172515898942947, 32124, 31358, 23448, NaN
1473922841.03, 0.00800946820527315, -0.132465854287148, 0.172703310847282, 32122, 31360, 23452, NaN
1473922842.03, 0.0100613841786981, -0.132106676697731, 0.172044932842255, 32124, 31361, 23440, NaN
1473922843.03, 0.0112351635470986, -0.131320953369141, 0.172175243496895, 32126, 31348, 23433, NaN
1473922844.03, 0.0112864812836051, -0.13169538974762, 0.171767666935921, 32132, 31344, 23435, NaN
1473922845.04, 0.0109212538227439, -0.131340205669403, 0.171797424554825, 32128, 31356, 23431, NaN
1473922846.04, 0.0120276808738708, -0.131789043545723, 0.170949846506119, 32132, 31354, 23442, NaN
1473922847.04, 0.0156059907749295, -0.13185852766037, 0.170824140310287, 32127, 31356, 23452, NaN
1473922848.04, 0.0225134901702404, -0.131574809551239, 0.170266896486282, 32124, 31362, 23444, NaN
1473922849.04, 0.0327603779733181, -0.131690680980682, 0.170297831296921, 32115, 31367, 23444, NaN
1473922850.04, 0.0462720096111298, -0.131636902689934, 0.169488862156868, 32110, 31358, 23451, NaN
1473922851.04, 0.0603916384279728, -0.131810173392296, 0.169469073414803, 32128, 31360, 23437, NaN
1473922852.04, 0.0537513047456741, -0.132344201207161, 0.170182704925537, 32118, 31364, 23435, NaN
1473922853.04, 0.0351795554161072, -0.132486626505852, 0.170145004987717, 32131, 31364, 23434, NaN
1473922854.04, 0.0192365329712629, -0.131710797548294, 0.170082375407219, 32129, 31367, 23448, NaN
1473922855.04, 0.00573507463559508, -0.131811454892159, 0.170615836977959, 32131, 31348, 23449, NaN
1473922856.04, -0.00551270740106702, -0.131924763321877, 0.171576917171478, 32131, 31359, 23435, NaN
1473922857.04, -0.0146941496059299, -0.132169261574745, 0.172017276287079, 32133, 31360, 23442, 50.4239959716797
1473922858.04, -0.0219947062432766, -0.132045790553093, 0.172951802611351, 32145, 31349, 23430, NaN
1473922859.04, -0.0275966599583626, -0.131835848093033, 0.173742473125458, 32131, 31355, 23451, NaN
1473922860.04, -0.0316778570413589, -0.1317178606987, 0.172691166400909, 32129, 31355, 23438, NaN
1473922861.04, -0.0344105735421181, -0.131330281496048, 0.172967404127121, 32109, 31346, 23437, NaN
1473922862.04, -0.0359604395925999, -0.131928622722626, 0.172550871968269, 32120, 31358, 23454, NaN
1473922863.04, -0.0364855155348778, -0.132180392742157, 0.172567024827003, 32129, 31354, 23446, NaN
1473922864.04, -0.0361355133354664, -0.131575137376785, 0.172280967235565, 32133, 31353, 23442, NaN
1473922865.04, -0.0350511111319065, -0.13171797990799, 0.172304943203926, 32141, 31353, 23433, NaN
1473922866.04, -0.0333634726703167, -0.131279423832893, 0.172235548496246, 32135, 31357, 23442, NaN
1473922867.04, -0.0311938617378473, -0.131331011652946, 0.171457186341286, 32130, 31357, 23441, NaN
1473922868.04, -0.0286534056067467, -0.132380455732346, 0.170549333095551, 32116, 31358, 23448, NaN
1473922869.04, -0.0258430019021034, -0.133019432425499, 0.170003354549408, 32135, 31360, 23421, NaN
1473922870.04, -0.0228533390909433, -0.133011236786842, 0.169818133115768, 32128, 31359, 23449, NaN
1473922871.04, -0.0197650231420994, -0.134371250867844, 0.168920785188675, 32135, 31345, 23442, NaN
1473922872.04, -0.0166488196700811, -0.134075224399567, 0.167558550834656, 32134, 31352, 23434, NaN
1473922873.04, -0.0135659715160728, -0.133845686912537, 0.166799485683441, 32125, 31355, 23442, NaN
1473922874.05, -0.0105686066672206, -0.133432939648628, 0.166686281561852, 32140, 31355, 23434, NaN
1473922875.05, -0.00770020671188831, -0.133039101958275, 0.166084557771683, 32129, 31361, 23430, NaN
1473922876.05, -0.00499612372368574, -0.132080569863319, 0.165772169828415, 32131, 31350, 23452, NaN
1473922877.05, -0.00248414766974747, -0.132215961813927, 0.166343539953232, 32137, 31350, 23439, NaN
1473922877.05, -0.000185099590453319, -0.131930112838745, 0.166278183460236, 32128, 31360, 23441, NaN
1473922878.058, 0.00188655639067292, -0.130936443805695, 0.166021585464478, 32128, 31364, 23436, NaN
1473922879.058, 0.00372208748012781, -0.1309854388237, 0.166715443134308, 32123, 31351, 23437, NaN
1473922880.058, 0.00531786819919944, -0.131893023848534, 0.166636869311333, 32126, 31368, 23442, NaN
1473922881.058, 0.00667476328089833, -0.13154761493206, 0.166327148675919, 32125, 31348, 23445, NaN
1473922881.058, 0.00779752293601632, -0.130744442343712, 0.166112393140793, 32130, 31364, 23435, NaN
1473922882.064, 0.0084261279553175, -0.130720049142838, 0.166639745235443, 32126, 31363, 23438, NaN
1473922883.064, 0.00945738796144724, -0.129767552018166, 0.167170166969299, 32113, 31356, 23447, NaN
1473922884.064, 0.00992615707218647, -0.129429444670677, 0.167153939604759, 32134, 31352, 23434, NaN
1473922885.064, 0.0102081354707479, -0.129537656903267, 0.166979566216469, 32134, 31367, 23439, NaN
1473922885.064, 0.010319353081286, -0.129559084773064, 0.166726261377335, 32127, 31346, 23446, NaN
1473922886.068, 0.0102766938507557, -0.128862410783768, 0.166428327560425, 32127, 31361, 23454, NaN
1473922887.068, 0.0100975232198834, -0.129679128527641, 0.166446015238762, 32131, 31359, 23431, NaN
1473922888.068, 0.00979934632778168, -0.129742339253426, 0.166024997830391, 32121, 31367, 23449, NaN
1473922889.068, 0.00939951743930578, -0.129156991839409, 0.166029259562492, 32141, 31354, 23437, NaN
1473922889.068, 0.00891497731208801, -0.128975763916969, 0.16578009724617, 32132, 31353, 23446, NaN
1473922890.07, 0.00836204085499048, -0.128933638334274, 0.165201023221016, 32130, 31354, 23441, NaN
1473922891.07, 0.00775621179491282, -0.128707364201546, 0.165618985891342, 32136, 31362, 23443, NaN
1473922892.07, 0.00711203645914793, -0.127997577190399, 0.165240734815598, 32132, 31340, 23447, NaN
1473922893.07, 0.00644299248233438, -0.128340691328049, 0.165080279111862, 32136, 31365, 23444, NaN
1473922894.07, 0.0057614054530859, -0.129056632518768, 0.165217772126198, 32130, 31354, 23433, NaN
1473922895.07, 0.00507839303463697, -0.128923982381821, 0.164465993642807, 32128, 31356, 23438, NaN
1473922896.07, 0.00440383609384298, -0.12980529665947, 0.164860174059868, 32130, 31355, 23440, NaN
1473922897.07, 0.00374637241475284, -0.130117952823639, 0.165056481957436, 32123, 31352, 23447, NaN
1473922898.07, 0.0031134074088186, -0.130157306790352, 0.165026679635048, 32142, 31360, 23440, NaN
1473922899.07, 0.00251114810816944, -0.130266845226288, 0.165066406130791, 32125, 31351, 23448, NaN
1473922900.06, 0.00194464600645006, -0.130403399467468, 0.164955392479897, 32142, 31362, 23436, NaN
1473922901.06, 0.00141785538289696, -0.130617767572403, 0.165439859032631, 32131, 31365, 23430, NaN
1473922902.06, 0.000933700939640403, -0.131198778748512, 0.165303274989128, 32124, 31361, 23435, NaN
1473922903.06, 0.000494153064209968, -0.131338268518448, 0.16547803580761, 32130, 31358, 23440, NaN
1473922904.06, 0.000100308694527484, -0.130737334489822, 0.164905443787575, 32123, 31354, 23452, NaN
1473922905.06, -0.000247524643782526, -0.131889671087265, 0.165096625685692, 32131, 31363, 23431, NaN
1473922906.06, -0.000549742020666599, -0.132222563028336, 0.164719194173813, 32123, 31357, 23440, NaN
1473922907.06, -0.000807354226708412, -0.132234022021294, 0.164401948451996, 32118, 31359, 23437, NaN
1473922908.06, -0.00102190126199275, -0.132209986448288, 0.164479061961174, 32136, 31349, 23438, NaN
1473922909.06, -0.00119536893907934, -0.133307293057442, 0.164097532629967, 32127, 31363, 23444, NaN
1473922910.06, -0.00133010814897716, -0.133808150887489, 0.163760215044022, 32136, 31369, 23428, NaN
1473922911.06, -0.00142875709570944, -0.133589342236519, 0.163803473114967, 32138, 31349, 23435, NaN
1473922912.06, -0.00149417051579803, -0.133882239460945, 0.164075806736946, 32122, 31353, 23442, NaN
1473922913.06, -0.00152935215737671, -0.134231120347977, 0.165327414870262, 32132, 31359, 23443, 52.1303520202637
1473922914.06, -0.00153739319648594, -0.134261429309845, 0.165424272418022, 32122, 31345, 23446, NaN
1473922915.06, -0.00152141670696437, -0.134614005684853, 0.166720107197762, 32135, 31360, 23431, NaN
1473922916.06, -0.00148452864959836, -0.135084316134453, 0.1668751090765, 32121, 31356, 23449, NaN
1473922917.06, -0.00142977433279157, -0.1356231123209, 0.167270243167877, 32138, 31360, 23437, NaN
1473922918.06, -0.00136010092683136, -0.135547056794167, 0.168165117502213, 32128, 31355, 23446, NaN
1473922919.06, -0.00127832510042936, -0.135901793837547, 0.167746514081955, 32135, 31356, 23437, NaN
1473922920.06, -0.00136676279362291, -0.135950490832329, 0.167416244745255, 32137, 31369, 23444, NaN
1473922921.06, -0.00488775782287121, -0.135924652218819, 0.167743742465973, 32129, 31348, 23445, NaN
1473922922.06, -0.011939961463213, -0.135942816734314, 0.168417453765869, 32121, 31365, 23442, NaN
1473922923.06, -0.0210615489631891, -0.135717108845711, 0.168767914175987, 32130, 31353, 23447, NaN
1473922924.06, -0.0308459028601646, -0.136702179908752, 0.169157281517982, 32128, 31360, 23433, NaN
1473922925.06, -0.0392168872058392, -0.137057512998581, 0.168795973062515, 32125, 31353, 23431, NaN
1473922926.06, -0.0444251708686352, -0.136758625507355, 0.16905714571476, 32132, 31357, 23443, NaN
1473922927.06, -0.0473326034843922, -0.136683538556099, 0.169097676873207, 32129, 31357, 23434, NaN
1473922928.06, -0.0468351319432259, -0.136461034417152, 0.16905003786087, 32121, 31359, 23437, NaN
1473922929.07, -0.0433973930776119, -0.13659194111824, 0.169216051697731, 32126, 31359, 23439, NaN
1473922930.07, -0.0394063554704189, -0.136829167604446, 0.170142665505409, 32136, 31363, 23438, NaN
1473922931.07, -0.0351712964475155, -0.137016817927361, 0.169767543673515, 32130, 31352, 23438, NaN
1473922932.07, -0.0300979558378458, -0.137282118201256, 0.170081689953804, 32130, 31361, 23429, NaN
1473922932.07, -0.0253457631915808, -0.137281075119972, 0.169911950826645, 32124, 31361, 23436, NaN
1473922933.078, -0.0211643595248461, -0.13670901954174, 0.169506475329399, 32128, 31355, 23434, NaN
1473922934.078, -0.0156187070533633, -0.136572122573853, 0.169027641415596, 32130, 31360, 23436, NaN
1473922935.078, -0.00739961303770542, -0.137597352266312, 0.169934630393982, 32131, 31341, 23436, NaN
1473922936.078, 0.00214626803062856, -0.137944683432579, 0.169764161109924, 32125, 31355, 23451, NaN
1473922936.078, 0.0112305469810963, -0.137937054038048, 0.170664221048355, 32135, 31360, 23443, NaN
1473922937.084, 0.0205830466002226, -0.137292981147766, 0.171902999281883, 32125, 31356, 23433, NaN
1473922938.084, 0.0294759795069695, -0.137854278087616, 0.172111973166466, 32140, 31369, 23426, NaN
1473922939.084, 0.0359652936458588, -0.137213841080666, 0.171584710478783, 32120, 31357, 23439, NaN
1473922940.084, 0.041111595928669, -0.137445494532585, 0.172047421336174, 32134, 31352, 23444, NaN
1473922940.084, 0.0462851151823997, -0.137284114956856, 0.172129258513451, 32118, 31357, 23444, NaN
1473922941.088, 0.0509306862950325, -0.136411756277084, 0.172902598977089, 32121, 31354, 23438, NaN
1473922942.088, 0.0540404133498669, -0.136643707752228, 0.172032162547112, 32139, 31359, 23441, NaN
1473922943.088, 0.0556931309401989, -0.137156575918198, 0.171616986393929, 32132, 31352, 23452, NaN
1473922944.088, 0.0563249513506889, -0.137570559978485, 0.172587513923645, 32131, 31355, 23432, NaN
1473922944.088, 0.0570381321012974, -0.138270780444145, 0.172971189022064, 32122, 31370, 23451, NaN
1473922945.09, 0.0574719235301018, -0.138060718774796, 0.173006743192673, 32136, 31355, 23439, NaN
1473922946.09, 0.0572302751243114, -0.138115867972374, 0.173116162419319, 32129, 31368, 23425, NaN
1473922947.09, 0.0570315383374691, -0.138352915644646, 0.172939971089363, 32124, 31346, 23444, NaN
1473922948.09, 0.0572275556623936, -0.138436913490295, 0.173821032047272, 32127, 31364, 23438, NaN
1473922949.09, 0.0556096062064171, -0.138455510139465, 0.173899203538895, 32138, 31348, 23442, NaN
1473922950.09, 0.052517794072628, -0.138608351349831, 0.173916921019554, 32132, 31362, 23446, NaN
1473922951.09, 0.0462880879640579, -0.138447284698486, 0.173160806298256, 32127, 31355, 23449, NaN
1473922952.09, 0.0388543978333473, -0.138412937521935, 0.173382848501205, 32140, 31357, 23434, NaN
1473922953.09, 0.031206289306283, -0.138922140002251, 0.173389419913292, 32121, 31354, 23453, NaN
1473922954.098, 0.019537478685379, -0.139703512191772, 0.174256324768066, 32135, 31356, 23430, NaN
1473922955.098, 0.0141306277364492, -0.139721423387527, 0.1745266020298, 32132, 31368, 23442, NaN
1473922956.098, 0.00792333390563726, -0.138962253928185, 0.174961373209953, 32125, 31355, 23432, NaN
1473922957.098, -0.000318849080940709, -0.138561353087425, 0.17552562057972, 32134, 31357, 23436, NaN
1473922957.098, -0.0090898722410202, -0.13888892531395, 0.175784140825272, 32128, 31348, 23439, NaN
1473922958.106, -0.0164981689304113, -0.138059586286545, 0.175915479660034, 32135, 31346, 23433, NaN
1473922959.106, -0.0226484257727861, -0.137960106134415, 0.176193669438362, 32130, 31360, 23445, NaN
1473922960.106, -0.0275927521288395, -0.137286186218262, 0.177079305052757, 32136, 31355, 23443, NaN
1473922961.106, -0.0316446237266064, -0.1372339874506, 0.177268236875534, 32117, 31344, 23451, NaN
1473922962.106, -0.0344908386468887, -0.136534050107002, 0.177434295415878, 32125, 31356, 23447, NaN
1473922963.106, -0.0361139625310898, -0.135400667786598, 0.177388414740562, 32120, 31368, 23440, NaN
1473922964.106, -0.0366946458816528, -0.135852515697479, 0.177651420235634, 32117, 31353, 23441, NaN
1473922965.106, -0.0373172424733639, -0.136891514062881, 0.177957400679588, 32133, 31359, 23439, NaN
1473922966.106, -0.0383401960134506, -0.137780800461769, 0.178391858935356, 32135, 31347, 23441, NaN
1473922967.106, -0.0389491319656372, -0.138069853186607, 0.17795929312706, 32132, 31350, 23442, 50.2565841674805
1473922968.106, -0.03895328566432, -0.138916164636612, 0.177824139595032, 32123, 31359, 23452, NaN
1473922969.106, -0.038221437484026, -0.139266893267632, 0.178159683942795, 32125, 31366, 23444, NaN
1473922970.106, -0.0368126183748245, -0.139183074235916, 0.178821533918381, 32139, 31358, 23439, NaN
1473922971.106, -0.0349165350198746, -0.140100002288818, 0.179651096463203, 32128, 31364, 23434, NaN
1473922972.106, -0.0325388051569462, -0.139813467860222, 0.179156854748726, 32126, 31356, 23438, NaN
1473922973.106, -0.0299114566296339, -0.139899715781212, 0.179534032940865, 32118, 31357, 23453, NaN
1473922974.106, -0.0263777002692223, -0.140069499611855, 0.179928600788116, 32127, 31359, 23440, NaN
1473922975.106, -0.0221104715019464, -0.140465542674065, 0.179200574755669, 32122, 31353, 23432, NaN
1473922976.106, -0.018609682098031, -0.141057640314102, 0.179022461175919, 32131, 31362, 23437, NaN
1473922977.106, -0.0166052244603634, -0.141210928559303, 0.179996177554131, 32132, 31355, 23437, NaN
1473922978.106, -0.0148664359003305, -0.139759942889214, 0.180673584342003, 32129, 31362, 23427, NaN
1473922979.106, -0.0128220282495022, -0.139087542891502, 0.180146440863609, 32124, 31365, 23440, NaN
1473922980.106, -0.0104856612160802, -0.139216035604477, 0.180724784731865, 32124, 31351, 23440, NaN
1473922981.106, -0.00804187916219234, -0.138848304748535, 0.180680051445961, 32128, 31353, 23459, NaN
1473922982.114, -0.00552295846864581, -0.138381913304329, 0.181150913238525, 32127, 31355, 23445, NaN
1473922983.114, -0.00283679086714983, -0.138685956597328, 0.180908039212227, 32128, 31363, 23449, NaN
1473922984.114, -0.000142087592394091, -0.138795629143715, 0.180954769253731, 32122, 31374, 23437, NaN
1473922985.114, 0.00296690640971065, -0.138519912958145, 0.180795311927795, 32125, 31358, 23445, NaN
1473922985.114, 0.00525655737146735, -0.13873727619648, 0.18103863298893, 32134, 31353, 23446, NaN
1473922986.122, 0.0061096353456378, -0.138731896877289, 0.181390881538391, 32132, 31351, 23445, NaN
1473922987.122, 0.00696439994499087, -0.138583838939667, 0.182061642408371, 32128, 31360, 23443, NaN
1473922988.122, 0.00785199366509914, -0.139076337218285, 0.181788966059685, 32132, 31356, 23441, NaN
1473922989.122, 0.00871609337627888, -0.137990221381187, 0.182030826807022, 32116, 31355, 23446, NaN
1473922989.122, 0.00966775137931108, -0.138112127780914, 0.181427448987961, 32119, 31358, 23441, NaN
1473922990.128, 0.0104084722697735, -0.138743013143539, 0.181398659944534, 32132, 31359, 23441, NaN
1473922991.128, 0.0108664473518729, -0.13834485411644, 0.181511268019676, 32132, 31353, 23436, NaN
1473922992.128, 0.0112760653719306, -0.138421818614006, 0.180373832583427, 32125, 31359, 23443, NaN
1473922993.128, 0.0131401382386684, -0.13843759894371, 0.180277407169342, 32128, 31359, 23455, NaN
1473922993.128, 0.0185839626938105, -0.138057962059975, 0.180483162403107, 32129, 31343, 23446, NaN
1473922994.132, 0.0286067090928555, -0.13781963288784, 0.180025666952133, 32130, 31361, 23446, NaN
1473922995.132, 0.0432891547679901, -0.137958809733391, 0.179587945342064, 32125, 31356, 23431, NaN
1473922996.132, 0.0618642829358578, -0.137421041727066, 0.179445222020149, 32124, 31363, 23458, NaN
1473922997.132, 0.0819135904312134, -0.137601986527443, 0.179716616868973, 32131, 31359, 23431, NaN
1473922998.132, 0.103263191878796, -0.137619897723198, 0.179682046175003, 32130, 31365, 23435, NaN
1473922999.132, 0.125053465366364, -0.138327196240425, 0.179726421833038, 32139, 31362, 23439, NaN
1473923000.132, 0.132741093635559, -0.138770535588264, 0.178867131471634, 32120, 31351, 23439, NaN
1473923001.132, 0.0872527435421944, -0.139199554920197, 0.179124101996422, 32138, 31359, 23431, NaN
1473923002.132, 0.0484396629035473, -0.139087989926338, 0.179357051849365, 32121, 31347, 23434, NaN
1473923003.132, 0.0157821495085955, -0.140338137745857, 0.179891720414162, 32139, 31357, 23426, NaN
1473923004.132, -0.0112331453710794, -0.140066757798195, 0.180515676736832, 32124, 31366, 23438, NaN
1473923005.132, -0.0331106334924698, -0.141207948327065, 0.179293245077133, 32128, 31353, 23431, NaN
1473923006.132, -0.0503431409597397, -0.141194432973862, 0.178878262639046, 32116, 31360, 23440, NaN
1473923007.132, -0.0634092912077904, -0.140744507312775, 0.178685486316681, 32128, 31372, 23443, NaN
1473923007.132, -0.0727710425853729, -0.141777560114861, 0.178724870085716, 32128, 31361, 23435, NaN
1473923008.14, -0.0788713619112968, -0.14260558784008, 0.17875699698925, 32124, 31347, 23430, NaN
1473923009.14, -0.0821322202682495, -0.143081247806549, 0.178418636322021, 32121, 31372, 23452, NaN
1473923010.14, -0.0829528123140335, -0.143350571393967, 0.178899869322777, 32129, 31348, 23436, NaN
1473923011.14, -0.0817080959677696, -0.142444461584091, 0.179106131196022, 32122, 31345, 23446, NaN
1473923011.14, -0.0787476822733879, -0.142521560192108, 0.179099321365356, 32127, 31356, 23438, NaN
1473923012.148, -0.0743950232863426, -0.143033847212791, 0.179094269871712, 32123, 31353, 23449, NaN
1473923013.148, -0.068946897983551, -0.142774477601051, 0.179702013731003, 32136, 31361, 23427, NaN
1473923014.148, -0.0626732856035233, -0.143094301223755, 0.179765522480011, 32125, 31357, 23446, NaN
1473923015.148, -0.0558174252510071, -0.143280670046806, 0.179340690374374, 32126, 31352, 23440, NaN
1473923015.148, -0.0485962368547916, -0.14311246573925, 0.178514435887337, 32119, 31346, 23437, NaN
1473923016.154, -0.0412009432911873, -0.143043965101242, 0.178461030125618, 32132, 31354, 23434, NaN
1473923017.154, -0.033797912299633, -0.143430128693581, 0.178903102874756, 32137, 31355, 23437, NaN
1473923018.154, -0.0265297070145607, -0.144157230854034, 0.179104372859001, 32125, 31351, 23443, NaN
1473923019.154, -0.0195162836462259, -0.145680159330368, 0.1781005859375, 32134, 31356, 23442, NaN
1473923020.154, -0.0128563344478607, -0.145714238286018, 0.177808210253716, 32118, 31356, 23443, NaN