File timestamp: Mon Aug 22 20:00:00 2016, Internal temp: 15.9454345703125
1471896001, 0.00695313978940248, -0.016418470069766, 0.00794383883476257, 33642, 32506, 23194, -69.596923828125
1471896002, 0.00704176444560289, -0.0157408490777016, 0.00781102292239666, 33633, 32508, 23203, NaN
1471896003, 0.0065058246254921, -0.0153213758021593, 0.00748734781518579, 33633, 32508, 23203, NaN
1471896004, 0.00581693835556507, -0.0154485087841749, 0.00716798985376954, 33634, 32518, 23187, NaN
1471896005, 0.00530114723369479, -0.015472318045795, 0.00662058917805552, 33626, 32523, 23213, NaN
1471896006, 0.00507532944902778, -0.0160466115921736, 0.00702604511752725, 33628, 32510, 23207, NaN
1471896007, 0.00373597512952983, -0.0162327811121941, 0.00642337510362267, 33630, 32523, 23202, NaN
1471896008, 0.00315858796238899, -0.0165988877415657, 0.00649892212823033, 33627, 32508, 23208, NaN
1471896009, 0.0022817209828645, -0.0162058398127556, 0.0059774131514132, 33627, 32514, 23215, NaN
1471896010, 0.00141051097307354, -0.0156127465888858, 0.00595678854733706, 33629, 32519, 23213, NaN
1471896011, 0.0017965993611142, -0.0158593337982893, 0.00572687806561589, 33636, 32513, 23207, NaN
1471896012, 0.00223926757462323, -0.0160057879984379, 0.00525626121088862, 33639, 32515, 23204, NaN
1471896013, 0.00245565711520612, -0.0170126799494028, 0.00489087495952845, 33640, 32508, 23203, NaN
1471896014, 0.00168144004419446, -0.0169983934611082, 0.0039944970048964, 33628, 32501, 23200, NaN
1471896015, 0.000849302567075938, -0.0170979984104633, 0.00368730537593365, 33622, 32515, 23212, NaN
1471896016, 0.000152607753989287, -0.0175115074962378, 0.00456674210727215, 33640, 32509, 23204, NaN
1471896017, -0.000194577354704961, -0.0172027219086885, 0.00406989455223083, 33641, 32500, 23199, NaN
1471896018, -6.80939265294001e-05, -0.0175022426992655, 0.00514835910871625, 33624, 32505, 23209, NaN
1471896019.008, 0.000102477191830985, -0.0174885559827089, 0.00536264106631279, 33632, 32516, 23203, NaN
1471896020.008, 0.00212233467027545, -0.0175759680569172, 0.00534687610343099, 33630, 32500, 23209, NaN
1471896020.008, 0.0102319354191422, -0.0172833893448114, 0.00580865889787674, 33632, 32506, 23200, NaN
1471896021.016, 0.0271979290992022, -0.0178381837904453, 0.00612275209277868, 33629, 32511, 23208, NaN
1471896022.016, 0.0534970089793205, -0.0183261539787054, 0.0056081572547555, 33618, 32514, 23205, NaN
1471896023.016, 0.0879961550235748, -0.0189179964363575, 0.00615531904622912, 33631, 32511, 23204, NaN
1471896024.016, 0.128921344876289, -0.0184384807944298, 0.00576038705185056, 33629, 32500, 23211, NaN
1471896024.016, 0.16852793097496, -0.0191881209611893, 0.00696549843996763, 33636, 32519, 23201, NaN
1471896025.022, 0.116210445761681, -0.0181217808276415, 0.00753276888281107, 33637, 32506, 23188, NaN
1471896026.022, 0.0713227689266205, -0.0189067255705595, 0.00790031440556049, 33640, 32522, 23202, NaN
1471896027.022, 0.0333015695214272, -0.0194242373108864, 0.00793994497507811, 33643, 32516, 23204, NaN
1471896028.022, 0.00158974842634052, -0.0190799310803413, 0.00801225006580353, 33631, 32519, 23219, NaN
1471896028.022, -0.0243609342724085, -0.0187766160815954, 0.00757180526852608, 33628, 32503, 23203, NaN
1471896029.028, -0.0450871028006077, -0.0193016119301319, 0.00703099556267262, 33644, 32518, 23201, NaN
1471896030.028, -0.0611109994351864, -0.0192270893603563, 0.00708071840927005, 33638, 32505, 23197, NaN
1471896031.028, -0.0729377791285515, -0.0194022636860609, 0.0073199076578021, 33620, 32517, 23202, NaN
1471896032.028, -0.0810530483722687, -0.0192945841699839, 0.00743076344951987, 33622, 32509, 23214, NaN
1471896032.028, -0.0859205275774002, -0.0184719450771809, 0.00742125883698463, 33640, 32516, 23202, NaN
1471896033.032, -0.0879801288247108, -0.0179596282541752, 0.00815057568252087, 33630, 32514, 23211, NaN
1471896034.032, -0.0876462459564209, -0.0183971486985683, 0.0085149547085166, 33638, 32514, 23196, NaN
1471896035.012, -0.0853064134716988, -0.0180405508726835, 0.00785321369767189, 33623, 32512, 23206, NaN
1471896036.012, -0.0813203379511833, -0.0185518153011799, 0.00800416618585587, 33632, 32514, 23200, NaN
1471896036.012, -0.0760192349553108, -0.0190550778061152, 0.0085403099656105, 33638, 32515, 23214, NaN
1471896037.014, -0.0697055086493492, -0.0191587507724762, 0.00825553201138973, 33619, 32512, 23207, NaN
1471896038.014, -0.0626527890563011, -0.0188418738543987, 0.00759298028424382, 33633, 32518, 23208, NaN
1471896039.014, -0.0551061667501926, -0.0187241826206446, 0.00750375958159566, 33627, 32509, 23204, NaN
1471896040.014, -0.0472828447818756, -0.0186450611799955, 0.00797377340495586, 33623, 32512, 23211, NaN
1471896041.014, -0.039372906088829, -0.0184202417731285, 0.00831823796033859, 33635, 32502, 23205, NaN
1471896042.014, -0.0315403826534748, -0.0187616311013699, 0.00847851950675249, 33631, 32507, 23213, NaN
1471896043.014, -0.0239244643598795, -0.018483605235815, 0.00866712536662817, 33625, 32511, 23205, NaN
1471896044.024, -0.0166408885270357, -0.0187387242913246, 0.00794047210365534, 33639, 32500, 23199, NaN
1471896044.024, -0.00978343933820724, -0.0195575524121523, 0.00813262816518545, 33627, 32501, 23202, NaN
1471896045.032, -0.00342554762028158, -0.0200729873031378, 0.0083450535312295, 33641, 32517, 23210, NaN
1471896046.032, 0.00237804185599089, -0.020135635510087, 0.00807668827474117, 33635, 32509, 23209, NaN
1471896047.032, 0.00758956931531429, -0.0198306981474161, 0.00869728811085224, 33638, 32519, 23216, NaN
1471896048.032, 0.0121865384280682, -0.0201768036931753, 0.00851360335946083, 33644, 32518, 23208, NaN
1471896049.032, 0.0161600131541491, -0.0199852772057056, 0.00854986254125834, 33633, 32500, 23204, NaN
1471896050.032, 0.0195129290223122, -0.0201223306357861, 0.00867643672972918, 33620, 32522, 23218, NaN
1471896051.032, 0.0222584679722786, -0.0197784602642059, 0.0083805937319994, 33630, 32516, 23198, NaN
1471896052.032, 0.0244184844195843, -0.0191094242036343, 0.00817244965583086, 33637, 32515, 23200, NaN
1471896053.032, 0.0245539341121912, -0.0194655451923609, 0.00797287654131651, 33628, 32513, 23210, NaN
1471896054.032, 0.0205624494701624, -0.0185994207859039, 0.00803753454238176, 33635, 32518, 23213, NaN
1471896055.032, 0.0126019790768623, -0.0191644690930843, 0.00886523630470037, 33629, 32514, 23206, -69.137336730957
1471896056.032, 0.00346484500914812, -0.0188840869814157, 0.00923454947769642, 33626, 32509, 23196, NaN
1471896057.032, -0.00542099634185433, -0.0188742596656084, 0.00982969626784325, 33632, 32512, 23211, NaN
1471896058.032, -0.0137319741770625, -0.0184062365442514, 0.00979653187096119, 33620, 32506, 23209, NaN
1471896059.032, -0.0202694498002529, -0.0178287588059902, 0.00980397220700979, 33624, 32496, 23209, NaN
1471896060.032, -0.0248866956681013, -0.018300075083971, 0.00908838864415884, 33634, 32506, 23206, NaN
1471896061.032, -0.027207026258111, -0.0189154259860516, 0.00910386629402637, 33625, 32508, 23209, NaN
1471896062.032, -0.0276137143373489, -0.0182082336395979, 0.00960468873381615, 33643, 32509, 23200, NaN
1471896063.032, -0.0265170112252235, -0.0187719389796257, 0.00898550543934107, 33634, 32512, 23208, NaN
1471896064.032, -0.0231917928904295, -0.019278148189187, 0.00916253123432398, 33632, 32515, 23199, NaN
1471896065.032, -0.0178679898381233, -0.0184917952865362, 0.00817744992673397, 33628, 32527, 23213, NaN
1471896066.032, -0.0120356325060129, -0.018334312364459, 0.00831281021237373, 33634, 32521, 23195, NaN
1471896067.032, -0.00494260946288705, -0.0190787594765425, 0.00804756674915552, 33631, 32505, 23209, NaN
1471896068.032, 0.00211880030110478, -0.0195624902844429, 0.00878032110631466, 33638, 32514, 23186, NaN
1471896069.032, 0.00973896589130163, -0.018939821049571, 0.00855158641934395, 33639, 32508, 23189, NaN
1471896070.032, 0.0180937945842743, -0.018946873024106, 0.00854993239045143, 33630, 32505, 23203, NaN
1471896071.032, 0.0265219304710627, -0.0188154596835375, 0.00843727681785822, 33633, 32519, 23205, NaN
1471896072.04, 0.0347514040768147, -0.0190897844731808, 0.00826042704284191, 33636, 32515, 23193, NaN
1471896073.04, 0.0406950414180756, -0.0188821163028479, 0.00811927113682032, 33626, 32485, 23199, NaN
1471896073.04, 0.0452998280525208, -0.0188572630286217, 0.00784878712147474, 33632, 32507, 23195, NaN
1471896074.048, 0.0490318946540356, -0.0193399097770452, 0.00763644883409142, 33631, 32512, 23207, NaN
1471896075.048, 0.0512242205440998, -0.0196660663932562, 0.00780406827107072, 33637, 32514, 23199, NaN
1471896076.048, 0.0527688339352608, -0.0194984022527933, 0.00745121017098427, 33628, 32502, 23200, NaN
1471896077.048, 0.0546710528433323, -0.0192215256392956, 0.00787364784628153, 33630, 32516, 23201, NaN
1471896077.048, 0.0564307570457458, -0.0190703235566616, 0.00780837470665574, 33645, 32513, 23199, NaN
1471896078.054, 0.0571616664528847, -0.0195147674530745, 0.00808786880224943, 33648, 32509, 23192, NaN
1471896079.054, 0.0564880631864071, -0.019082885235548, 0.0086395675316453, 33635, 32501, 23201, NaN
1471896080.054, 0.0553276278078556, -0.0187503062188625, 0.00925158336758614, 33619, 32512, 23217, NaN
1471896081.054, 0.0528705082833767, -0.019167598336935, 0.00890338141471148, 33624, 32501, 23215, NaN
1471896081.054, 0.0494874306023121, -0.0189318358898163, 0.00881390832364559, 33631, 32515, 23204, NaN
1471896082.06, 0.0462349057197571, -0.0181378293782473, 0.00878975261002779, 33645, 32514, 23200, NaN
1471896083.06, 0.0421958491206169, -0.0178435016423464, 0.008330631069839, 33633, 32512, 23208, NaN
1471896084.06, 0.0373073145747185, -0.0178047474473715, 0.00860122870653868, 33649, 32512, 23195, NaN
1471896085.06, 0.0318741127848625, -0.0190759189426899, 0.00861685816198587, 33635, 32498, 23209, NaN
1471896085.06, 0.0261709168553352, -0.0191514529287815, 0.00808913912624121, 33625, 32503, 23210, NaN
1471896086.064, 0.0204470008611679, -0.0196210499852896, 0.0089930659160018, 33626, 32507, 23211, NaN
1471896087.064, 0.0150633007287979, -0.0196694023907185, 0.00942657887935638, 33632, 32507, 23214, NaN
1471896088.064, 0.0100543890148401, -0.0189795847982168, 0.00958972051739693, 33637, 32504, 23204, NaN
1471896089.064, 0.00641759764403105, -0.0184696596115828, 0.0101655712351203, 33632, 32519, 23204, NaN
1471896089.064, 0.00297446502372622, -0.017962247133255, 0.0103064700961113, 33629, 32505, 23211, NaN
1471896090.066, -0.000643708044663072, -0.0177848841995001, 0.00960144586861134, 33618, 32499, 23215, NaN
1471896091.066, -0.00479178829118609, -0.0177507102489471, 0.00955491233617067, 33639, 32511, 23207, NaN
1471896092.066, -0.00951110012829304, -0.0176016725599766, 0.00971151702105999, 33634, 32520, 23211, NaN
1471896093.066, -0.0136492606252432, -0.0177613236010075, 0.00991425197571516, 33626, 32518, 23210, NaN
1471896094.066, -0.0169107373803854, -0.0176079981029034, 0.00950560439378023, 33631, 32503, 23197, NaN
1471896095.066, -0.0194403007626534, -0.0174062605947256, 0.00888461899012327, 33636, 32506, 23212, NaN
1471896096.076, -0.0226776693016291, -0.0173817314207554, 0.00896248035132885, 33632, 32514, 23201, NaN
1471896097.076, -0.0256290342658758, -0.0177901051938534, 0.00863256677985191, 33630, 32518, 23202, NaN
1471896097.076, -0.0288405083119869, -0.017986636608839, 0.00840858928859234, 33634, 32513, 23205, NaN
1471896098.084, -0.032369539141655, -0.0180469937622547, 0.00873995292931795, 33631, 32509, 23211, NaN
1471896099.084, -0.0360304526984692, -0.0180543083697557, 0.00876500550657511, 33634, 32518, 23212, NaN
1471896100.084, -0.0391052775084972, -0.0178886596113443, 0.00941672176122665, 33641, 32517, 23208, NaN
1471896101.084, -0.0413645878434181, -0.0175518020987511, 0.0106369983404875, 33634, 32504, 23193, NaN
1471896102.084, -0.0419719628989697, -0.0180219747126102, 0.00984545145183802, 33630, 32507, 23195, NaN
1471896103.084, -0.0419840440154076, -0.0176345836371183, 0.0103519102558494, 33637, 32513, 23213, NaN
1471896104.084, -0.0409087836742401, -0.0178765300661325, 0.0105856414884329, 33630, 32506, 23205, NaN
1471896105.084, -0.0388395935297012, -0.0178160052746534, 0.00991848949342966, 33638, 32507, 23203, NaN
1471896106.084, -0.0361910499632359, -0.0177523866295815, 0.00959371123462915, 33636, 32505, 23200, NaN
1471896107.084, -0.0336174145340919, -0.0176479425281286, 0.0103013822808862, 33647, 32515, 23207, NaN
1471896108.084, -0.0305031146854162, -0.0175872314721346, 0.0104925110936165, 33633, 32506, 23210, NaN
1471896109.084, -0.0265294797718525, -0.0177097097039223, 0.0106039987877011, 33622, 32511, 23207, -67.6099548339844
1471896110.084, -0.0222593024373055, -0.0172772519290447, 0.0106561155989766, 33648, 32511, 23197, NaN
1471896111.084, -0.0181326065212488, -0.0171736162155867, 0.0109266927465796, 33634, 32512, 23203, NaN
1471896112.084, -0.0141000635921955, -0.0178575478494167, 0.0114103211089969, 33626, 32508, 23201, NaN
1471896113.084, -0.0103580420836806, -0.017756849527359, 0.0114541435614228, 33632, 32511, 23211, NaN
1471896114.084, -0.00680579897016287, -0.0173756331205368, 0.0108201308175921, 33635, 32519, 23211, NaN
1471896115.084, -0.00292623089626431, -0.0168534740805626, 0.0102997962385416, 33630, 32503, 23210, NaN
1471896116.084, 0.000283926667179912, -0.016949187964201, 0.010216761380434, 33635, 32507, 23208, NaN
1471896117.084, 0.0038617521058768, -0.017430018633604, 0.00939935352653265, 33632, 32504, 23200, NaN
1471896118.084, 0.00775639619678259, -0.0180455483496189, 0.00959728378802538, 33621, 32517, 23210, NaN
1471896119.084, 0.0109131829813123, -0.0184957180172205, 0.00918323174118996, 33644, 32514, 23201, NaN
1471896120.084, 0.0140617592260242, -0.0177735351026058, 0.00871662702411413, 33644, 32507, 23201, NaN
1471896121.084, 0.0168046299368143, -0.0172867644578218, 0.00906222965568304, 33635, 32502, 23209, NaN
1471896122.084, 0.019104041159153, -0.0175776071846485, 0.00988292787224054, 33634, 32513, 23198, NaN
1471896123.084, 0.0210249349474907, -0.0179610215127468, 0.00983634497970343, 33627, 32514, 23211, NaN
1471896124.084, 0.0224187690764666, -0.0179640632122755, 0.00901436991989613, 33630, 32512, 23209, NaN
1471896125.094, 0.0235046911984682, -0.018676919862628, 0.0091945044696331, 33639, 32496, 23202, NaN
1471896126.094, 0.0239993762224913, -0.0185750089585781, 0.00921026058495045, 33645, 32509, 23197, NaN
1471896126.094, 0.0227466989308596, -0.0181499551981688, 0.0104725742712617, 33627, 32513, 23212, NaN
1471896127.102, 0.0202711299061775, -0.0184060037136078, 0.01085499022156, 33644, 32519, 23192, NaN
1471896128.102, 0.0175435747951269, -0.0182376764714718, 0.012014327570796, 33631, 32517, 23206, NaN
1471896129.102, 0.0141096571460366, -0.0180102325975895, 0.0128989359363914, 33635, 32508, 23200, NaN
1471896130.102, 0.0100577678531408, -0.0182707626372576, 0.012739485129714, 33640, 32517, 23199, NaN
1471896130.102, 0.00682376231998205, -0.0183235052973032, 0.0136402528733015, 33634, 32525, 23206, NaN
1471896131.108, 0.00409479392692447, -0.017748698592186, 0.0140761649236083, 33642, 32503, 23199, NaN
1471896132.108, 0.00160447682719678, -0.0185027774423361, 0.0145108858123422, 33630, 32510, 23218, NaN
1471896133.108, -0.00100365641992539, -0.0191799458116293, 0.0148778837174177, 33639, 32506, 23205, NaN
1471896134.108, -0.00108610757160932, -0.0187751967459917, 0.0145818321034312, 33625, 32515, 23205, NaN
1471896134.108, 0.0023364219814539, -0.0188514050096273, 0.0144590362906456, 33644, 32514, 23201, NaN
1471896135.112, 0.00960820354521275, -0.0194177236407995, 0.0151513433083892, 33634, 32517, 23207, NaN
1471896136.112, 0.0199477691203356, -0.0185692515224218, 0.0150185506790876, 33624, 32500, 23205, NaN
1471896137.112, 0.0327075198292732, -0.018349714577198, 0.0165406446903944, 33630, 32519, 23203, NaN
1471896138.112, 0.0465574897825718, -0.0181113593280315, 0.0168104488402605, 33633, 32511, 23192, NaN
1471896138.112, 0.060210756957531, -0.017856577411294, 0.0173135939985514, 33626, 32507, 23206, NaN
1471896139.116, 0.0728244408965111, -0.0182402804493904, 0.0174096543341875, 33645, 32511, 23195, NaN
1471896140.116, 0.0850829929113388, -0.0189129244536161, 0.0172684956341982, 33635, 32517, 23205, NaN
1471896141.116, 0.0961764305830002, -0.0186911169439554, 0.0178340002894402, 33642, 32525, 23201, NaN
1471896142.116, 0.0893769040703773, -0.0180618911981583, 0.0177079532295465, 33633, 32500, 23205, NaN
1471896143.116, 0.0484305955469608, -0.018113786354661, 0.0179549735039473, 33634, 32511, 23204, NaN
1471896144.116, 0.014150595292449, -0.017420357093215, 0.0188538935035467, 33637, 32508, 23197, NaN
1471896145.116, -0.0140432678163052, -0.0178946498781443, 0.0196354500949383, 33634, 32505, 23205, NaN
1471896146.116, -0.0367172993719578, -0.0172334406524897, 0.0201592240482569, 33626, 32509, 23204, NaN
1471896147.116, -0.0544213950634003, -0.0174125637859106, 0.0197787024080753, 33644, 32508, 23201, NaN
1471896148.116, -0.0676865130662918, -0.0175976417958736, 0.0202295761555433, 33629, 32513, 23208, NaN
1471896149.116, -0.0770223364233971, -0.0174934715032578, 0.0204839687794447, 33633, 32515, 23211, NaN
1471896150.124, -0.0829150825738907, -0.017879843711853, 0.0208805520087481, 33636, 32513, 23205, NaN
1471896151.124, -0.0858256071805954, -0.0177459232509136, 0.0212699770927429, 33636, 32517, 23202, NaN
1471896152.124, -0.086187832057476, -0.0183023363351822, 0.0211561415344477, 33630, 32508, 23206, NaN
1471896152.124, -0.0844074562191963, -0.0174746289849281, 0.0216488651931286, 33638, 32509, 23217, NaN
1471896153.132, -0.0808610022068024, -0.0169986933469772, 0.0212188996374607, 33627, 32516, 23212, NaN
1471896154.132, -0.0758952498435974, -0.017082404345274, 0.020305834710598, 33633, 32517, 23212, NaN
1471896155.132, -0.0698269382119179, -0.0165851693600416, 0.0197842288762331, 33635, 32495, 23207, NaN
1471896156.132, -0.0629428327083588, -0.0167035423219204, 0.0200105402618647, 33631, 32513, 23205, NaN
1471896157.132, -0.0555000342428684, -0.0164669547230005, 0.0203928984701633, 33639, 32517, 23207, NaN
1471896158.132, -0.047726646065712, -0.0163328479975462, 0.0205249339342117, 33632, 32518, 23189, NaN
1471896159.132, -0.0398226082324982, -0.0159330349415541, 0.0208135135471821, 33620, 32514, 23211, NaN
1471896160.132, -0.0319607816636562, -0.0151680940762162, 0.0205240566283464, 33627, 32511, 23204, NaN
1471896161.132, -0.0242882464081049, -0.0155778285115957, 0.0204485692083836, 33632, 32520, 23208, NaN
1471896162.132, -0.0169276967644691, -0.0149664105847478, 0.0209467578679323, 33627, 32514, 23214, NaN
1471896163.132, -0.00997901894152164, -0.0145316375419497, 0.0215185862034559, 33636, 32515, 23205, NaN
1471896164.132, -0.00352093414403498, -0.0137400198727846, 0.0216062162071466, 33645, 32509, 23194, -61.9769859313965
1471896165.132, 0.00238728104159236, -0.0137187158688903, 0.0221770759671926, 33640, 32528, 23209, NaN
1471896166.132, 0.00770403863862157, -0.0135803213343024, 0.0223290715366602, 33646, 32508, 23200, NaN
1471896167.13, 0.012403666973114, -0.0134119596332312, 0.022555235773325, 33630, 32524, 23207, NaN
1471896168.13, 0.0164746437221766, -0.0133395167067647, 0.0226583164185286, 33626, 32511, 23211, NaN
1471896169.13, 0.0199178699404001, -0.0132094137370586, 0.0219971369951963, 33627, 32499, 23206, NaN
1471896170.13, 0.0227390434592962, -0.0131250163540244, 0.0205610450357199, 33625, 32509, 23209, NaN
1471896171.13, 0.024488715454936, -0.0126829296350479, 0.0199322383850813, 33629, 32513, 23206, NaN
1471896172.13, 0.0256132464855909, -0.0124610830098391, 0.019402539357543, 33634, 32514, 23200, NaN
1471896173.13, 0.026066979393363, -0.0123232761397958, 0.0185363162308931, 33636, 32518, 23204, NaN
1471896174.13, 0.0253812186419964, -0.0129721136763692, 0.0186429899185896, 33641, 32505, 23205, NaN
1471896175.13, 0.023545078933239, -0.0135255958884954, 0.0183715205639601, 33636, 32498, 23209, NaN
1471896176.13, 0.0201829206198454, -0.0135699585080147, 0.018020823597908, 33633, 32508, 23189, NaN
1471896177.13, 0.0159774366766214, -0.0126610128208995, 0.0181637164205313, 33641, 32510, 23196, NaN
1471896178.14, 0.0126686366274953, -0.0119824772700667, 0.018168656155467, 33648, 32505, 23203, NaN
1471896179.14, 0.0101833799853921, -0.0115345781669021, 0.0173688419163227, 33629, 32507, 23196, NaN
1471896180.14, 0.00823852326720953, -0.0115129696205258, 0.0167598761618137, 33641, 32505, 23189, NaN
1471896180.14, 0.00758070964366198, -0.0117295868694782, 0.0166122857481241, 33638, 32509, 23205, NaN
1471896181.148, 0.00656603509560227, -0.0112319001927972, 0.0166856925934553, 33637, 32507, 23209, NaN
1471896182.148, 0.00605629151687026, -0.0116825718432665, 0.0169264748692513, 33625, 32522, 23208, NaN
1471896183.148, 0.00612702127546072, -0.0129666430875659, 0.0176088139414787, 33640, 32503, 23205, NaN
1471896184.148, 0.00692952051758766, -0.0133245335891843, 0.0177546236664057, 33630, 32504, 23208, NaN
1471896184.148, 0.00806192308664322, -0.0134340571239591, 0.0169480703771114, 33639, 32517, 23207, NaN
1471896185.154, 0.00920916721224785, -0.0135513674467802, 0.0166899580508471, 33633, 32515, 23204, NaN
1471896186.154, 0.0108518740162253, -0.0138532985001802, 0.0164441633969545, 33626, 32529, 23206, NaN
1471896187.154, 0.0120285348966718, -0.0142102837562561, 0.0151124894618988, 33625, 32506, 23205, NaN
1471896188.154, 0.0130371935665607, -0.0138382175937295, 0.015438468195498, 33632, 32512, 23196, NaN
1471896188.154, 0.0144043862819672, -0.0138799594715238, 0.015294055454433, 33630, 32513, 23208, NaN
1471896189.158, 0.0154407527297735, -0.0142520107328892, 0.015992533415556, 33633, 32506, 23211, NaN
1471896190.158, 0.0160928573459387, -0.0140614695847034, 0.0158160831779242, 33627, 32520, 23217, NaN
1471896191.158, 0.0169032365083694, -0.0144359730184078, 0.0164616946130991, 33637, 32511, 23206, NaN
1471896192.158, 0.0170253533869982, -0.0149739757180214, 0.0158688463270664, 33635, 32515, 23195, NaN
1471896192.158, 0.0169817749410868, -0.0160308573395014, 0.015295410528779, 33641, 32522, 23198, NaN
1471896193.162, 0.0167725346982479, -0.0157912950962782, 0.015405653975904, 33629, 32508, 23199, NaN
1471896194.162, 0.0165485050529242, -0.0159166138619184, 0.0158050674945116, 33631, 32505, 23218, NaN
1471896195.162, 0.01636803150177, -0.0153942639008164, 0.0153505876660347, 33630, 32516, 23217, NaN
1471896196.162, 0.0150614585727453, -0.0152209540829062, 0.0152232516556978, 33631, 32505, 23208, NaN
1471896197.162, 0.0138911353424191, -0.0151637271046638, 0.0159401837736368, 33649, 32509, 23188, NaN
1471896198.162, 0.0130167035385966, -0.0159940682351589, 0.0168860722333193, 33632, 32511, 23205, NaN
1471896199.162, 0.0125778680667281, -0.0158412326127291, 0.017631882801652, 33631, 32506, 23206, NaN
1471896200.162, 0.011566991917789, -0.0155957639217377, 0.0176810808479786, 33631, 32524, 23212, NaN
1471896201.162, 0.00967660546302795, -0.0146922217682004, 0.0174614209681749, 33629, 32508, 23207, NaN
1471896201.522, 0.00897000264376402, -0.0146024683490396, 0.0173832960426807, 33644, 32510, 23211, NaN
1471896202.522, 0.00728698307648301, -0.0143223265185952, 0.0177943296730518, 33630, 32515, 23198, NaN
1471896203.53, 0.0059610502794385, -0.0144688040018082, 0.0179780200123787, 33621, 32512, 23216, NaN
1471896204.53, 0.00467533897608519, -0.0145919751375914, 0.0185155943036079, 33628, 32512, 23202, NaN
1471896205.53, 0.00343475071713328, -0.0150046609342098, 0.0186166912317276, 33630, 32515, 23210, NaN
1471896205.53, 0.00111529417335987, -0.0149011639878154, 0.0192792452871799, 33637, 32501, 23193, NaN
1471896206.538, -0.00195797416381538, -0.0149736385792494, 0.0192048735916615, 33633, 32518, 23208, NaN
1471896207.538, -0.00399274192750454, -0.0152928736060858, 0.0184241384267807, 33635, 32515, 23210, NaN
1471896208.538, -0.00392106454819441, -0.0160277355462313, 0.0183888599276543, 33635, 32524, 23198, NaN
1471896209.538, -0.00253118923865259, -0.0165613051503897, 0.018597487360239, 33629, 32516, 23207, NaN