File timestamp: Sun Aug 14 06:00:00 2016, Internal temp: 20.0653076171875
1471154401.008, -0.00686417426913977, 0.00701833656057715, 0.000500551192089915, 33819, 32779, 23192, -32.1888618469238
1471154402.008, -0.0276223532855511, 0.00743807153776288, 0.000254607817623764, 33801, 32783, 23201, NaN
1471154403.008, -0.0442741513252258, 0.00742358760908246, -0.000255114951869473, 33817, 32775, 23196, NaN
1471154404.008, -0.0572048127651215, 0.00748089980334044, -0.000303755252389237, 33807, 32789, 23189, NaN
1471154404.008, -0.0667918547987938, 0.00824185460805893, -0.000649230321869254, 33798, 32778, 23204, NaN
1471154405.016, -0.0734024718403816, 0.00883489474654198, 0.000291670323349535, 33796, 32785, 23210, NaN
1471154406.016, -0.0773910582065582, 0.00864769425243139, 0.000475057458970696, 33804, 32772, 23205, NaN
1471154407.016, -0.0790971368551254, 0.00904023833572865, 1.71795036294498e-05, 33807, 32774, 23189, NaN
1471154408.016, -0.0788434371352196, 0.00894127879291773, -0.000420328346081078, 33811, 32781, 23182, NaN
1471154408.016, -0.0769343599677086, 0.00907791219651699, 0.00014365631795954, 33816, 32780, 23195, NaN
1471154409.024, -0.0736547037959099, 0.00883442256599665, -0.000241487141465768, 33802, 32788, 23208, NaN
1471154410.024, -0.0692687705159187, 0.00872097630053759, -8.96282872417942e-05, 33806, 32784, 23206, NaN
1471154411.024, -0.0640196576714516, 0.00827846769243479, 0.000186221717740409, 33811, 32778, 23195, NaN
1471154412.024, -0.0581289604306221, 0.00877354294061661, 0.00012677549966611, 33803, 32765, 23190, NaN
1471154412.024, -0.051796667277813, 0.00911561772227287, 0.000141170297865756, 33811, 32773, 23200, NaN
1471154413.032, -0.0452013313770294, 0.00926540791988373, -4.82448376715183e-06, 33795, 32781, 23197, NaN
1471154414.032, -0.0385004766285419, 0.00891895871609449, -2.00623035198078e-05, 33803, 32781, 23196, NaN
1471154415.032, -0.0318311974406242, 0.00930646993219852, -0.000474966829642653, 33807, 32773, 23206, NaN
1471154416.022, -0.0253109335899353, 0.00963399466127157, -0.000521037029102445, 33809, 32767, 23202, NaN
1471154417.022, -0.0190384220331907, 0.0102127455174923, -0.000592212774790823, 33817, 32774, 23201, NaN
1471154418.022, -0.0130947334691882, 0.0106762135401368, -0.00131713657174259, 33800, 32779, 23195, NaN
1471154419.022, -0.00754444347694516, 0.00984528753906488, -0.00125945417676121, 33813, 32784, 23193, NaN
1471154420.022, -0.00243686255998909, 0.00963958073407412, -0.00117526727262884, 33813, 32780, 23204, NaN
1471154421.022, 0.00219267792999744, 0.00883096549659967, -0.00148124061524868, 33807, 32778, 23201, NaN
1471154422.022, 0.00632151123136282, 0.00896361377090216, -0.00132415350526571, 33809, 32772, 23199, NaN
1471154423.022, 0.00993830896914005, 0.00795977376401424, -0.00113424402661622, 33816, 32784, 23191, NaN
1471154424.022, 0.0130417617037892, 0.00857101753354073, -0.00143510510679334, 33815, 32778, 23202, NaN
1471154425.022, 0.0144386766478419, 0.00995841342955828, -0.00236186664551497, 33816, 32775, 23193, NaN
1471154426.022, 0.0129105793312192, 0.0107699343934655, -0.00374207785353065, 33810, 32788, 23198, NaN
1471154427.022, 0.00869082752615213, 0.0108604477718472, -0.00369645794853568, 33813, 32771, 23192, NaN
1471154428.022, 0.00318271853029728, 0.0118845496326685, -0.00442083831876516, 33806, 32772, 23190, NaN
1471154429.022, -0.00172664609272033, 0.0121652921661735, -0.00427492754533887, 33803, 32774, 23192, NaN
1471154430.022, -0.00608334923163056, 0.0126884113997221, -0.00438430067151785, 33808, 32770, 23198, NaN
1471154431.022, -0.00896159093827009, 0.0129826450720429, -0.00359655451029539, 33794, 32775, 23201, NaN
1471154431.022, -0.0104714827612042, 0.0140906414017081, -0.00362607091665268, 33802, 32777, 23196, NaN
1471154432.024, -0.0108190262690187, 0.013755745254457, -0.00286110257729888, 33811, 32767, 23193, NaN
1471154433.024, -0.00981639139354229, 0.0148480022326112, -0.00399832148104906, 33818, 32779, 23202, NaN
1471154434.024, -0.00800295826047659, 0.0154137052595615, -0.00331958383321762, 33819, 32782, 23190, NaN
1471154435.024, -0.005701819434762, 0.0154975829645991, -0.00245516607537866, 33819, 32789, 23184, NaN
1471154435.024, -0.00225829309783876, 0.0150449890643358, -0.00353791215457022, 33819, 32776, 23199, NaN
1471154436.026, 0.00110764976125211, 0.0141672575846314, -0.00395694002509117, 33811, 32777, 23195, NaN
1471154437.026, 0.0051368260756135, 0.0133560234680772, -0.00428980775177479, 33813, 32773, 23203, NaN
1471154438.026, 0.00951796118170023, 0.0133228022605181, -0.00425600679591298, 33802, 32788, 23202, NaN
1471154439.026, 0.0147067680954933, 0.0130283553153276, -0.00382295367307961, 33815, 32775, 23196, NaN
1471154440.026, 0.0202098898589611, 0.0129406731575727, -0.00419449340552092, 33804, 32769, 23200, NaN
1471154441.026, 0.0252477079629898, 0.0130623942241073, -0.00437832623720169, 33801, 32775, 23207, NaN
1471154442.026, 0.0292180441319942, 0.0131271546706557, -0.00375563045963645, 33815, 32773, 23216, NaN
1471154443.026, 0.0320563279092312, 0.0131549434736371, -0.00369445304386318, 33796, 32775, 23192, NaN
1471154444.026, 0.0342035628855228, 0.0136636905372143, -0.00389982620254159, 33811, 32780, 23190, NaN
1471154445.026, 0.0365618579089642, 0.0134858135133982, -0.00403862586244941, 33802, 32777, 23196, NaN
1471154446.026, 0.0386830680072308, 0.0132426396012306, -0.00413345359265804, 33814, 32776, 23187, NaN
1471154447.026, 0.0392953753471375, 0.0129211880266666, -0.00364941987209022, 33805, 32783, 23202, NaN
1471154448.026, 0.0395279601216316, 0.0123679218813777, -0.00394989410415292, 33811, 32779, 23202, NaN
1471154449.026, 0.0390435419976711, 0.0123017840087414, -0.00394603703171015, 33809, 32776, 23207, NaN
1471154450.026, 0.0382368229329586, 0.0124856391921639, -0.00353112374432385, 33806, 32777, 23204, NaN
1471154451.026, 0.0369855426251888, 0.0123686455190182, -0.00323125161230564, 33808, 32775, 23199, NaN
1471154452.026, 0.0350638553500175, 0.0120867397636175, -0.00373487151227891, 33821, 32777, 23191, NaN
1471154453.026, 0.0327612608671188, 0.0119885113090277, -0.00369228678755462, 33812, 32776, 23198, NaN
1471154454.026, 0.0296491663902998, 0.0115527221933007, -0.00395481940358877, 33821, 32782, 23203, NaN
1471154455.026, 0.0261402614414692, 0.0110685573890805, -0.00455008121207356, 33816, 32781, 23199, NaN
1471154456.026, 0.0228101648390293, 0.0108714057132602, -0.00476594921201468, 33809, 32776, 23206, -31.9145584106445
1471154457.026, 0.0194390416145325, 0.0115807950496674, -0.00523693533614278, 33808, 32792, 23192, NaN
1471154458.026, 0.016208428889513, 0.0118033485487103, -0.00549482088536024, 33810, 32770, 23201, NaN
1471154458.026, 0.0121851488947868, 0.0115995164960623, -0.00561819691210985, 33824, 32777, 23193, NaN
1471154459.032, 0.00796897895634174, 0.0124613847583532, -0.00587139558047056, 33817, 32770, 23198, NaN
1471154460.032, 0.00347909168340266, 0.0126693090423942, -0.00605743750929832, 33809, 32779, 23204, NaN
1471154461.032, -0.00169146922416985, 0.0129490671679378, -0.00540855061262846, 33801, 32766, 23199, NaN
1471154462.032, -0.00703647499904037, 0.0123880309984088, -0.00541776372119784, 33818, 32773, 23196, NaN
1471154462.032, -0.0121914492920041, 0.0125262448564172, -0.00588418636471033, 33819, 32780, 23199, NaN
1471154463.04, -0.0164054185152054, 0.0126955015584826, -0.00640515284612775, 33813, 32780, 23187, NaN
1471154464.04, -0.0195701979100704, 0.0129123674705625, -0.00603675795719028, 33799, 32770, 23207, NaN
1471154465.04, -0.0211482066661119, 0.012778858654201, -0.0066428673453629, 33824, 32773, 23196, NaN
1471154466.04, -0.0222141351550817, 0.0136453676968813, -0.00733512314036489, 33802, 32780, 23200, NaN
1471154466.04, -0.0215859822928905, 0.0140595752745867, -0.00737602729350328, 33803, 32762, 23192, NaN
1471154467.048, -0.0206007622182369, 0.0146222189068794, -0.00724593736231327, 33805, 32767, 23194, NaN
1471154468.048, -0.0196711551398039, 0.0143963592126966, -0.00776209076866508, 33814, 32768, 23202, NaN
1471154469.048, -0.0184690523892641, 0.0138484509661794, -0.00751981837674975, 33813, 32790, 23181, NaN
1471154470.048, -0.0172142442315817, 0.0140162333846092, -0.00776703888550401, 33811, 32781, 23185, NaN
1471154470.048, -0.0161788370460272, 0.0135325063019991, -0.00760094681754708, 33813, 32782, 23191, NaN
1471154471.056, -0.0150166060775518, 0.0136489514261484, -0.00755099859088659, 33809, 32769, 23192, NaN
1471154472.056, -0.0132000157609582, 0.0139997992664576, -0.00795815046876669, 33809, 32769, 23193, NaN
1471154473.056, -0.0111244199797511, 0.0136042768135667, -0.00842050835490227, 33810, 32771, 23192, NaN
1471154474.046, -0.00925328768789768, 0.0130088245496154, -0.00835863407701254, 33815, 32779, 23190, NaN
1471154475.046, -0.0068072029389441, 0.0146335465833545, -0.00794265884906054, 33817, 32786, 23203, NaN
1471154476.046, -0.0056773005053401, 0.0147819686681032, -0.00817521661520004, 33826, 32768, 23193, NaN
1471154477.046, -0.00476438878104091, 0.0145218148827553, -0.00740426825359464, 33806, 32779, 23207, NaN
1471154478.046, -0.00475280173122883, 0.0140971858054399, -0.00733035756275058, 33811, 32779, 23199, NaN
1471154479.046, -0.00643218122422695, 0.0132889095693827, -0.00715692201629281, 33817, 32780, 23195, NaN
1471154480.046, -0.00899027939885855, 0.0129484469071031, -0.00770724099129438, 33823, 32777, 23195, NaN
1471154481.046, -0.0105690294876695, 0.0128749441355467, -0.00750897265970707, 33819, 32765, 23204, NaN
1471154482.046, -0.01177962962538, 0.0125944688916206, -0.00802032276988029, 33813, 32785, 23196, NaN
1471154483.046, -0.012489321641624, 0.0116487490013242, -0.00808524433523417, 33818, 32778, 23199, NaN
1471154484.046, -0.0120530929416418, 0.0118464222177863, -0.0082394964993, 33818, 32768, 23192, NaN
1471154485.046, -0.0119336051866412, 0.0115757798776031, -0.00860722828656435, 33808, 32780, 23199, NaN
1471154486.046, -0.0122898584231734, 0.0110649131238461, -0.00820895470678806, 33809, 32776, 23203, NaN
1471154487.046, -0.0130158131942153, 0.0109425596892834, -0.00790015142410994, 33806, 32775, 23205, NaN
1471154488.046, -0.0137102818116546, 0.0117312408983707, -0.00691898306831717, 33812, 32770, 23202, NaN
1471154489.046, -0.0131151713430882, 0.0119942091405392, -0.00811803992837667, 33817, 32771, 23194, NaN
1471154489.046, -0.0123636890202761, 0.0112446304410696, -0.00807506591081619, 33809, 32767, 23196, NaN
1471154490.048, -0.0110195782035589, 0.0109074702486396, -0.0082100871950388, 33806, 32777, 23205, NaN
1471154491.048, -0.00943735893815756, 0.011858819052577, -0.00751654617488384, 33808, 32769, 23202, NaN
1471154492.048, -0.00653363345190883, 0.0120082907378674, -0.00728584313765168, 33817, 32772, 23198, NaN
1471154493.048, -0.00263085821643472, 0.0119144190102816, -0.00769190397113562, 33811, 32768, 23191, NaN
1471154493.048, 0.000888556183781475, 0.0126104252412915, -0.00711641879752278, 33818, 32785, 23198, NaN
1471154494.05, 0.00425828108564019, 0.0124534340575337, -0.00671228161081672, 33811, 32776, 23193, NaN
1471154495.05, 0.00778523134067655, 0.0124653363600373, -0.00608143955469131, 33809, 32777, 23193, NaN
1471154496.05, 0.00970141030848026, 0.0118795353919268, -0.0059217382222414, 33812, 32772, 23198, NaN
1471154497.05, 0.0104247238487005, 0.0115893865004182, -0.00616256147623062, 33818, 32784, 23189, NaN
1471154498.05, 0.0105216410011053, 0.0111633753404021, -0.00627816608175635, 33803, 32780, 23205, NaN
1471154499.05, 0.0114020248875022, 0.0108684375882149, -0.00550013640895486, 33817, 32767, 23197, NaN
1471154500.05, 0.0129536148160696, 0.0102764228358865, -0.00508966762572527, 33807, 32782, 23212, NaN
1471154501.05, 0.0143542448058724, 0.010165186598897, -0.0056630908511579, 33806, 32775, 23200, NaN
1471154502.05, 0.0160346515476704, 0.0103367380797863, -0.00469821691513062, 33808, 32786, 23196, NaN
1471154503.05, 0.0174866560846567, 0.0104459319263697, -0.00467731058597565, 33811, 32775, 23192, NaN
1471154504.05, 0.0180906523019075, 0.0109199723228812, -0.00499125942587852, 33821, 32762, 23191, NaN
1471154505.05, 0.017990306019783, 0.0108455689623952, -0.00527130719274282, 33814, 32788, 23194, NaN
1471154506.05, 0.016795851290226, 0.010693920776248, -0.00504296831786633, 33798, 32778, 23198, NaN
1471154507.05, 0.0152487056329846, 0.011303162202239, -0.00514255231246352, 33821, 32772, 23191, NaN
1471154508.05, 0.0137301720678806, 0.0108885401859879, -0.00572529481723905, 33804, 32784, 23190, NaN
1471154509.05, 0.0124189546331763, 0.0106631610542536, -0.00562950223684311, 33819, 32782, 23189, NaN
1471154510.05, 0.0114650400355458, 0.0107467863708735, -0.00622645718976855, 33806, 32775, 23199, -32.8947410583496
1471154511.05, 0.00914904661476612, 0.0109518365934491, -0.00599246006458998, 33800, 32788, 23208, NaN
1471154512.05, 0.00709076737985015, 0.0114631457254291, -0.00605505984276533, 33799, 32770, 23201, NaN
1471154513.05, 0.00531402649357915, 0.0118612991645932, -0.00556090008467436, 33810, 32775, 23195, NaN
1471154514.05, 0.00312126497738063, 0.0123805087059736, -0.00546737108379602, 33811, 32782, 23208, NaN
1471154515.05, 0.000844127498567104, 0.0126118361949921, -0.00476708728820086, 33812, 32783, 23192, NaN
1471154516.05, -0.00015023589367047, 0.0116362348198891, -0.0050133285112679, 33802, 32771, 23203, NaN
1471154516.05, -0.000520043424330652, 0.0118247764185071, -0.00388744939118624, 33817, 32772, 23207, NaN
1471154517.056, -0.000693295674864203, 0.0113515313714743, -0.00395668111741543, 33811, 32784, 23210, NaN
1471154518.056, -0.00122658628970385, 0.0108469305559993, -0.003965531475842, 33808, 32771, 23195, NaN
1471154519.056, -0.0025621501263231, 0.0105306170880795, -0.00417285738512874, 33814, 32770, 23191, NaN
1471154520.056, -0.00365104293450713, 0.0104352114722133, -0.00376359256915748, 33803, 32777, 23200, NaN
1471154520.056, -0.00462764129042625, 0.0102789206430316, -0.00456461263820529, 33794, 32775, 23213, NaN
1471154521.064, -0.00637867907062173, 0.011157002300024, -0.00475200079381466, 33820, 32775, 23190, NaN
1471154522.064, -0.00893958937376738, 0.0110726533457637, -0.00434302212670445, 33814, 32772, 23205, NaN
1471154523.064, -0.0108030866831541, 0.0104080364108086, -0.00440145935863256, 33820, 32772, 23191, NaN
1471154524.064, -0.010085710324347, 0.0107451174408197, -0.00346812536008656, 33809, 32771, 23189, NaN
1471154524.064, -0.00343291577883065, 0.00975499954074621, -0.00248485174961388, 33803, 32783, 23201, NaN
1471154525.072, 0.00879158545285463, 0.00913408678025007, -0.00176108698360622, 33801, 32766, 23203, NaN
1471154526.072, 0.0277211535722017, 0.00973785109817982, -0.00168295972980559, 33819, 32772, 23194, NaN
1471154527.072, 0.0527089536190033, 0.0100210607051849, -0.00158355536404997, 33809, 32776, 23197, NaN
1471154528.072, 0.0816075205802917, 0.00983764696866274, -0.00160112336743623, 33811, 32784, 23202, NaN
1471154528.072, 0.0649730786681175, 0.0103366654366255, -0.00103211880195886, 33813, 32784, 23189, NaN
1471154529.08, 0.0395182073116302, 0.00994970463216305, -0.00090338260633871, 33818, 32781, 23196, NaN
1471154530.08, 0.0180733278393745, 0.00957803148776293, -0.000224611052544788, 33814, 32778, 23209, NaN
1471154531.07, 0.000294996047159657, 0.00924324151128531, 2.91954293061281e-05, 33809, 32776, 23197, NaN
1471154532.07, -0.0141518544405699, 0.00958211533725262, -0.000307473266730085, 33813, 32768, 23198, NaN
1471154533.07, -0.0255925413221121, 0.00921059679239988, -0.000170225350302644, 33819, 32782, 23189, NaN
1471154534.07, -0.0343412719666958, 0.00968773569911718, -0.000150446605402976, 33810, 32774, 23203, NaN
1471154535.07, -0.0406998433172703, 0.00954181794077158, 0.000570958363823593, 33810, 32780, 23213, NaN
1471154536.07, -0.0449564233422279, 0.00912018958479166, 0.000818499247543514, 33808, 32784, 23210, NaN
1471154537.07, -0.0473844707012177, 0.00927571207284927, 0.00143814156763256, 33816, 32778, 23191, NaN
1471154538.07, -0.0482418276369572, 0.00885099731385708, 0.0015242223162204, 33812, 32780, 23205, NaN
1471154539.07, -0.0477699674665928, 0.00829630717635155, 0.0016551015432924, 33806, 32781, 23197, NaN
1471154540.07, -0.046193428337574, 0.00748012028634548, 0.00161683931946754, 33820, 32775, 23190, NaN
1471154541.07, -0.0437194518744946, 0.00759095652028918, 0.00145580025855452, 33811, 32785, 23196, NaN
1471154542.07, -0.0405378006398678, 0.00705008814111352, 0.00180105736944824, 33825, 32773, 23194, NaN
1471154543.07, -0.0368207506835461, 0.00676030246540904, 0.00193394359666854, 33811, 32790, 23191, NaN
1471154544.07, -0.0327232629060745, 0.00692091463133693, 0.00148774497210979, 33809, 32778, 23194, NaN
1471154545.07, -0.028383307158947, 0.00616661459207535, 0.00146993505768478, 33820, 32780, 23197, NaN
1471154546.07, -0.0239223334938288, 0.0063629187643528, 0.00177305820398033, 33816, 32777, 23184, NaN
1471154547.07, -0.0194458849728107, 0.0068350494839251, 0.00114587647840381, 33811, 32778, 23191, NaN
1471154547.07, -0.015044298954308, 0.00615091575309634, 0.00123036198783666, 33811, 32789, 23189, NaN
1471154548.072, -0.0107935182750225, 0.00626293243840337, 0.000592182448599488, 33812, 32773, 23198, NaN
1471154549.072, -0.00675597274675965, 0.00630555395036936, 0.000483766489196569, 33807, 32771, 23202, NaN
1471154550.072, -0.00298152468167245, 0.00680799456313252, 0.00102546554990113, 33807, 32781, 23204, NaN
1471154551.072, 0.000491546874400228, 0.00693017058074474, 0.000823514419607818, 33796, 32774, 23211, NaN
1471154551.072, 0.0036355338525027, 0.00757377874106169, 0.000743491691537201, 33809, 32771, 23194, NaN
1471154552.074, 0.00643227295950055, 0.00670751882717013, 0.000736330170184374, 33799, 32766, 23203, NaN
1471154553.074, 0.00887212343513966, 0.00579240405932069, 0.00144097534939647, 33809, 32777, 23192, NaN
1471154554.074, 0.0109529597684741, 0.0058059636503458, 0.00189673330169171, 33812, 32771, 23209, NaN
1471154555.074, 0.0126791838556528, 0.00544288568198681, 0.00249417661689222, 33805, 32777, 23200, NaN
1471154556.074, 0.0140607794746757, 0.00605554971843958, 0.00268725375644863, 33816, 32787, 23198, NaN
1471154557.074, 0.0151124047115445, 0.0064005577005446, 0.00180642399936914, 33813, 32775, 23195, NaN
1471154558.074, 0.0158525314182043, 0.00661945622414351, 0.00112299434840679, 33819, 32781, 23188, NaN
1471154559.074, 0.0162970535457134, 0.0067058433778584, 0.00176175031810999, 33799, 32775, 23205, NaN
1471154560.074, 0.0147639447823167, 0.00626102276146412, 0.00127362459897995, 33814, 32766, 23190, NaN
1471154561.074, 0.0117590483278036, 0.00579783087596297, 0.00198464840650558, 33813, 32772, 23191, NaN
1471154562.074, 0.00739538064226508, 0.00466834474354982, 0.00218216702342033, 33819, 32784, 23195, NaN
1471154563.074, 0.00224493164569139, 0.00512071186676621, 0.00123203708790243, 33819, 32783, 23199, NaN
1471154564.074, -0.00289506861008704, 0.00457727210596204, 0.000886902096681297, 33814, 32782, 23203, -33.5213661193848
1471154565.074, -0.00843708869069815, 0.00446843961253762, 0.000972959736827761, 33810, 32776, 23198, NaN
1471154566.074, -0.0137321753427386, 0.00453984690830112, 0.000834109669085592, 33811, 32781, 23190, NaN
1471154567.074, -0.0184574965387583, 0.00429602013900876, 0.000338600715622306, 33820, 32761, 23196, NaN
1471154568.074, -0.0220394339412451, 0.00475864671170712, 6.05819077463821e-05, 33820, 32786, 23188, NaN
1471154569.074, -0.0241428669542074, 0.00451143318787217, -0.00083486526273191, 33804, 32777, 23197, NaN
1471154570.074, -0.0251510124653578, 0.0045626712962985, -0.000880516017787158, 33811, 32776, 23195, NaN
1471154571.074, -0.0245996620506048, 0.005374850705266, -0.00105466111563146, 33830, 32770, 23192, NaN
1471154572.074, -0.0222358424216509, 0.00493777077645063, -0.00137750885915011, 33824, 32786, 23185, NaN
1471154573.074, -0.0183566492050886, 0.00472554471343756, -0.00266138883307576, 33812, 32790, 23195, NaN
1471154574.074, -0.0132337138056755, 0.00387163972482085, -0.00315252016298473, 33808, 32780, 23195, NaN
1471154574.074, -0.00770010938867927, 0.00406019715592265, -0.00330770760774612, 33806, 32781, 23203, NaN
1471154575.08, -0.00120453722774982, 0.00486935954540968, -0.00325184827670455, 33817, 32785, 23185, NaN
1471154576.08, 0.00549085903912783, 0.0046941852197051, -0.00311026535928249, 33813, 32776, 23188, NaN
1471154577.08, 0.0123826581984758, 0.00471641076728702, -0.00333372503519058, 33789, 32785, 23206, NaN
1471154578.08, 0.0186147820204496, 0.00449343444779515, -0.0036641014739871, 33804, 32785, 23196, NaN
1471154578.08, 0.0236065275967121, 0.00425196019932628, -0.0041962293908, 33813, 32768, 23185, NaN
1471154579.088, 0.0277617368847132, 0.00487652514129877, -0.0041050286963582, 33813, 32794, 23201, NaN
1471154580.088, 0.0315415561199188, 0.004208296071738, -0.00348823005333543, 33804, 32780, 23200, NaN
1471154581.088, 0.0346690975129604, 0.00511629274114966, -0.0034676247742027, 33817, 32768, 23191, NaN
1471154582.088, 0.0375100076198578, 0.00528790382668376, -0.00403700210154057, 33808, 32791, 23195, NaN
1471154582.088, 0.0396273359656334, 0.00531912920996547, -0.00389695027843118, 33824, 32774, 23188, NaN
1471154583.096, 0.0418292954564095, 0.00530569907277822, -0.00407767621800303, 33814, 32778, 23215, NaN
1471154584.096, 0.042825598269701, 0.00563456816598773, -0.00369477132335305, 33828, 32782, 23192, NaN
1471154585.096, 0.0429228618741035, 0.005773417185992, -0.00349527481012046, 33817, 32780, 23196, NaN
1471154586.096, 0.0418694391846657, 0.00619879039004445, -0.00346095347777009, 33808, 32795, 23202, NaN
1471154586.096, 0.040009643882513, 0.00522639462724328, -0.00313027086667717, 33815, 32787, 23194, NaN
1471154587.104, 0.0374822206795216, 0.00538885220885277, -0.00362344388850033, 33815, 32782, 23192, NaN
1471154588.094, 0.0353678725659847, 0.00604786025360227, -0.00491074519231915, 33799, 32776, 23192, NaN
1471154589.094, 0.0323523245751858, 0.00619130162522197, -0.00463603949174285, 33810, 32772, 23198, NaN
1471154590.094, 0.0287454426288605, 0.00647988077253103, -0.00492074992507696, 33806, 32779, 23207, NaN
1471154591.094, 0.0241919569671154, 0.00729674845933914, -0.00522693246603012, 33795, 32773, 23205, NaN
1471154592.094, 0.0185862481594086, 0.00829627923667431, -0.00547009985893965, 33810, 32785, 23188, NaN
1471154593.094, 0.0133585212752223, 0.0082155242562294, -0.00517310667783022, 33812, 32779, 23194, NaN
1471154594.094, 0.00900864880532026, 0.00774618331342936, -0.00583968497812748, 33799, 32785, 23204, NaN
1471154595.094, 0.00499745830893517, 0.0086111705750227, -0.00572058884426951, 33810, 32776, 23211, NaN
1471154596.094, 0.000708484090864658, 0.00808482617139816, -0.0058319098316133, 33816, 32786, 23186, NaN
1471154597.094, -0.00284964591264725, 0.0076212091371417, -0.0057374807074666, 33799, 32758, 23216, NaN
1471154598.094, -0.00629540998488665, 0.00791847985237837, -0.00556549988687038, 33795, 32774, 23195, NaN
1471154599.094, -0.00932363234460354, 0.00749969994649291, -0.00467393407598138, 33800, 32777, 23201, NaN
1471154600.094, -0.0116191804409027, 0.0067993076518178, -0.00504299160093069, 33802, 32766, 23199, NaN
1471154601.094, -0.0132569009438157, 0.00745214847847819, -0.00532258627936244, 33804, 32800, 23199, NaN
1471154602.094, -0.0135735953226686, 0.00744573352858424, -0.00524243758991361, 33807, 32776, 23195, NaN
1471154603.094, -0.0124605391174555, 0.00761368498206139, -0.00453643687069416, 33803, 32786, 23202, NaN
1471154604.094, -0.0120212398469448, 0.00696775643154979, -0.00506914453580976, 33807, 32783, 23203, NaN
1471154605.094, -0.0115639427676797, 0.0066375732421875, -0.00546781858429313, 33815, 32772, 23191, NaN
1471154605.094, -0.01164460927248, 0.00602295668795705, -0.00606881454586983, 33811, 32773, 23194, NaN
1471154606.096, -0.0123445894569159, 0.00588273955509067, -0.00612285733222961, 33806, 32774, 23201, NaN
1471154607.096, -0.0137272868305445, 0.00589971244335175, -0.00571711594238877, 33810, 32781, 23193, NaN