File timestamp: Wed Sep 14 00:00:00 2016, Internal temp: 15.4876708984375
1473811201, -0.00581915350630879, -0.138553872704506, 0.167961657047272, 32144, 31374, 23424, 87.4085540771484
1473811202, -0.00704476749524474, -0.138780787587166, 0.168021515011787, 32124, 31371, 23428, NaN
1473811203, -0.00163814111147076, -0.137656912207603, 0.16771587729454, 32140, 31386, 23444, NaN
1473811204, -0.00438492046669126, -0.137715697288513, 0.167301952838898, 32145, 31361, 23452, NaN
1473811205, -0.00693666469305754, -0.137176990509033, 0.167704403400421, 32128, 31360, 23441, NaN
1473811206, -0.00329631404019892, -0.13734070956707, 0.166920691728592, 32139, 31385, 23433, NaN
1473811207, 0.000275314960163087, -0.138448596000671, 0.166900232434273, 32141, 31376, 23435, NaN
1473811208, 0.00829698145389557, -0.138686567544937, 0.166634827852249, 32139, 31361, 23435, NaN
1473811208, 0.020002294331789, -0.137669041752815, 0.167276367545128, 32135, 31379, 23415, NaN
1473811209.008, 0.0320911556482315, -0.13666544854641, 0.168041795492172, 32134, 31383, 23453, NaN
1473811210.008, 0.0373475812375546, -0.13704514503479, 0.168867185711861, 32141, 31360, 23437, NaN
1473811211.008, 0.044434692710638, -0.136668115854263, 0.16942410171032, 32148, 31364, 23443, NaN
1473811212.008, 0.0470450520515442, -0.136904835700989, 0.170474961400032, 32126, 31386, 23435, NaN
1473811213.008, 0.0465575642883778, -0.136573076248169, 0.170428559184074, 32165, 31388, 23425, NaN
1473811214.008, 0.0481677614152431, -0.136222153902054, 0.169985756278038, 32140, 31363, 23437, NaN
1473811215.008, 0.0510631650686264, -0.136242032051086, 0.169698983430862, 32140, 31384, 23444, NaN
1473811216.008, 0.049761813133955, -0.13663038611412, 0.169784918427467, 32142, 31378, 23447, NaN
1473811217.008, 0.0474420376121998, -0.136939629912376, 0.168993070721626, 32132, 31363, 23438, NaN
1473811218.008, 0.049769252538681, -0.137476354837418, 0.169759452342987, 32132, 31372, 23428, NaN
1473811219.008, 0.0511687621474266, -0.137595370411873, 0.169562980532646, 32143, 31371, 23465, NaN
1473811220.018, 0.0424391478300095, -0.137496158480644, 0.169365778565407, 32126, 31365, 23428, NaN
1473811221.018, 0.0389421172440052, -0.137471839785576, 0.169560268521309, 32130, 31370, 23438, NaN
1473811222.018, 0.0383408740162849, -0.137567773461342, 0.170233398675919, 32150, 31362, 23436, NaN
1473811222.018, 0.031621303409338, -0.137450873851776, 0.169559359550476, 32136, 31404, 23434, NaN
1473811223.024, 0.0185275860130787, -0.136743545532227, 0.170259028673172, 32139, 31384, 23451, NaN
1473811224.024, 0.0101447813212872, -0.136642798781395, 0.169627830386162, 32140, 31377, 23419, NaN
1473811225.024, 0.0121059576049447, -0.136810451745987, 0.169423088431358, 32145, 31361, 23434, NaN
1473811226.024, 0.0063370349816978, -0.137225404381752, 0.16962967813015, 32157, 31390, 23457, NaN
1473811227.024, -0.00680662132799625, -0.136923745274544, 0.170223534107208, 32129, 31371, 23438, NaN
1473811228.024, -0.00896895956248045, -0.137368187308311, 0.170037358999252, 32127, 31370, 23403, NaN
1473811229.024, -0.0038173224311322, -0.136634543538094, 0.169318169355392, 32143, 31375, 23462, NaN
1473811230.024, -0.0155341494828463, -0.136410117149353, 0.169675812125206, 32133, 31359, 23450, NaN
1473811231.034, -0.0212345290929079, -0.136383250355721, 0.1700359582901, 32112, 31321, 23439, NaN
1473811231.034, -0.017892288044095, -0.136659249663353, 0.169483631849289, 32142, 31359, 23441, NaN
1473811232.042, -0.0208091996610165, -0.136382400989532, 0.16965214908123, 32135, 31392, 23454, NaN
1473811233.042, -0.0267700087279081, -0.137265712022781, 0.170122265815735, 32132, 31410, 23427, NaN
1473811234.042, -0.0198359880596399, -0.137611612677574, 0.170340463519096, 32096, 31371, 23431, NaN
1473811235.042, -0.0074159880168736, -0.137402400374413, 0.169913724064827, 32146, 31391, 23454, NaN
1473811235.042, -0.00889824330806732, -0.137265920639038, 0.169267877936363, 32123, 31382, 23431, NaN
1473811236.046, -0.0121500510722399, -0.137054175138474, 0.168997526168823, 32142, 31372, 23436, NaN
1473811237.046, -0.0144034372642636, -0.137613907456398, 0.169022724032402, 32128, 31376, 23433, NaN
1473811238.046, -0.0158530324697495, -0.137795016169548, 0.169370576739311, 32143, 31397, 23468, NaN
1473811239.046, -0.0272006746381521, -0.137681737542152, 0.16982339322567, 32138, 31371, 23429, NaN
1473811240.046, -0.032781358808279, -0.137770608067513, 0.169418573379517, 32130, 31360, 23460, NaN
1473811241.054, -0.0382677651941776, -0.137854903936386, 0.168923646211624, 32128, 31368, 23424, NaN
1473811242.054, -0.0377719774842262, -0.137937784194946, 0.168293043971062, 32095, 31394, 23476, NaN
1473811243.054, -0.0386766232550144, -0.137824565172195, 0.168191269040108, 32134, 31365, 23424, NaN
1473811244.054, -0.0303954109549522, -0.137188822031021, 0.168131962418556, 32127, 31369, 23446, NaN
1473811244.054, -0.0259930267930031, -0.136995807290077, 0.1680818349123, 32138, 31379, 23440, NaN
1473811245.06, -0.0255395621061325, -0.136842221021652, 0.167643278837204, 32142, 31370, 23436, NaN
1473811246.06, -0.0256722513586283, -0.136698916554451, 0.16824845969677, 32151, 31369, 23436, NaN
1473811247.06, -0.0242290887981653, -0.137063428759575, 0.168090537190437, 32152, 31365, 23430, NaN
1473811248.06, -0.0241131372749805, -0.136981219053268, 0.167444840073586, 32132, 31368, 23447, NaN
1473811248.06, -0.0257352944463491, -0.137146130204201, 0.168446019291878, 32134, 31349, 23425, NaN
1473811249.06, -0.0204790141433477, -0.137040078639984, 0.168891847133636, 32152, 31387, 23438, NaN
1473811250.06, -0.0161513686180115, -0.13691358268261, 0.169248074293137, 32140, 31365, 23440, NaN
1473811251.068, -0.00954368896782398, -0.137034103274345, 0.168655395507812, 32139, 31386, 23429, NaN
1473811252.068, -0.00162475986871868, -0.136430114507675, 0.168359130620956, 32148, 31369, 23448, NaN
1473811253.068, 0.00745273241773248, -0.136318847537041, 0.168427437543869, 32149, 31380, 23427, NaN
1473811254.068, 0.0249110050499439, -0.136646628379822, 0.167854472994804, 32137, 31369, 23432, NaN
1473811255.068, 0.0537832900881767, -0.13687239587307, 0.168178901076317, 32146, 31375, 23442, 87.1635055541992
1473811256.068, 0.090778075158596, -0.137473672628403, 0.167719885706902, 32146, 31386, 23445, NaN
1473811257.068, 0.138203352689743, -0.137634590268135, 0.167752802371979, 32128, 31368, 23436, NaN
1473811258.068, 0.146631300449371, -0.137197777628899, 0.167829155921936, 32154, 31367, 23436, NaN
1473811259.046, 0.106571272015572, -0.137581288814545, 0.16794142127037, 32131, 31364, 23433, NaN
1473811260.046, 0.0719019398093224, -0.137299910187721, 0.168100446462631, 32139, 31362, 23447, NaN
1473811261.046, 0.0422360636293888, -0.136953979730606, 0.168115496635437, 32132, 31379, 23425, NaN
1473811262.046, 0.0171892195940018, -0.136347457766533, 0.167213305830956, 32146, 31387, 23447, NaN
1473811263.054, -0.0036185379140079, -0.136890292167664, 0.167530238628387, 32135, 31364, 23430, NaN
1473811264.054, -0.020560821518302, -0.13687327504158, 0.167520195245743, 32133, 31400, 23437, NaN
1473811265.054, -0.0340029895305634, -0.136690720915794, 0.167304173111916, 32141, 31386, 23437, NaN
1473811266.054, -0.0443002320826054, -0.136701181530952, 0.167078077793121, 32132, 31368, 23455, NaN
1473811267.054, -0.0517957508563995, -0.137051641941071, 0.167190238833427, 32157, 31368, 23419, NaN
1473811268.054, -0.0568190403282642, -0.137059181928635, 0.167008936405182, 32142, 31388, 23434, NaN
1473811269.054, -0.059684369713068, -0.137104317545891, 0.167603060603142, 32141, 31380, 23451, NaN
1473811270.054, -0.0606894493103027, -0.137298181653023, 0.167693749070168, 32145, 31362, 23441, NaN
1473811271.054, -0.060114324092865, -0.137275785207748, 0.167599350214005, 32135, 31363, 23447, NaN
1473811272.054, -0.0582205019891262, -0.137642681598663, 0.16805836558342, 32142, 31350, 23429, NaN
1473811273.054, -0.0552503056824207, -0.136579304933548, 0.168524369597435, 32144, 31365, 23448, NaN
1473811274.064, -0.0514264926314354, -0.136316940188408, 0.169190928339958, 32156, 31370, 23439, NaN
1473811275.064, -0.0469520576298237, -0.136668816208839, 0.169875949621201, 32129, 31407, 23431, NaN
1473811276.064, -0.0420103035867214, -0.136539444327354, 0.169825464487076, 32148, 31371, 23440, NaN
1473811276.064, -0.0367650613188744, -0.135746702551842, 0.169926583766937, 32138, 31357, 23434, NaN
1473811277.072, -0.0313611291348934, -0.135184809565544, 0.169692352414131, 32154, 31375, 23444, NaN
1473811278.072, -0.0259248800575733, -0.136013746261597, 0.169496983289719, 32149, 31372, 23437, NaN
1473811279.072, -0.0205649808049202, -0.136611819267273, 0.169331952929497, 32131, 31371, 23446, NaN
1473811280.072, -0.0153732728213072, -0.136431843042374, 0.169911041855812, 32126, 31355, 23443, NaN
1473811281.072, -0.0104257250204682, -0.137185499072075, 0.170294240117073, 32138, 31400, 23441, NaN
1473811282.072, -0.00578348804265261, -0.137462735176086, 0.170293062925339, 32159, 31361, 23447, NaN
1473811283.072, -0.0014939991524443, -0.137036606669426, 0.170435875654221, 32123, 31386, 23431, NaN
1473811284.072, 0.00240786862559617, -0.136350631713867, 0.169624283909798, 32147, 31370, 23450, NaN
1473811285.082, 0.00589863583445549, -0.136582791805267, 0.169526338577271, 32128, 31363, 23453, NaN
1473811285.082, 0.00896503683179617, -0.137204989790916, 0.170043513178825, 32140, 31364, 23438, NaN
1473811286.09, 0.011602851562202, -0.136955544352531, 0.169741675257683, 32143, 31358, 23439, NaN
1473811287.09, 0.0138157615438104, -0.137876152992249, 0.169183790683746, 32147, 31363, 23444, NaN
1473811288.09, 0.0148408357053995, -0.137996003031731, 0.16937954723835, 32122, 31369, 23424, NaN
1473811289.09, 0.0132901035249233, -0.138563379645348, 0.169615715742111, 32150, 31352, 23434, NaN
1473811289.09, 0.0148134138435125, -0.138828054070473, 0.170299589633942, 32158, 31377, 23448, NaN
1473811290.094, 0.00834519416093826, -0.140024289488792, 0.169654756784439, 32192, 31402, 23443, NaN
1473811291.094, -0.0046633998863399, -0.139487460255623, 0.170163035392761, 32152, 31376, 23447, NaN
1473811292.094, -0.0149873690679669, -0.138951286673546, 0.170216292142868, 32141, 31369, 23437, NaN
1473811293.094, -0.0244583748281002, -0.139001592993736, 0.169887363910675, 32147, 31376, 23447, NaN
1473811294.094, -0.0316681638360023, -0.138772681355476, 0.169288083910942, 32162, 31374, 23446, NaN
1473811295.104, -0.0366524010896683, -0.13876561820507, 0.169362187385559, 32128, 31367, 23457, NaN
1473811296.104, -0.0425430424511433, -0.139310821890831, 0.169722557067871, 32138, 31353, 23448, NaN
1473811297.104, -0.0432083271443844, -0.139565154910088, 0.169276669621468, 32155, 31363, 23433, NaN
1473811298.104, -0.0368759296834469, -0.139742657542229, 0.16911906003952, 32160, 31377, 23458, NaN
1473811298.104, -0.033086683601141, -0.140367090702057, 0.169775739312172, 32131, 31370, 23439, NaN
1473811299.11, -0.0276139322668314, -0.141322612762451, 0.169930770993233, 32146, 31368, 23426, NaN
1473811300.11, -0.0178738813847303, -0.141114696860313, 0.169942751526833, 32134, 31358, 23438, NaN
1473811301.11, -0.00819975137710571, -0.140495792031288, 0.169988617300987, 32124, 31375, 23447, NaN
1473811302.11, 0.000845535716507584, -0.140107870101929, 0.169915556907654, 32126, 31388, 23449, NaN
1473811302.11, 0.00442564534023404, -0.140069887042046, 0.169342443346977, 32124, 31365, 23435, NaN
1473811303.112, 0.00712254969403148, -0.140282914042473, 0.169713333249092, 32124, 31371, 23434, NaN
1473811304.112, 0.0173804461956024, -0.140708103775978, 0.169602960348129, 32139, 31362, 23454, NaN
1473811305.122, 0.028447100892663, -0.141589283943176, 0.169284269213676, 32128, 31379, 23437, NaN
1473811306.122, 0.0321818515658379, -0.141935884952545, 0.169089242815971, 32149, 31371, 23442, NaN
1473811307.122, 0.0382993631064892, -0.142151564359665, 0.168574467301369, 32153, 31361, 23436, NaN
1473811308.122, 0.0482351556420326, -0.142401084303856, 0.169047281146049, 32138, 31371, 23438, NaN
1473811309.122, 0.0534894615411758, -0.142773270606995, 0.169108852744102, 32142, 31389, 23452, NaN
1473811310.122, 0.0534498132765293, -0.142139106988907, 0.168429210782051, 32134, 31358, 23436, 85.9486312866211
1473811311.122, 0.0636212304234505, -0.141756877303123, 0.168200790882111, 32140, 31383, 23434, NaN
1473811312.122, 0.0709301829338074, -0.141154363751411, 0.168625816702843, 32166, 31378, 23445, NaN
1473811313.122, 0.0697763711214066, -0.141679048538208, 0.168459728360176, 32133, 31371, 23436, NaN
1473811314.122, 0.0732215046882629, -0.142127811908722, 0.168168663978577, 32150, 31360, 23462, NaN
1473811315.122, 0.072093553841114, -0.142448380589485, 0.168662309646606, 32145, 31370, 23443, NaN
1473811316.122, 0.0670517385005951, -0.142420813441277, 0.16843880712986, 32149, 31369, 23445, NaN
1473811317.132, 0.0614724159240723, -0.141989856958389, 0.168646633625031, 32113, 31371, 23427, NaN
1473811318.132, 0.0615754462778568, -0.141672059893608, 0.168744832277298, 32144, 31358, 23456, NaN
1473811319.132, 0.053671058267355, -0.141105934977531, 0.169160738587379, 32143, 31379, 23437, NaN
1473811320.132, 0.0468340031802654, -0.141290858387947, 0.169466838240623, 32143, 31353, 23437, NaN
1473811321.132, 0.0441450402140617, -0.141757160425186, 0.168398454785347, 32143, 31355, 23414, NaN
1473811322.132, 0.0453325770795345, -0.141607210040092, 0.169202566146851, 32159, 31380, 23464, NaN
1473811323.132, 0.032151211053133, -0.142244145274162, 0.170035719871521, 32150, 31361, 23434, NaN
1473811324.132, 0.0214601773768663, -0.142419144511223, 0.169761747121811, 32126, 31355, 23425, NaN
1473811325.132, 0.0224387366324663, -0.141630873084068, 0.169810220599174, 32154, 31367, 23443, NaN
1473811326.132, 0.0113483667373657, -0.142050087451935, 0.170894384384155, 32154, 31368, 23441, NaN
1473811327.132, -0.00563717633485794, -0.141846135258675, 0.17067214846611, 32155, 31371, 23447, NaN
1473811328.132, -0.0127283623442054, -0.142396211624146, 0.170083865523338, 32143, 31368, 23420, NaN
1473811329.142, -0.0102252019569278, -0.141471788287163, 0.170597955584526, 32134, 31374, 23453, NaN
1473811330.142, -0.0203886348754168, -0.140867367386818, 0.170295834541321, 32137, 31358, 23450, NaN
1473811330.142, -0.0299084074795246, -0.140938103199005, 0.170200064778328, 32133, 31359, 23423, NaN
1473811331.15, -0.0245513543486595, -0.139203056693077, 0.170493587851524, 32143, 31368, 23453, NaN
1473811332.15, -0.0288963466882706, -0.138920858502388, 0.170928955078125, 32137, 31366, 23450, NaN
1473811333.15, -0.0383374616503716, -0.138622298836708, 0.171085521578789, 32141, 31361, 23443, NaN
1473811334.15, -0.0407559163868427, -0.137309208512306, 0.170286074280739, 32116, 31368, 23429, NaN
1473811335.15, -0.0393423996865749, -0.136085972189903, 0.170621246099472, 32148, 31371, 23450, NaN
1473811336.15, -0.0430113188922405, -0.136172518134117, 0.16969758272171, 32145, 31373, 23436, NaN
1473811337.15, -0.0413289628922939, -0.13569276034832, 0.169120818376541, 32123, 31365, 23432, NaN
1473811338.15, -0.0348991714417934, -0.135518610477448, 0.169087365269661, 32147, 31364, 23448, NaN
1473811339.15, -0.0333397127687931, -0.135337248444557, 0.169395923614502, 32144, 31363, 23440, NaN
1473811339.15, -0.031815592199564, -0.134686857461929, 0.168800935149193, 32129, 31354, 23429, NaN
1473811340.158, -0.0217739474028349, -0.134459406137466, 0.169030129909515, 32137, 31377, 23429, NaN
1473811341.158, -0.0213899575173855, -0.133670151233673, 0.168845757842064, 32146, 31380, 23453, NaN
1473811342.158, -0.0299823470413685, -0.133594051003456, 0.169841602444649, 32159, 31383, 23436, NaN
1473811343.158, -0.0292248521000147, -0.133386448025703, 0.169645443558693, 32133, 31360, 23423, NaN
1473811343.158, -0.0192990135401487, -0.133981764316559, 0.170258939266205, 32153, 31369, 23449, NaN
1473811344.162, -0.0184441227465868, -0.134626448154449, 0.170557752251625, 32147, 31375, 23430, NaN
1473811345.162, -0.0193166956305504, -0.134476214647293, 0.170784413814545, 32153, 31382, 23423, NaN
1473811346.162, -0.0111618135124445, -0.134061887860298, 0.17028047144413, 32136, 31357, 23437, NaN
1473811347.162, -0.0059768995270133, -0.133695214986801, 0.169911488890648, 32145, 31369, 23457, NaN
1473811348.162, -0.00829192809760571, -0.13280214369297, 0.169251680374146, 32159, 31377, 23462, NaN
1473811349.162, -0.0112828118726611, -0.133858948945999, 0.168864563107491, 32131, 31373, 23424, NaN
1473811350.172, -0.0108945220708847, -0.133850231766701, 0.16877843439579, 32129, 31362, 23455, NaN
1473811351.172, -0.0100586609914899, -0.134225428104401, 0.169040143489838, 32122, 31394, 23436, NaN
1473811352.172, -0.00788506399840117, -0.133569434285164, 0.169401481747627, 32132, 31368, 23431, NaN
1473811352.172, -0.00492966780439019, -0.133426249027252, 0.170667737722397, 32114, 31370, 23459, NaN
1473811353.178, -0.00503256777301431, -0.132711708545685, 0.171223595738411, 32118, 31364, 23447, NaN
1473811354.178, -0.00677289394661784, -0.133355095982552, 0.171248868107796, 32150, 31371, 23441, NaN
1473811355.178, -0.00906518567353487, -0.133258059620857, 0.17123281955719, 32150, 31368, 23438, NaN
1473811356.178, -0.00831267889589071, -0.134541437029839, 0.171189576387405, 32120, 31374, 23443, NaN
1473811356.178, -0.00120439927559346, -0.133784383535385, 0.171026200056076, 32150, 31359, 23439, NaN
1473811357.18, 0.00931174494326115, -0.134101003408432, 0.171134680509567, 32139, 31379, 23445, NaN
1473811358.18, 0.0158246662467718, -0.133965462446213, 0.170759811997414, 32139, 31385, 23434, NaN
1473811359.19, 0.0232448689639568, -0.133966997265816, 0.170143350958824, 32140, 31357, 23433, NaN
1473811360.19, 0.0251100286841393, -0.133756056427956, 0.170090347528458, 32150, 31384, 23449, NaN
1473811360.19, 0.0177064370363951, -0.134334653615952, 0.17039293050766, 32151, 31359, 23432, NaN
1473811361.198, 0.0149617586284876, -0.135111302137375, 0.170300185680389, 32139, 31370, 23428, NaN
1473811362.198, 0.0169824361801147, -0.134382575750351, 0.170837104320526, 32136, 31386, 23448, NaN
1473811363.198, 0.0118735181167722, -0.134680822491646, 0.17083053290844, 32140, 31379, 23450, NaN
1473811364.198, 0.0042651304975152, -0.134578734636307, 0.170592218637466, 32140, 31366, 23406, 84.9355697631836
1473811365.198, 0.0114942668005824, -0.134664848446846, 0.170130982995033, 32145, 31363, 23436, NaN
1473811366.198, 0.0172999557107687, -0.134765625, 0.1700389534235, 32116, 31385, 23476, NaN
1473811367.198, 0.00612396886572242, -0.135220095515251, 0.169840604066849, 32152, 31360, 23450, NaN
1473811368.198, -0.00361312390305102, -0.136796474456787, 0.169067949056625, 32135, 31351, 23430, NaN
1473811369.198, 0.00433353101834655, -0.13716433942318, 0.168896302580833, 32179, 31390, 23384, NaN
1473811370.206, 0.00723944697529078, -0.137842535972595, 0.16873873770237, 32139, 31385, 23462, NaN
1473811371.206, -0.00562950316816568, -0.137987405061722, 0.169185817241669, 32149, 31367, 23434, NaN
1473811372.206, -0.0023540563415736, -0.137398988008499, 0.169244334101677, 32159, 31362, 23398, NaN
1473811373.206, 0.00975714065134525, -0.137566357851028, 0.16985510289669, 32127, 31376, 23446, NaN
1473811374.206, 0.00810912810266018, -0.13785807788372, 0.17021133005619, 32133, 31362, 23456, NaN
1473811375.206, 0.00142200011759996, -0.13910311460495, 0.170184299349785, 32147, 31361, 23427, NaN
1473811376.206, 0.00275076669640839, -0.138723582029343, 0.170242235064507, 32146, 31363, 23420, NaN
1473811377.206, 0.00558728165924549, -0.138526409864426, 0.170359775424004, 32138, 31372, 23450, NaN
1473811378.206, -0.00330400723032653, -0.139201149344444, 0.170906439423561, 32153, 31372, 23451, NaN
1473811379.206, -0.0176738519221544, -0.139049112796783, 0.170911580324173, 32151, 31371, 23422, NaN
1473811380.206, -0.0143042700365186, -0.138986647129059, 0.170912802219391, 32119, 31366, 23430, NaN
1473811381.206, -0.00810522306710482, -0.138617157936096, 0.170813709497452, 32156, 31407, 23459, NaN
1473811382.214, -0.0172606725245714, -0.138849645853043, 0.17085961997509, 32131, 31375, 23435, NaN
1473811383.214, -0.020297409966588, -0.138835445046425, 0.171552181243896, 32153, 31371, 23415, NaN
1473811383.214, -0.00810529943555593, -0.138446345925331, 0.171123698353767, 32136, 31372, 23439, NaN
1473811384.222, -0.00615404220297933, -0.138774082064629, 0.171087071299553, 32135, 31380, 23463, NaN
1473811385.222, -0.0189391132444143, -0.138836935162544, 0.170589104294777, 32115, 31366, 23420, NaN
1473811386.222, -0.0211770460009575, -0.138745233416557, 0.170089289546013, 32126, 31336, 23391, NaN
1473811387.222, -0.0102346334606409, -0.138583198189735, 0.171371266245842, 32150, 31389, 23437, NaN
1473811388.222, -0.00634922599419951, -0.138216495513916, 0.171451106667519, 32155, 31383, 23448, NaN
1473811389.222, -0.0101286908611655, -0.137506023049355, 0.17136125266552, 32142, 31356, 23433, NaN
1473811390.222, -0.00636104261502624, -0.136492103338242, 0.171435922384262, 32123, 31360, 23434, NaN
1473811391.222, -0.000601770647335798, -0.136523976922035, 0.171782642602921, 32139, 31361, 23450, NaN
1473811392.222, -0.00553257064893842, -0.13607931137085, 0.171520411968231, 32144, 31384, 23439, NaN
1473811392.222, -0.0113723799586296, -0.13632495701313, 0.171843901276588, 32162, 31377, 23430, NaN
1473811393.23, -0.00846430752426386, -0.136927172541618, 0.171025708317757, 32127, 31353, 23435, NaN
1473811394.23, -0.00717740086838603, -0.136764869093895, 0.171640440821648, 32168, 31374, 23432, NaN
1473811395.23, -0.0051280246116221, -0.13716334104538, 0.172339498996735, 32145, 31356, 23439, NaN
1473811396.23, -4.51582673122175e-05, -0.136548146605492, 0.172690644860268, 32124, 31354, 23441, NaN
1473811396.23, 0.00465030875056982, -0.136875912547112, 0.172946929931641, 32169, 31417, 23488, NaN
1473811397.234, -0.00111522001679987, -0.136624068021774, 0.172719210386276, 32145, 31362, 23421, NaN
1473811398.234, -0.00119377789087594, -0.136215552687645, 0.172142773866653, 32131, 31399, 23446, NaN
1473811399.234, 0.000269966811174527, -0.135889604687691, 0.172224372625351, 32147, 31380, 23436, NaN
1473811400.234, -0.00275321793742478, -0.136234953999519, 0.171280100941658, 32121, 31356, 23403, NaN
1473811401.234, 0.0019328041234985, -0.136358171701431, 0.170730158686638, 32169, 31385, 23451, NaN
1473811402.234, 0.0136141702532768, -0.136899814009666, 0.170980513095856, 32137, 31356, 23436, NaN
1473811403.242, 0.0202944315969944, -0.136748254299164, 0.171115458011627, 32134, 31371, 23456, NaN
1473811404.242, 0.019438536837697, -0.13786718249321, 0.17156557738781, 32202, 31388, 23415, NaN
1473811405.242, 0.0255481898784637, -0.137302204966545, 0.170091032981873, 32154, 31371, 23454, NaN
1473811405.242, 0.0260973684489727, -0.137223780155182, 0.170189052820206, 32142, 31365, 23464, NaN
1473811406.248, 0.00870176870375872, -0.137335017323494, 0.169908076524734, 32148, 31346, 23424, NaN
1473811407.248, 0.00243622530251741, -0.137756913900375, 0.170497611165047, 32146, 31377, 23434, NaN
1473811408.248, 0.0067795324139297, -0.137719348073006, 0.17110601067543, 32148, 31392, 23446, NaN
1473811409.248, 0.00348922936245799, -0.138191968202591, 0.171424821019173, 32138, 31383, 23416, NaN
1473811409.248, 0.00851724669337273, -0.137179374694824, 0.171070948243141, 32138, 31385, 23434, NaN
1473811410.25, 0.0154798589646816, -0.136823147535324, 0.1714206635952, 32139, 31372, 23458, NaN
1473811411.25, 0.0164027102291584, -0.136988863348961, 0.17089518904686, 32130, 31349, 23450, NaN
1473811412.25, 0.0157070606946945, -0.136436402797699, 0.171040117740631, 32155, 31378, 23445, NaN
1473811413.26, 0.0133303524926305, -0.136850506067276, 0.171010851860046, 32144, 31366, 23440, NaN
1473811413.26, 0.00948546826839447, -0.137168198823929, 0.170941919088364, 32130, 31372, 23447, NaN
1473811414.268, 0.0073518599383533, -0.137295871973038, 0.170540913939476, 32144, 31359, 23440, NaN
1473811415.268, 0.00884118489921093, -0.136469200253487, 0.170850828289986, 32141, 31372, 23437, NaN